"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFDGJWE","STATE OF FLORIDA vs. WAGNER, TYLER EVAN","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYLER","EVAN","WAGNER","1901 HARDING ST,  CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGK6E","STATE OF FLORIDA vs. AZAR, JEHAN","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEHAN","","AZAR","PO BOX 4825, CLEARWATER FL 33758","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGKUE","STATE OF FLORIDA vs. JACKSON, CHRIS RAYMOND","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRIS","RAYMOND","JACKSON","503 129TH AVE E APT        5,  ST PETERSBURG FL 33708","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGLOE","STATE OF FLORIDA vs. KLEEMAN, ERIC B","2021-12-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ERIC","B","KLEEMAN","136 EAVES MILL RD,  MEDFORD NJ 08055","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGLPE","STATE OF FLORIDA vs. KLEEMAN, ERIC B","2021-12-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERIC","B","KLEEMAN","136 EAVES MILL RD,  MEDFORD NJ 08055","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGM3E","STATE OF FLORIDA vs. WILLIAMS, CHARLES LEE","2021-12-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHARLES","LEE","WILLIAMS","7248 33RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGM4E","STATE OF FLORIDA vs. WILLIAMS, CHARLES LEE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHARLES","LEE","WILLIAMS","7248 33RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGMBE","STATE OF FLORIDA vs. LINDSEY, CHRISTINE MARIE","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTINA","MARIE","LINDSEY","928 9TH AVE S APT        3,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGN3E","STATE OF FLORIDA vs. AZOVIV, ROEI ITZHAK","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROEI","ITZHAK","AZOVIV","2219 SAINT CHARLES DR,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDGNIE","STATE OF FLORIDA vs. ROBINSON, NICHOLE RENNEA","2021-12-30","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NICHOLE","RENNEA","ROBINSON","199 ZIMMERMAN ST,  MARBLE HILL MO 63764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGO6E","STATE OF FLORIDA vs. GORE, JASON CHRISTOPHER","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASON","CHRISTOPHER","GORE","12155 JULIAN AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGP1E","STATE OF FLORIDA vs. PERSAD, KEVIN","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEVIN","","PERSAD","6465 142ND AVE N APT        G105,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGP3E","STATE OF FLORIDA vs. PIAZZA, JUSTIN ARTHUR","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUSTIN","ARTHUR","PIAZZA","1545 WIGWAM PKWY APT        1321,  HENDERSON NV 89074","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGPJE","STATE OF FLORIDA vs. KELLY, CHRISTINA MARIE","2021-12-30","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CHRISTINA","MARIE","KELLY","8773 NARCISSUS AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGPPE","STATE OF FLORIDA vs. KOCHANOWSKI, PIOTR","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PIOTR","","KOCHANOWSKI","3963 EAGLE COVE W DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGPZE","STATE OF FLORIDA vs. HERNANDEZ, PEDRO LUIS GOMEZ","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PEDRO","LUIS GOMEZ","HERNANDEZ","GENERAL DELIVERY, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGQ0E","STATE OF FLORIDA vs. HERNANDEZ, PEDRO","2021-12-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","PEDRO","LUIS GOMEZ","HERNANDEZ","GENERAL DELIVERY, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGQ1E","STATE OF FLORIDA vs. FILIRTO, MIRIAO","2021-12-30","1","IMPEDING TRAFFIC","DEFENDANT","MIRIAO","","FILIRTO","5 SOUTH CORONA, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGR0E","STATE OF FLORIDA vs. LAWSON, ZACHARY ALLEN","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","ALLEN","LAWSON","12719 WHITE BLUFF RD,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRIE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2021-12-30","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","LEIGH","BRITTON","393 GEORGIA AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGRPE","STATE OF FLORIDA vs. MORTON, ROBERT DESHAWN","2021-12-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ROBERT","DESHAWN","MORTON","1280 DRUID RD APT        7,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRVE","STATE OF FLORIDA vs. LORES VELAZQUEZ, YAN DENYS","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YAN","DENYS","LORES VELAZQUEZ","6913 LIMESTONE LN,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGRWE","STATE OF FLORIDA vs. LORES VELAZQUEZ, YAN DENYS","2021-12-30","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","YAN","DENYS","LORES VELAZQUEZ","6913 LIMESTONE LN,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSDE","STATE OF FLORIDA vs. MCKINNEY, GEORGE LAMAR","2021-12-30","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","GEORGE","LAMAR","MCKINNEY","PO BOX 531312, ST PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGSEE","STATE OF FLORIDA vs. MCKINNEY, GEORGE LAMAR","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","GEORGE","LAMAR","MCKINNEY","PO BOX 531312, ST PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSPE","STATE OF FLORIDA vs. GUZMAN, JOSUE FRANCISCO","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSUE","FRANCISCO","GUZMAN","3301 58TH AVE N LOT 135, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGSUE","STATE OF FLORIDA vs. KEMPTON, COREY MAURICE","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COREY","MAURICE","KEMPTON","1640 DAIQUIRI LN, LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGTBE","STATE OF FLORIDA vs. SUTTON, REGINALD EUGENE, II","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","REGINALD","EUGENE","SUTTON","1502 E OHIO ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGTXE","STATE OF FLORIDA vs. CAPO, WILLIAM ALEXIS","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","WILLIAM","ALEXIS","CAPO","5510 LAKE LETA BLVD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGTYE","STATE OF FLORIDA vs. STALKER, KEITH DALE","2021-12-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KEITH","DALE","STALKER","7501 ULMERTON RD APT        714,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGU5E","STATE OF FLORIDA vs. SALVIN, CHRISTOPHER JOHN","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","JOHN","SALVIN","5500 6TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUOE","STATE OF FLORIDA vs. WINTERS, NICHOLAS TAYLOR","2021-12-30","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","NICHOLAS","TAYLOR","WINTERS","7965 SMOKETREE CT,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUPE","STATE OF FLORIDA vs. BURNS, NICOLE LYNN","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","LYNN","BURNS","4626 MIRROR LIGHT PL,  FORT WAYNE IN 46804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUQE","STATE OF FLORIDA vs. GENOVESE, CHARLES THOMAS","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","THOMAS","GENOVESE","2955 WENTWORTH WAY,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGURE","STATE OF FLORIDA vs. CZYSZCZON, ROBERT CHESTER","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","CHESTER","CZYSZCZON","8128 CAUSEWAY BLVD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGUSE","STATE OF FLORIDA vs. CZYSZCZON, ROBERT CHESTER","2021-12-30","1","FLEEING OR ELUDING","DEFENDANT","ROBERT","CHESTER","CZYSZCZON","8128 CAUSEWAY BLVD S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUTE","STATE OF FLORIDA vs. KAYE, CHARLES DAVID","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","DAVID","KAYE","25 N BELCHER RD UNIT       L183,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUXE","STATE OF FLORIDA vs. MCLEOD, LEDON WALT","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEDON","WALT","MCLEOD","3531 SPRINGFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGUZE","STATE OF FLORIDA vs. WEATHERSBY, SCOTT TYLER","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","TYLER","WEATHERSBY","1099 6TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV1E","STATE OF FLORIDA vs. KHATCHI, EMILY CLAIRE","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMILY","CLAIRE","KHATCHI","1922 MARLA CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV2E","STATE OF FLORIDA vs. KERKHOFF, SCOTT WILLIAM","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SCOTT","WILLIAM","KERKHOFF","6842 16TH PL N UNIT       743,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV4E","STATE OF FLORIDA vs. MCNAMEE, CODY ALAN","2021-12-30","1","RED LIGHT VIOLATION","DEFENDANT","CODY","ALAN","MCNAMEE","416 N LEVIS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV5E","STATE OF FLORIDA vs. PETERSON, BEAU CRISTEN RIVARD","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BEAU","CRISTEN RIVARD","PETERSON","202 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV6E","STATE OF FLORIDA vs. SWACK, CODY AARON","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CODY","AARON","SWACK","202 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV7E","STATE OF FLORIDA vs. POFF, SHAWN ROBERT","2021-12-30","1","REGISTRATION REQUIRED","DEFENDANT","SHAWN","ROBERT","POFF","6830 KEENA ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV8E","STATE OF FLORIDA vs. MILLER, DYLAN JACOB","2021-12-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DYLAN","JACOB","MILLER","595 HOLLOW RIDGE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGV9E","STATE OF FLORIDA vs. MCELGUN, MICHAEL SHAWN SCOTT","2021-12-30","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","MICHAEL SHAWN","SCOTT","MCELGUN","5440 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVAE","STATE OF FLORIDA vs. WILLIAMS, PIERRE LOOMIS","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PIERRE","LOOMIS","WILLIAMS","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGVBE","STATE OF FLORIDA vs. WILLIAMS, PIERRE LOOMIS","2021-12-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PIERRE","LOOMIS","WILLIAMS","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVCE","STATE OF FLORIDA vs. PREVICH, ROSEMARY BRINK","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSEMARY","BRINK","PREVICH","1485 LAKEVIEW RD APT 12, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVDE","STATE OF FLORIDA vs. FRENCH-KING, JESSICA LYNNE","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JESSICA","LYNNE","FRENCH-KING","1341 MICHIGAN AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVFE","STATE OF FLORIDA vs. MENESES LUNA, FLORENCIO","2021-12-30","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","FLORENCIO","","MENESES LUNA","1488 PIERCE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVGE","STATE OF FLORIDA vs. TUTTLE, GRETCHEN DARLENE","2021-12-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","GRETCHEN","DARLENE","TUTTLE","3253 LATANA DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVHE","STATE OF FLORIDA vs. SMITH, CASEY TYRONE","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CASEY","TYRONE","SMITH","600 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVIE","STATE OF FLORIDA vs. ARAUJO, MARIANNE GIRCKUS","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIANNE","GIRCKUS","ARAUJO","3503 CONCORDIA CT,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVJE","STATE OF FLORIDA vs. CARMODY, PHOEBE ANNA","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHOEBE","ANNA","CARMODY","1640 SEABREEZE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVKE","STATE OF FLORIDA vs. WARGO, AARON MATTHEW","2021-12-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","MATTHEW","WARGO","2 ADALIA AVE APT        303,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVLE","STATE OF FLORIDA vs. ABDELMASSEH, HANAN GAMIL YAKOUB","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANAN","GAMIL YAKOUB","ABDELMASSEH","2012 FOREST DR,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVME","STATE OF FLORIDA vs. MCKENNA, LINDA MARTHA","2021-12-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LINDA","MARTHA","MCKENNA","700 STARKEY RD UNIT       212,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVNE","STATE OF FLORIDA vs. BUKOLT, NOAH ANDREW","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NOAH","ANDREW","BUKOLT","1633 POWDER RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVOE","STATE OF FLORIDA vs. ROMANO, JAMES","2021-12-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","","ROMANO","13255 SEA BRIDGE DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVQE","STATE OF FLORIDA vs. ESCOBAR CABANAS, ASIAIN","2021-12-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASIAIN","","ESCOBAR CABANAS","29 N HILLCREST AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVRE","STATE OF FLORIDA vs. HERNANDEZ MARTINEZ, LUIS OMAR","2021-12-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LUIS","OMAR","HERNANDEZ MARTINEZ","2690 CORAL LANDINGS BLVD UNIT       122,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVSE","STATE OF FLORIDA vs. MIDDLEMAS, AARON CHRISTOPHER","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","CHRISTOPHER","MIDDLEMAS","2811 EAGLES NEST DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVTE","STATE OF FLORIDA vs. SABANAGIC, ADIL","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ADIL","","SABANAGIC","1143 HOOVER AVE,  UTICA NY 13501","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVUE","STATE OF FLORIDA vs. BARNES, ISABELLA FRANCESCA","2021-12-30","1","CARELESS DRIVING","DEFENDANT","ISABELLA","FRANCESCA","BARNES","501 FOREST LN,  RICHWOOD OH 43344","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVVE","STATE OF FLORIDA vs. MUELLER, BRIGHTON PATRICK","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIGHTON","PATRICK","MUELLER","2724 WOODMERE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVWE","STATE OF FLORIDA vs. JOHNSON, DOMINIQUE TERRELL","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIQUE","TERRELL","JOHNSON","655 RIVIERE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVXE","STATE OF FLORIDA vs. BURNS, NEAL ALFRED","2021-12-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NEAL","ALFRED","BURNS","659 EUNICE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGVYE","STATE OF FLORIDA vs. JONES, MARTAVIOUS BREON","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTAVIOUS","BREON","JONES","4221 15TH AVE S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW0E","STATE OF FLORIDA vs. FORD, DARRELL WAYNE","2021-12-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARRELL","WAYNE","FORD","107 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW1E","STATE OF FLORIDA vs. LAMARCA, MICHAEL ANTHONY","2021-12-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","ANTHONY","LAMARCA","1651 MENTOR AVE APT        911,  PAINESVILLE OH 44077","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW2E","STATE OF FLORIDA vs. HYLTON, OSCAR FREDERICK ANNEXY","2021-12-30","1","RAN STOP SIGN","DEFENDANT","OSCAR","FREDERICK ANNEXY","HYLTON","617 TIMBER LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW5E","STATE OF FLORIDA vs. HUDSON, TAYLOR CRUZ","2021-12-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","TAYLOR","CRUZ","HUDSON","5544 QUIST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW6E","STATE OF FLORIDA vs. HUDSON, TAYLOR CRUZ","2021-12-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAYLOR","CRUZ","HUDSON","5544 QUIST DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW7E","STATE OF FLORIDA vs. BRADLEY, REBECCA MARIE","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","MARIE","BRADLEY","19375 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGW8E","STATE OF FLORIDA vs. POTEAT, JULIE ANNE","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ANNE","POTEAT","1909 SAGINAW CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGXUE","STATE OF FLORIDA vs. HENRY, ISAIAH DE'MARCUS","2021-12-30","1","DWLSR 1ST OFF","DEFENDANT","ISAIAH","DE'MARCUS","HENRY","6900 83RD AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGXYE","STATE OF FLORIDA vs. HENRY, ISAIAH DE'MARCUS","2021-12-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ISAIAH","DE'MARCUS","HENRY","6900 83RD AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFE04LE","STATE OF FLORIDA vs. WILLIAMS, DENNIS","2021-12-30","1","DWLSR ONE PRIOR","DEFENDANT","DENNIS","","WILLIAMS","19135 US HWY 19        APT H14, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2S2E","STATE OF FLORIDA vs. VANHOESEN, ELLA JUNE","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELLA","JUNE","VANHOESEN","4093 83RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2S3E","STATE OF FLORIDA vs. VANHOESEN, ELLA JUNE","2021-12-30","1","VIOL/CURFEW RESTRICTION BY MINOR UNDER 17 YOA/ 11PM/6AM","DEFENDANT","ELLA","JUNE","VANHOESEN","4093 83RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2S4E","STATE OF FLORIDA vs. MCHENRY, ANTONIO CHRIS","2021-12-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTONIO","CHRIS","MCHENRY","3646 36TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBVE","STATE OF FLORIDA vs. HARRELL, JOHN MARTIN","2021-12-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","MARTIN","HARRELL","8930 94TH AVE N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBXE","STATE OF FLORIDA vs. COWART, SKYLER PAINE","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SKYLER","PAINE","COWART","7835 FOXBLOOM DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEQBYE","STATE OF FLORIDA vs. CHAPPELL, BELINDA SANTIAGO","2021-12-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BELINDA","SANTIAGO","CHAPPELL","1399 BELCHER RD S LOT        21,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGHAE","STATE OF FLORIDA vs. WILLIAMS, KEVIN DARRYL","2021-12-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","DARRYL","WILLIAMS","900 70TH ST N APT        204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
