"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUQPWE","STATE OF FLORIDAvs.RUSSO, MICHAEL STEVEN","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","STEVEN","RUSSO","45TH AVE N   ST PETERSBURG FL 33703","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUQQZE","STATE OF FLORIDAvs.GJINECI, JONID","2021-08-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JONID","","GJINECI","85TH AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQR0E","STATE OF FLORIDAvs.GJINECI, JONID","2021-08-16","1","DRIVE WHILE LIC SUSP REVOKED ONE PRIOR","DEFENDANT","JONID","","GJINECI","85TH AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQRCE","STATE OF FLORIDAvs.FALCON, ANTHONY M","2021-08-16","1","DWLSR (ONE PRIOR)","DEFENDANT","ANTHONY","M","FALCON","1636 Churchill Rd    Schaumbeurg IL 60195","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVXXE","STATE OF FLORIDAvs.GUERRA LEON, MANUEL DIODADO","2021-08-16","1","CARELESS DRIVING","DEFENDANT","MANUEL","DIODADO","GUERRA LEON","ELM WAY    TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWLCE","STATE OF FLORIDAvs.MOHEAD, ZAIRE DEMARIA","2021-08-16","1","CARELESS DRIVING","DEFENDANT","ZAIRE","DEMARIA","MOHEAD","2048 UPTON CT S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSEXE","STATE OF FLORIDAvs.COLTER, AMY RENAE","2021-08-16","1","CARELESS DRIVING","DEFENDANT","AMY","RENAE","COLTER","C/O  SEAN MCROBERTS WT DEVELOPEMENT 4700 34TH ST SOUTH  ST PETERSBURG FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSF1E","STATE OF FLORIDAvs.RAMOS, PEDRO, JR","2021-08-16","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PEDRO","","RAMOS","11107 SUMMER DR    TAMPA FL 33624","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AEVSGDE","STATE OF FLORIDAvs.CROCITTO, MICHAEL JOSEPH","2021-08-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","JOSEPH","CROCITTO","GULF BREEZE TER    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSGGE","STATE OF FLORIDAvs.DELANO, ANTHONY MICHAEL","2021-08-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANTHONY","MICHAEL","DELANO","54th ST    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8R6E","STATE OF FLORIDAvs.HAYES, MAISON RAYMOND","2021-08-16","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","MAISON","RAYMOND","HAYES","1471 COURT ST         UNIT 27    CLEARWATER FL 33755","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEX8R7E","STATE OF FLORIDAvs.VILLALTA, ALFREDO","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALFREDO","","VILLALTA","17805 N 40TH ST APT 121   PHOENIX AZ 85032","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AEX8R8E","STATE OF FLORIDAvs.MCFANNKOCALKA, JESSICA RENEE","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSICA","RENEE","MCFANNKOCALKA","6354 S LANSDALE CIR    TAMPA FL 33616","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AEX8RBE","STATE OF FLORIDAvs.MURRAY, JONATHAN ADAM","2021-08-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","ADAM","MURRAY","9345 EDEN DR    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007267","PARKING CITATION ISSUEDVS.PERKINS, MICHAEL","2021-08-16","1","OVERTIME PARK METER","DEFENDANT","MICHAEL","","PERKINS","DIAMOND RIDGE RD    WEBBVILLE KY 41180","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007274","PARKING CITATION ISSUEDVS.BUCNIUS, LAIMIS","2021-08-16","1","OVERTIME PARK METER","DEFENDANT","LAIMIS","","BUCNIUS","2ND AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007305","PARKING CITATION ISSUEDVS.KOSMAKOS, DIMITRA","2021-08-16","1","LEFT WHEELS TO CURB","DEFENDANT","DIMITRA","","KOSMAKOS","98TH AVE    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007367","PARKING CITATION ISSUEDVS.RIZIK, CESAR VARGAS","2021-08-16","1","OVERTIME PARK METER","DEFENDANT","CESAR","VARGAS","RIZIK","30TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135693","PARKING CITATION ISSUEDVS.THE HERTZ CORP","2021-08-16","1","OTHER TO WIT","DEFENDANT","","","THE HERTZ CORP","24130     OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002140","PARKING CITATION ISSUEDVS.WALLACE, RYAN DAVID","2021-08-16","1","NO PARKING","DEFENDANT","RYAN","DAVID","WALLACE","LAKE BREEZE TER    SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002141","PARKING CITATION ISSUEDVS.FLORIDA WRAPZ LLC","2021-08-16","1","NO PARKING","DEFENDANT","","","FLORIDA WRAPZ LLC","ULMERTON RD  STE A LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002142","PARKING CITATION ISSUEDVS.EMMA, PAUL JOSEPH","2021-08-16","1","IMPROPER PARKING","DEFENDANT","PAUL","JOSEPH","EMMA","INDIAN ROCKS RD S   BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002143","PARKING CITATION ISSUEDVS.4524S2","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","4524S2","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002144","PARKING CITATION ISSUEDVS.DONCEL, RODOLFO A","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","RODOLFO","A","DONCEL","TRIBOROUGH DR    WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002145","PARKING CITATION ISSUEDVS.OTERO, ARIEL LEEZ","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","ARIEL","LEEZ","OTERO","TENSAW DR    HUDSON FL 34669","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002146","PARKING CITATION ISSUEDVS.KETCHAM, DUANE WAKEFORD","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","DUANE","WAKEFORD","KETCHAM","ROCK SPRING CT    LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002147","PARKING CITATION ISSUEDVS.PALMER, TROY ALAN","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","TROY","ALAN","PALMER","PENSACOLA LN    LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002148","PARKING CITATION ISSUEDVS.BDP725","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","BDP725","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002149","PARKING CITATION ISSUEDVS.TB8H3E","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","TB8H3E","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002150","PARKING CITATION ISSUEDVS.COLETTIS, THEOPHILUS","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","THEOPHILUS","","COLETTIS","N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002151","PARKING CITATION ISSUEDVS.CGW3875","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","CGW3875","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002152","PARKING CITATION ISSUEDVS.BRAHAN, KAY LYNN","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","KAY","LYNN","BRAHAN","ULMERTON RD  APT 2116 LARGO FL 33771","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002153","PARKING CITATION ISSUEDVS.SPRAY, NEVIN CURRAN","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","NEVIN","CURRAN","SPRAY","92ND TER N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002154","PARKING CITATION ISSUEDVS.THE HERTZ CORP","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","","","THE HERTZ CORP","24130     OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002155","PARKING CITATION ISSUEDVS.STAMPER, ANGELA DAWN","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","ANGELA","DAWN","STAMPER","N TIMUCUAN TRL    INVERNESS FL 34453","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002156","PARKING CITATION ISSUEDVS.STONE, SAYLOR MARIE","2021-08-16","1","PERMIT/DECAL ONLY","DEFENDANT","SAYLOR","MARIE","STONE","ROBIN RD S   SO PASADENA FL 33707","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003481","PARKING CITATION ISSUEDVS.MYR2222","2021-08-16","1","IMPROPER PARKING","DEFENDANT","","","MYR2222","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003482","PARKING CITATION ISSUEDVS.THE HERTZ CORP","2021-08-16","1","NO PARKING","DEFENDANT","","","THE HERTZ CORP","24130     OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","N129774","PARKING CITATION ISSUEDVS.MILOT, ANDRE VICTOR","2021-08-16","1","IMPROPER PARKING","DEFENDANT","ANDRE","VICTOR","MILOT","605 LIMETREE DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","U008533","PARKING CITATION ISSUEDVS.ROBERTS, LAWRENCE PAUL","2021-08-16","1","NO PARKING","DEFENDANT","LAWRENCE","PAUL","ROBERTS","GULF BLVD  UNIT 702 CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","W008534","PARKING CITATION ISSUEDVS.496VKP","2021-08-16","1","OTHER TO WIT","DEFENDANT","","","496VKP","","NO ATTORNEY","","",""
