"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF6VGPE","STATE OF FLORIDA vs. GODBOLT, BRANDYN SHEA","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDYN","SHEA","GODBOLT","PO BOX 56222, ST PETERSBURG FL 33732","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGQE","STATE OF FLORIDA vs. GODBOLT, BRANDYN SHEA","2021-11-12","1","CARELESS DRIVING","DEFENDANT","BRANDYN","SHEA","GODBOLT","PO BOX 56222, ST PETERSBURG FL 33732","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VGRE","STATE OF FLORIDA vs. HENDERSON, LATASHA LYNETTE","2021-11-12","1","CARELESS DRIVING","DEFENDANT","LATASHA","LYNETTE","HENDERSON","2159 ALICIA DR APT        C,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VGTE","STATE OF FLORIDA vs. DROUBIE, VICTOR JOSEPH, JR","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VICTOR","JOSEPH","DROUBIE","2531 ROYAL PINES CIR UNIT       23F,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VHDE","STATE OF FLORIDA vs. BELCHER, MILDRED LOUISE","2021-11-12","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MILDRED","LOUISE","BELCHER","4580 49th ST N,  St. Petersburg FL 33704","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFBH9TE","STATE OF FLORIDA vs. KEKLLAS, JASON","2021-11-12","1","CARELESS DRIVING","DEFENDANT","JASON","","KEKLLAS","1333 20TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBH9VE","STATE OF FLORIDA vs. WALKER, ALEXANDER STUART, III","2021-11-12","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","ALEXANDER","STUART","WALKER","4590 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPHEE","STATE OF FLORIDA vs. SMITH, TRAVIS SHAWN","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","TRAVIS","SHAWN","SMITH","3710 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBPHIE","STATE OF FLORIDA vs. NOLTING, THOMAS MEREDITH","2021-11-12","1","CARELESS DRIVING","DEFENDANT","THOMAS","MEREDITH","NOLTING","6306 S MACDILL AVE, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OUE","STATE OF FLORIDA vs. VIOLA, SARA DANIELLE","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","DANIELLE","VIOLA","15 N ARCTURAS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OVE","STATE OF FLORIDA vs. BIGBY, CHERYL LYNN","2021-11-12","1","CARELESS DRIVING","DEFENDANT","CHERYL","LYNN","BIGBY","2545 NE COACHMAN RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OWE","STATE OF FLORIDA vs. MOODY, JOHN EDWARD","2021-11-12","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHN","EDWARD","MOODY","6694 5TH AVE N APT        6,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OXE","STATE OF FLORIDA vs. RAHMAN, SHABBIR WAHID","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHABBIR","WAHID","RAHMAN","1737 GOLFVIEW DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OYE","STATE OF FLORIDA vs. NAPOLITANO, KAREN ANNE","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREN","ANNE","NAPOLITANO","17360 ROSA LEE WAY,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5OZE","STATE OF FLORIDA vs. STEPHENS, PAUL JOSEPH","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","JOSEPH","STEPHENS","10346 3RD ST N APT        F,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P0E","STATE OF FLORIDA vs. MOORE, TERRIJANA MILLENNIUA","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRIJANA","MILLENNIUA","MOORE","2302 QUEEN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P1E","STATE OF FLORIDA vs. WALKER, JARMAINE CORTEZ","2021-11-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JARMAINE","CORTEZ","WALKER","10596 GANDY BLVD,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P2E","STATE OF FLORIDA vs. HUNT, GARY ALLAN","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","GARY","ALLAN","HUNT","2352 ALLIGATOR CREEK RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P3E","STATE OF FLORIDA vs. GAMBARO, KEITH MARIO","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","MARIO","GAMBARO","4938 16TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P4E","STATE OF FLORIDA vs. PERNIA, GABRIEL EDUARDO","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GABRIEL","EDUARDO","PERNIA","2191 POINCIANA TER,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P5E","STATE OF FLORIDA vs. SNIPES, ASIA LEI","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASIA","LEI","SNIPES","6312 67TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P6E","STATE OF FLORIDA vs. WILSON, ALYSSA RAEANN","2021-11-12","1","REGISTRATION REQUIRED","DEFENDANT","ALYSSA","RAEANN","WILSON","6390 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5P7E","STATE OF FLORIDA vs. POULOPOULOS, GEORGIOS P","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGIOS","P","POULOPOULOS","921 WESTWINDS BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB3IE","STATE OF FLORIDA vs. KERSHNER, JAMES ANDREW","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","ANDREW","KERSHNER","1121 DRUID RD E APT        2003,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB3JE","STATE OF FLORIDA vs. ZAFFUTO, DAVID C","2021-11-12","1","CARELESS DRIVING","DEFENDANT","DAVID","C","ZAFFUTO","5861 59TH ST,  MASPETH NY 11378","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB3KE","STATE OF FLORIDA vs. CARTER, LATELYA FRANCES","2021-11-12","1","TOO FAST FOR CONDITIONS","DEFENDANT","LATELYA","FRANCES","CARTER","9100 DR MLK JR ST N APT        1106,  ST PETERBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQXE","STATE OF FLORIDA vs. DOBBS, HEIDI LYNN","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HEIDI","LYNN","DOBBS","1599 AMBERLEA DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQYE","STATE OF FLORIDA vs. RUZZO, PATSY AUGUSTINE","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PATSY","AUGUSTINE","RUZZO","450 PALMDALE DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQZE","STATE OF FLORIDA vs. ESCHENFELDER, COLLIN CHRISTOPHER","2021-11-12","1","CARELESS DRIVING","DEFENDANT","COLLIN","CHRISTOPHER","ESCHENFELDER","2154 GROVELAND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR4E","STATE OF FLORIDA vs. BROWN, LEEOR DASHUN","2021-11-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEEOR","DASHUN","BROWN","612 SALLY LN APT        16,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR8E","STATE OF FLORIDA vs. SHAW, ROBERT TAYLOR","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","TAYLOR","SHAW","3044 GLEN OAK AVE N,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHR9E","STATE OF FLORIDA vs. WEYRAUCH, SANDY KAY","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SANDY","KAY","WEYRAUCH","6201 BAYWAY CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRBE","STATE OF FLORIDA vs. FELLER, LEVI TREY","2021-11-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LEVI","TREY","FELLER","13165 120TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRCE","STATE OF FLORIDA vs. MOTSKA, CHRISTO","2021-11-12","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHRISTO","","MOTSKA","1372 PINE RIDGE CIR E,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRDE","STATE OF FLORIDA vs. NEWMAN, ANTHONY","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANTHONY","","NEWMAN","1706 ARABIAN LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHREE","STATE OF FLORIDA vs. NEWMAN, ANTHONY","2021-11-12","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANTHONY","","NEWMAN","1706 ARABIAN LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHRFE","STATE OF FLORIDA vs. SUAREZ VAZQUEZ, MANUEL A","2021-11-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MANUEL","A","SUAREZ VAZQUEZ","3018 HARGETT LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDXCE","STATE OF FLORIDA vs. STEVENSON, JAMES CURTIS","2021-11-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","CURTIS","STEVENSON","3521 38TH WAY S APT        C,  ST. PETERSBURG FL 33711","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDDZLE","STATE OF FLORIDA vs. PJETRI, NDREK KOLE","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NDREK","KOLE","PJETRI","1602 AMBERLEA DR S, DUNEDIN FL 34698","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDE17E","STATE OF FLORIDA vs. GRAY, BRITTANY NICOLE","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","NICOLE","GRAY","4738 7TH AVE N,  ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDE39E","STATE OF FLORIDA vs. SEED, FREDERICK IRVING","2021-11-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","FREDERICK","IRVING","SEED","12041 ALTOONA AVE, HUDSON FL 34669","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFDE3GE","STATE OF FLORIDA vs. FIRST, DONALD PATRICK","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DONALD","PATRICK","FIRST","13102 SQUIRE CT,  HUDSON FL 34667","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDE5GE","STATE OF FLORIDA vs. HOWARD, SEAN ROBERT","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","ROBERT","HOWARD","3465 RUSTY GRACKLE DR,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDE5XE","STATE OF FLORIDA vs. ALDRICH, SHAUN THOMAS","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAUN","THOMAS","ALDRICH","1400 9TH ST NW,  LARGO FL 33770","23402","VENESSA","","BORNOST"
"CR","TRAFFIC INFRACTION","AFDE9AE","STATE OF FLORIDA vs. BRADFORD, MASON TAYLOR","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MASON","TAYLOR","BRADFORD","PO BOX 303, OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDEB0E","STATE OF FLORIDA vs. AGUAYO, LUIS GUILLERMO","2021-11-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","GUILLERMO","AGUAYO","967 PINE LAKE DR,  TARPON SPRINGS FL 34688","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDEE9E","STATE OF FLORIDA vs. HILSEE, JOSEPH WILLIAM","2021-11-12","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOSEPH","WILLIAM","HILSEE","3223 N LOCKWOOD RIDGE RD,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEEVE","STATE OF FLORIDA vs. AVILES, JOSHUA RAY","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","RAY","AVILES","280 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEGME","STATE OF FLORIDA vs. BROOKS, JASON DAISHUN","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","DAISHUN","BROOKS","515 25TH ST SO, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEGRE","STATE OF FLORIDA vs. DAVILA, DESTINY MIRIAM","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DESTINY","MIRIAM","DAVILA","4189 78TH ST N LOT        28,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEHIE","STATE OF FLORIDA vs. LEBLANC, ANTHONY CHRISTOPHER, JR","2021-11-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","CHRISTOPHER","LEBLANC","7105 EARLY GOLD LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEHWE","STATE OF FLORIDA vs. ZIRHUT, MICHAEL CHRISTOPHER","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","CHRISTOPHER","ZIRHUT","6733 CARNELIAN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEIHE","STATE OF FLORIDA vs. BURKE, CHRISTINE MARIE","2021-11-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTINE","MARIE","BURKE","2891 STRATFORD DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEJFE","STATE OF FLORIDA vs. GREEN, NEA'JAE KEONTAE DEANTWAN","2021-11-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NEA'JAE","KEONTAE DEANTWAN","GREEN","8415 N ARMENIA AVE APT        311,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJGE","STATE OF FLORIDA vs. MOORE, ADRIAN LEANDER","2021-11-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ADRIAN","LEANDER","MOORE","830 BRANDY WINE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJHE","STATE OF FLORIDA vs. MOORE, ADRIAN LEANDER","2021-11-12","1","REGISTRATION REQUIRED","DEFENDANT","ADRIAN","LEANDER","MOORE","830 BRANDY WINE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJLE","STATE OF FLORIDA vs. NELSON, TOR MAURICE, JR","2021-11-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TOR","MAURICE","NELSON","4636 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJSE","STATE OF FLORIDA vs. MC KISIC, JOSHUA JAMES","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","JAMES","MC KISIC","805 S HERCULES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJTE","STATE OF FLORIDA vs. HARRIS, ISAIAH DEMARI'A","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAIAH","DEMARI'A","HARRIS","1030 UNION ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEJYE","STATE OF FLORIDA vs. SLOCUM, GAVIN MICHAEL","2021-11-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAVIN","MICHAEL","SLOCUM","845 HILLSIDE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEK0E","STATE OF FLORIDA vs. OLSON, JACKSON EZRA COLE","2021-11-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JACKSON","EZRA COLE","OLSON","1343 COLONIAL DR,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEK4E","STATE OF FLORIDA vs. WIGGINS, HENDRICK LAMONT","2021-11-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","HENDRICK","LAMONT","WIGGINS","9750 68TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEK5E","STATE OF FLORIDA vs. WIGGINS, HENDRICK LAMONT","2021-11-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HENDRICK","LAMONT","WIGGINS","9750 68TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEK6E","STATE OF FLORIDA vs. HEINISCH, JOSHUA MICHAEL","2021-11-12","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOSHUA","MICHAEL","HEINISCH","871 16TH WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEK7E","STATE OF FLORIDA vs. PEARSON, BILLY R","2021-11-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","BILLY","R","PEARSON","8644 141ST ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEK9E","STATE OF FLORIDA vs. HAYES, JARED MICHAEL","2021-11-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JARED","MICHAEL","HAYES","12930 SEMINOLE BLVD APT 14, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKBE","STATE OF FLORIDA vs. KASIMOS, GUS","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUS","","KASIMOS","3771 DERBY DR APT        601,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKCE","STATE OF FLORIDA vs. SANTIAGO , PEDRO","2021-11-12","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","PEDRO","","SANTIAGO","1224 KINGSWOOD DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKEE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKFE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2021-11-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKIE","STATE OF FLORIDA vs. HAMBLY, ANDREW JOHN","2021-11-12","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANDREW","JOHN","HAMBLY","121 MARYLAND AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKJE","STATE OF FLORIDA vs. TAMERLANO, DEBORAH SUSAN","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","SUSAN","TAMERLANO","2481 COACHMAN RD UNIT       604,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKPE","STATE OF FLORIDA vs. MALKASIAN, ERICK MALCOLM","2021-11-12","1","MOVE OVER ACT","DEFENDANT","ERICK","MALCOLM","MALKASIAN","2637 WINDINGWOOD DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKQE","STATE OF FLORIDA vs. RISTESUND, CHRISTINA JOY","2021-11-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","JOY","RISTESUND","6016 MEMORIAL HWY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEKRE","STATE OF FLORIDA vs. OBERMEIER, JOHN ALFONS","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","ALFONS","OBERMEIER","12136 SPARTAN WAY           APT 201, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKUE","STATE OF FLORIDA vs. BELCHER, VANESSA MARIE","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VANESSA","MARIE","BELCHER","9652 128TH TER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKVE","STATE OF FLORIDA vs. REARDON, SCOTT MICHAEL","2021-11-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SCOTT","MICHAEL","REARDON","7072 111TH ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKWE","STATE OF FLORIDA vs. DOUGHERTY, JASON TYLOR","2021-11-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","TYLOR","DOUGHERTY","13342 3RD ST E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKZE","STATE OF FLORIDA vs. KANE, MAUREEN B","2021-11-12","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MAUREEN","B","KANE","109 SKYLOCK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL1E","STATE OF FLORIDA vs. MULLINS-POPICHAK, KRISTIN REBEKAH","2021-11-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KRISTIN","REBEKAH","MULLINS-POPICHAK","11160 1 ST E,  TREASURE ISLAND FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEL6E","STATE OF FLORIDA vs. WILLIAMS, JOSH KENAN KYLE","2021-11-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSH","KENAN KYLE","WILLIAMS","2500 WINDING CREEK BLVD UNIT       D104,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEL9E","STATE OF FLORIDA vs. OSBORNE, ABIGAIL ROSE","2021-11-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ABIGAIL","ROSE","OSBORNE","201 180TH AVE,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEM8E","STATE OF FLORIDA vs. DIXON, ANDREW TAYLOR","2021-11-12","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANDREW","TAYLOR","DIXON","5005 34TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEMBE","STATE OF FLORIDA vs. HARRIS, ELESHA WASHONDA","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELESHA","WASHONDA","HARRIS","5151 6TH AVE SOUTH, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEMDE","STATE OF FLORIDA vs. GONZALEZ, GARY EDWARD","2021-11-12","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","GARY","EDWARD","GONZALEZ","13617 WOODWARD DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEMEE","STATE OF FLORIDA vs. GONZALEZ, GARY EDWARD","2021-11-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GARY","EDWARD","GONZALEZ","13617 WOODWARD DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEMFE","STATE OF FLORIDA vs. ECHEVERRY RINCON, JUAN MIGUEL","2021-11-12","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","JUAN","MIGUEL","ECHEVERRY RINCON","3213 CARLTON ARMS DR BLDG       13,  TAMPA FL 33614","NO ATTORNEY","","",""
