"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUU9DE","STATE OF FLORIDA vs. BUTLER, LACHARION NICOLE","2021-11-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LACHARION","NICOLE","BUTLER","2110 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9EE","STATE OF FLORIDA vs. COOPER, LINDA CHRISTINE","2021-11-29","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LINDA","CHRISTINE","COOPER","11745 7TH WAY N APT        3,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9FE","STATE OF FLORIDA vs. GRYBAUSKAS, VINCENT A","2021-11-29","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","VINCENT","A","GRYBAUSKAS","300 60TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9HE","STATE OF FLORIDA vs. PAGANRIVERA, IGNACIO","2021-11-29","1","CARELESS DRIVING","DEFENDANT","IGNACIO","","PAGANRIVERA","4350 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9IE","STATE OF FLORIDA vs. BOWEN, BROOKE EILEEN","2021-11-29","1","CARELESS DRIVING","DEFENDANT","BROOKE","EILEEN","BOWEN","2313 BAY BLVD APT        2,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9JE","STATE OF FLORIDA vs. KERBELIS, JONATHAN EVAN","2021-11-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JONATHAN","EVAN","KERBELIS","810 NEWTON AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9ME","STATE OF FLORIDA vs. IRIZARRY, BARBARA JEAN","2021-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","BARBARA","JEAN","IRIZARRY","1426 POINCIANA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9NE","STATE OF FLORIDA vs. MARKOVIC, IGOR","2021-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IGOR","","MARKOVIC","5798 MARMALADE LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9OE","STATE OF FLORIDA vs. SANTOS, YOLANDA","2021-11-29","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","YOLANDA","","SANTOS","1605 COUNTRY LN E,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9QE","STATE OF FLORIDA vs. HARRIS, SHALEAH CHARAY","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHALEAH","CHARAY","HARRIS","4656 21ST AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9SE","STATE OF FLORIDA vs. MARCHANT, GIOVANNA MARTA","2021-11-29","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GIOVANNA","MARTA","MARCHANT","441 33RD ST N APT        409,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9TE","STATE OF FLORIDA vs. STANK, ZACHERY JOSEPH","2021-11-29","1","CARELESS DRIVING","DEFENDANT","ZACHERY","JOSEPH","STANK","1400 GANDY BLVD N UNIT       416,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9UE","STATE OF FLORIDA vs. GALLOWAY, BRITTON HURSHEL","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRITTON","HURSHEL","GALLOWAY","6326 ALASKA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9VE","STATE OF FLORIDA vs. COHEN, CHRISTOPHER TERRELL","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","TERRELL","COHEN","10315 N 9TH ST APT        A,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9WE","STATE OF FLORIDA vs. BOUFFARD, ANDREA NICOLE","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREA","NICOLE","BOUFFARD","4021 35TH AVE N UNIT       B,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9XE","STATE OF FLORIDA vs. DEAN, JREMY RASHAAD LEE","2021-11-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JREMY","RASHAAD LEE","DEAN","430 PEARL ST,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA1E","STATE OF FLORIDA vs. HARRINGTON, CEDRICK","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CEDRICK","","HARRINGTON","712 46 AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA2E","STATE OF FLORIDA vs. GRAHAM, BRIAN THOMAS","2021-11-29","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","BRIAN","THOMAS","GRAHAM","723 PALMA DR,  LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA5E","STATE OF FLORIDA vs. THOMAS , ERNEST EUGENE","2021-11-29","1","IMPROPER BACKING","DEFENDANT","ERNEST","EUGENE","THOMAS","1186 VENETIAN HARBOR DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA6E","STATE OF FLORIDA vs. RACICOT, LUCIE","2021-11-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LUCIE","","RACICOT","4733 STONEVIEW CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA7E","STATE OF FLORIDA vs. PERRY, QUINTIN TYLER","2021-11-29","1","UNATTENDED/VEH/RUNNING/KEY/IGN","DEFENDANT","QUINTIN","TYLER","PERRY","1070 55TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAAE","STATE OF FLORIDA vs. JAMSHIDI, MICHAEL PEJMON","2021-11-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICHAEL","PEJMON","JAMSHIDI","6041 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUABE","STATE OF FLORIDA vs. JAMSHIDI, MICHAEL PEJMON","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","PEJMON","JAMSHIDI","6041 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNBE","STATE OF FLORIDA vs. KAHLE, SCOTT ANDREW","2021-11-29","1","LEAVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SCOTT","ANDREW","KAHLE","3096 CRESENT DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNME","STATE OF FLORIDA vs. PETERSON, CEDRIC CORTEZ, JR","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","CORTEZ","PETERSON","4660 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUNTE","STATE OF FLORIDA vs. OYER, MARY JANE","2021-11-29","1","VEHICLE NOT REGISTERED","DEFENDANT","MARY","JANE","OYER","1134 MEADOWLAWN DR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUOUE","STATE OF FLORIDA vs. BRADY, ROBERT ALEXANDER","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","ALEXANDER","BRADY","2439 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSOCE","STATE OF FLORIDA vs. HARTMAN, ASHLEY LAUREN","2021-11-29","1","RAN STOP SIGN","DEFENDANT","ASHLEY","LAUREN","HARTMAN","1926 WHISPERING WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSONE","STATE OF FLORIDA vs. RUTLEDGE, TYSON JESSE","2021-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYSON","JESSE","RUTLEDGE","707 LANSDEN CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WKE","STATE OF FLORIDA vs. RAMIREZ, TIARE V","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIARE","V","RAMIREZ","2509 E MITCHELL ST,  ARLINGTON TX 76010","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8X0E","STATE OF FLORIDA vs. COHAN, ANDREW CORDELL","2021-11-29","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","ANDREW","CORDELL","COHAN","177 JAMES DR, ALBANY GA 31705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX8X1E","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2021-11-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEX8X5E","STATE OF FLORIDA vs. POLK, TYREE LASHAWN","2021-11-29","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","TYREE","LASHAWN","POLK","184 WEST HOUSE ST, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V97E","STATE OF FLORIDA vs. JOYCE-NYACK, ROGER WILLIAM","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROGER","WILLIAM","JOYCE-NYACK","1112 WOODCREST AVE,  SAFETY HARBOR FL 34695","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6VH1E","STATE OF FLORIDA vs. COPPOLA, DEVIN LEE","2021-11-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEVIN","LEE","COPPOLA","1010 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VOXE","STATE OF FLORIDA vs. MARSHALL, ROBERT BARNES, III","2021-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","BARNES","MARSHALL","1268 MICHIGAN BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPYE","STATE OF FLORIDA vs. PSATHA, DENIS","2021-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENIS","","PSATHA","1635 SHERWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQAE","STATE OF FLORIDA vs. MURRAY, JORDAN MICHAEL","2021-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORDAN","MICHAEL","MURRAY","2404 FULTON ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQHE","STATE OF FLORIDA vs. HASAN, FIRAS SHYAA HASA","2021-11-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FIRAS SHYAA HASA","","HASAN","38795 HARLOW ROSE DR,  ZEPHYRHILLS FL 33540","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6VQJE","STATE OF FLORIDA vs. MURRAY, JORDAN MICHAEL","2021-11-29","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JORDAN","MICHAEL","MURRAY","2404 FULTON ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQME","STATE OF FLORIDA vs. SHOCK, BRIAN WILLIAM","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","WILLIAM","SHOCK","2716 W LOUISUANA AVE,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6VRCE","STATE OF FLORIDA vs. RAMIREZ, MELISSA L","2021-11-29","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","MELISSA","L","RAMIREZ","2509 E MITCHELL ST,  ARLINGTON TX 76010","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VRFE","STATE OF FLORIDA vs. RAMIREZ, TIARE V","2021-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TIARE","V","RAMIREZ","2509 E MITCHELL ST,  ARLINGTON TX 76010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRHE","STATE OF FLORIDA vs. RAMIREZ, TIARE V","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIARE","V","RAMIREZ","2509 E MITCHELL ST,  ARLINGTON TX 76010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VV6E","STATE OF FLORIDA vs. SHANER, DANNY RAY","2021-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DANNY","RAY","SHANER","3326 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VV8E","STATE OF FLORIDA vs. DUNCAN, WILLIAM JACKSON","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","JACKSON","DUNCAN","1759 FAULDS RD N,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VV9E","STATE OF FLORIDA vs. ROBERTS, MAYA ADDIA","2021-11-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYA","ADDIA","ROBERTS","7329 TOWER BRIDGE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVAE","STATE OF FLORIDA vs. POOLE, TALANDA CHANICE","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TALANDA","CHANICE","POOLE","4002 W GRAY ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVBE","STATE OF FLORIDA vs. ROJAS ARRIAGA, JAIRO","2021-11-29","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","JAIRO","","ROJAS ARRIAGA","974 PRINCETON MANOR LN,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVFE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE, JR","2021-11-29","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVGE","STATE OF FLORIDA vs. BRADFORD, ROBERT LEE","2021-11-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","LEE","BRADFORD","915 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVJE","STATE OF FLORIDA vs. GARCIA, BIBIANI ZORI LUZ","2021-11-29","1","CARELESS DRIVING","DEFENDANT","BIBIANI","ZORI LUZ","GARCIA","15399 WAVERLY ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVKE","STATE OF FLORIDA vs. AJVAZI, ARBINOT","2021-11-29","1","CARELESS DRIVING","DEFENDANT","ARBINOT","","AJVAZI","2625 SR 590 APT        1134,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVLE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVNE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVOE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","NO/IMPROPER REARVIEW MIRROR","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVPE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","NO/IMPROPER TAILLIGHTS/MOTORCYCLE","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVQE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","REGISTRATION REQUIRED","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVRE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVSE","STATE OF FLORIDA vs. TORRES ROMAN, JOSE JUNIOR","2021-11-29","1","IMPROPER/NO SIGNAL/DEVICE STOP/TURN SIGNAL","DEFENDANT","JOSE","JUNIOR","TORRES ROMAN","1811 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVTE","STATE OF FLORIDA vs. PEAVLER, MASON LEVI","2021-11-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MASON","LEVI","PEAVLER","101 PATRICIA AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVUE","STATE OF FLORIDA vs. VINING, KYLE B","2021-11-29","1","CARELESS DRIVING","DEFENDANT","KYLE","B","VINING","3232 PINE FOREST DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVXE","STATE OF FLORIDA vs. LEWIS, TARAN ANTHONY","2021-11-29","1","CARELESS DRIVING","DEFENDANT","TARAN","ANTHONY","LEWIS","1142 GLENMOOR CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VVZE","STATE OF FLORIDA vs. DAVIS, TAYLOR LYNNAE","2021-11-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAYLOR","LYNNAE","DAVIS","2119 GREENBRIAR BLVD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VW2E","STATE OF FLORIDA vs. LOWDER, JACKSON CHRISTOPHER","2021-11-29","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JACKSON","CHRISTOPHER","LOWDER","2805 LINTHICUM PL,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VW4E","STATE OF FLORIDA vs. PROUDFOOT, TROY","2021-11-29","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","TROY","","PROUDFOOT","3672 AVOCADO RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VW9E","STATE OF FLORIDA vs. PUERTAS MOREJON, TERESA","2021-11-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TERESA","","PUERTAS MOREJON","212 BYWATER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VWCE","STATE OF FLORIDA vs. SULIMAN, HAMMAM KATHIM","2021-11-29","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","HAMMAM","KATHIM","SULIMAN","15515 LIVINGSTON AVE,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VWKE","STATE OF FLORIDA vs. TARANTINO, JOSEPH BENEDETTO","2021-11-29","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JOSEPH","BENEDETTO","TARANTINO","1581 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VWLE","STATE OF FLORIDA vs. TARANTINO, JOSEPH BENEDETTO","2021-11-29","1","CARELESS DRIVING","DEFENDANT","JOSEPH","BENEDETTO","TARANTINO","1581 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VWME","STATE OF FLORIDA vs. TARANTINO, JOSEPH BENEDETTO","2021-11-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOSEPH","BENEDETTO","TARANTINO","1581 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VWPE","STATE OF FLORIDA vs. SMITH, LAWRENCE ALLEN, III","2021-11-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAWRENCE","ALLEN","SMITH","2350 CYPRESS POND RD APT        2702,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VWQE","STATE OF FLORIDA vs. SMITH, LAWRENCE ALLEN, III","2021-11-29","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","LAWRENCE","ALLEN","SMITH","2350 CYPRESS POND RD APT        2702,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VXKE","STATE OF FLORIDA vs. VALLADARES, RODRIGO MORENO","2021-11-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RODRIGO","MORENO","VALLADARES","2635 WOODRING LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VXME","STATE OF FLORIDA vs. GOODWIN, RALPH WILLIAM","2021-11-29","1","CARELESS DRIVING","DEFENDANT","RALPH","WILLIAM","GOODWIN","15517 BRISTOL CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VXSE","STATE OF FLORIDA vs. GEDEON, DOOBY","2021-11-29","1","DWLSR (FOUR PRIORS)","DEFENDANT","DOOBY","","GEDEON","6296 CORPORATE CT      STE B101, FOR MYERS FL 33919","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6VZ3E","STATE OF FLORIDA vs. COHAN, ANDREW CORDELL","2021-11-29","1","DWLSR(ONE PRIOR)","DEFENDANT","ANDREW","CORDELL","COHAN","177 JAMES DR, ALBANY GA 31705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFBL1YE","STATE OF FLORIDA vs. KEICHER, AUDREY MARCELLE","2021-11-29","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","AUDREY","MARCELLE","KEICHER","620 12TH AVE N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL2BE","STATE OF FLORIDA vs. GIORDANO, CHARLES VICTOR","2021-11-29","1","CARELESS DRIVING","DEFENDANT","CHARLES","VICTOR","GIORDANO","4825 PEBBLE BROOK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0CLE","STATE OF FLORIDA vs. MORA, AMAYA KALEY","2021-11-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMAYA","KALEY","MORA","4420 22ND AVE S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5PNE","STATE OF FLORIDA vs. HOOPER, STEFANIE ANN","2021-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","STEFANIE","ANN","HOOPER","7252 80TH AVE N LOT        26,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9HE","STATE OF FLORIDA vs. SMITH, WENDY ANN","2021-11-29","1","RAN STOP SIGN","DEFENDANT","WENDY","ANN","SMITH","5666 98TH TERR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9IE","STATE OF FLORIDA vs. OLSON, SEAN DAVID","2021-11-29","1","CARELESS DRIVING","DEFENDANT","SEAN","DAVID","OLSON","5165 LAKE VALENICA BLVD W,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9NE","STATE OF FLORIDA vs. FELDMAN, TAYLOR SARAH","2021-11-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAYLOR","SARAH","FELDMAN","2210 AVENUE A,  BRADENTON BEACH FL 34217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9OE","STATE OF FLORIDA vs. HOEHN, LINDA MAE","2021-11-29","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","LINDA","MAE","HOEHN","13203 DORCHESTER,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCHSNE","STATE OF FLORIDA vs. ZAVALETA ROMAN, JOSE A","2021-11-29","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOSE","A","ZAVALETA ROMAN","6297 108TH AVE N, PINELLAS PARK FL 33782","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFCRP7E","STATE OF FLORIDA vs. RAHIMLI, FARID","2021-11-29","1","RECKLESS DRIVING 1ST OFFENSE","DEFENDANT","FARID","","RAHIMLI","301 HARBOUR PL DR       APT 1009, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCRP8E","STATE OF FLORIDA vs. RAHIMLI, FARID","2021-11-29","1","RACING ON HIGHWAY","DEFENDANT","FARID","","RAHIMLI","301 HARBOUR PL DR       APT 1009, TAMPA FL 33602","NO ATTORNEY","","",""
