Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AE64GIE,"STATE OF FLORIDAvs.LEWIS, MONIQUE D",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MONIQUE,D,LEWIS,185TH ST    COUNTRY CLUB HILLS IL 60478,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GJE,"STATE OF FLORIDAvs.GREIN, GRANT HAROLD, JR",6/22/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,GRANT,HAROLD,GREIN,DE LEON ST  APT 1 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GKE,"STATE OF FLORIDAvs.JOHN, VINCENT J",6/22/2021,1,MOTOR VEHICLE NOISE/IMPROPER,DEFENDANT,VINCENT,J,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GME,"STATE OF FLORIDAvs.JOHN, VINCENT J",6/22/2021,1,SIGN/COVERING/IMPROPER SUNSCREEN,DEFENDANT,VINCENT,J,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GNE,"STATE OF FLORIDAvs.JOHN, VINCENT J",6/22/2021,1,SIDE WINDOWS/SUNSCREEN,DEFENDANT,VINCENT,J,JOHN,3005 W DOUGLAS ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GPE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/22/2021,1,CARELESS DRIVING,DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY     APT 7    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GYE,"STATE OF FLORIDAvs.POPE, XAVIER ANTONIO, JR",6/22/2021,1,CARELESS DRIVING,DEFENDANT,XAVIER,ANTONIO,POPE,1019 EWING PL    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64GZE,"STATE OF FLORIDAvs.RICHARDSON, DYLAN SHANK",6/22/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,DYLAN,SHANK,RICHARDSON,NEBRASKA AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64HLE,"STATE OF FLORIDAvs.YOUNG, RASHAD ALI",6/22/2021,1,RECKLESS DRIVING,DEFENDANT,RASHAD,ALI,YOUNG,5TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE8L1BE,"STATE OF FLORIDAvs.WHITFIELD, KOREY CHARLES",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,KOREY,CHARLES,WHITFIELD,N BELCHER RD  APT L173 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90AOE,"STATE OF FLORIDAvs.ORTIZ, ARTURO",6/22/2021,1,FAILURE/STOP/SCHOOL/BUS,DEFENDANT,ARTURO,,ORTIZ,2062 N BETTY LN    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE90M6E,"STATE OF FLORIDAvs.WETHERELL, STEPHANIE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,STEPHANIE,,WETHERELL,MORGAN ST    TARPON SPRINGS FL 34689,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,AE90M7E,"STATE OF FLORIDAvs.WETHERELL, STEPHANIE",6/22/2021,1,LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY D,DEFENDANT,STEPHANIE,,WETHERELL,MORGAN ST    TARPON SPRINGS FL 34689,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,AE90MDE,"STATE OF FLORIDAvs.VAN BUSSUM, THOMAS LYLE",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,THOMAS,LYLE,VAN BUSSUM,120 1/2 CYPRESS ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE90MEE,"STATE OF FLORIDAvs.VAN BUSSUM, THOMAS LYLE",6/22/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,THOMAS,LYLE,VAN BUSSUM,120 1/2 CYPRESS ST    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB49KE,"STATE OF FLORIDAvs.JOHNSON, RODERICK LAKEITH",6/22/2021,1,RED LIGHT VIOLATION,DEFENDANT,RODERICK,LAKEITH,JOHNSON,5122 8TH AVE S    GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB5IXE,"STATE OF FLORIDAvs.NORTH, DONALD RAY",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DONALD,RAY,NORTH,"7310 BURLINGTON AVE., N    ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB5J0E,"STATE OF FLORIDAvs.NORTH, DONALD RAY",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,DONALD,RAY,NORTH,"7310 BURLINGTON AVE., N    ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB6W1E,"STATE OF FLORIDAvs.MCCULLOUGH, AKIRA LAKISHA",6/22/2021,1,SPEED TOO FAST FOR CONDITIONS,DEFENDANT,AKIRA,LAKISHA,MCCULLOUGH,2430 IRONDALE ST S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB7J8E,"STATE OF FLORIDAvs.GRAVINO, LANA",6/22/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,LANA,,GRAVINO,PARK BLVD  LOT 1C SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5OE,"STATE OF FLORIDAvs.LEACOCK, DAVID",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,,LEACOCK,3819 43RD TER N    ST PETERSBURG FL 33714,1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AEBM5PE,"STATE OF FLORIDAvs.MOORE, GARY DWIGHT",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,GARY,DWIGHT,MOORE,7905 SEMINOLE BLVD    APT 3207    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5QE,"STATE OF FLORIDAvs.BRADLEY, LEROY, JR",6/22/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,LEROY,,BRADLEY,2010 14 ST SO    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5RE,"STATE OF FLORIDAvs.KERMANI, RAMIN DAVOODI",6/22/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,RAMIN,DAVOODI,KERMANI,3400 BRAESIDE PL    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU32E,"STATE OF FLORIDAvs.TASE, OLTION",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,OLTION,,TASE,DRUID RD E   CLEARWATER FL 33764,789968,DONALD,P,SIMON
CR,TRAFFIC COURT,AEDU45E,"STATE OF FLORIDAvs.DADDIO, RICHARD LESLIE",6/22/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,RICHARD,LESLIE,DADDIO,616 S BETTY LANE       APT 3    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU46E,"STATE OF FLORIDAvs.KEY, DESIREE N",6/22/2021,1,DRIVING UNDER THE INFLUENCE BAL .15,DEFENDANT,DESIREE,NICOLE,KEY,5609 SAILFISH DR             APT C    LUTZ FL 33558,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU4AE,"STATE OF FLORIDAvs.PANZO, HERIONE",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HERIONE,,PANZO,2690 DREW ST APT 409   CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU4XE,"STATE OF FLORIDAvs.VIERRA, SARAH",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SARAH,EMELIA,VIERRA,3540 SHERYL HILL DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL8UME,"STATE OF FLORIDAvs.JALLOS, MARY JO",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MARYJO,,JALLOS,GENERAL DELIVERY    CLEARWATER FL 33758,31412,RICARDO,,RIVERA
CR,TRAFFIC COURT,AEL910E,"STATE OF FLORIDAvs.ACUNA, OSCAR",6/22/2021,3,NO VALID DRIVERS LICENSE,DEFENDANT,OSCAR,,ACUNA,605 FAIRWOOD AVE APT 302    CLEARWATER FL 33759,295371,DANIEL,J,FERNANDEZ
CR,TRAFFIC COURT,AEL912E,"STATE OF FLORIDAvs.ACUNA, OSCAR",6/22/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,OSCAR,,ACUNA,605 FAIRWOOD AVE APT 302    CLEARWATER FL 33759,295371,DANIEL,J,FERNANDEZ
CR,TRAFFIC COURT,AEL9FDE,"STATE OF FLORIDAvs.PERNELL, LASHAD MONTREL",6/22/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,LASHAD,MONTREL,PERNELL,RIDGE AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9FEE,"STATE OF FLORIDAvs.PERNELL, LASHAD MONTREL",6/22/2021,1,CARELESS DRIVING,DEFENDANT,LASHAD,MONTREL,PERNELL,RIDGE AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9FRE,"STATE OF FLORIDAvs.PERNELL, LASHAD MONTREL",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,LASHAD,MONTREL,PERNELL,RIDGE AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9GME,"STATE OF FLORIDAvs.THOMPSON, DEVON ESTEEM",6/22/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,DEVON,ESTEEM,THOMPSON,"THOMPSON, DEVON ESTEEM 1409 TAFT AVE   CLEARWATER FL 33755",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9J3E,"STATE OF FLORIDAvs.CHAVES, EDUARDO ANDRES",6/22/2021,1,IMPROPER BACKING,DEFENDANT,EDUARDO,ANDRES,CHAVES,701 S MADISON AVE APT 420   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9J4E,"STATE OF FLORIDAvs.CHAVES, EDUARDO ANDRES",6/22/2021,1,DRIVING UNDER THE INFLUENCE (TRAFFIC CRASH),DEFENDANT,EDUARDO,ANDRES,CHAVES,701 S MADISON AVE APT 420   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9J5E,"STATE OF FLORIDAvs.CHAVES, EDUARDO ANDRES",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,EDUARDO,ANDRES,CHAVES,701 S MADISON AVE APT 420   CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9OIE,"STATE OF FLORIDAvs.ZILBERSHTEYN, BENTSION",6/22/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,BENTSION,,ZILBERSHTEYN,GULF TO BAY BLVD  UNIT 820 CLEARWATER FL 33765,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AEL9TZE,"STATE OF FLORIDAvs.BROWN, DAVID WAYNE",6/22/2021,1,CARELESS DRIVING,DEFENDANT,DAVID,WAYNE,BROWN,2153 LAKE AVE SE    LARGO FL 33771,754846,BRIAN,ROBERT,PINGOR
CR,TRAFFIC INFRACTION,AEL9UME,"STATE OF FLORIDAvs.COBB, KATRINA LOUISE",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KATRINA,LOUISE,COBB,GULFWINDS DR    PALM HARBOR FL 34683,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AEL9WLE,"STATE OF FLORIDAvs.DURANT, JERMAINE ANTOINE",6/22/2021,1,DWLSR,DEFENDANT,JERMAINE,ANTOINE,DURANT,3315 BARNESDALE DR APT B9   LARGO FL 33771,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,AENUGKE,"STATE OF FLORIDAvs.ESPINOZA-NICOLAS, ENEDINO",6/22/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ENEDINO,,ESPINOZA-NICOLAS,1369 S MADISON AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENUW9E,"STATE OF FLORIDAvs.MYRICK, ALIYAH RAYGINE",6/22/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ALIYAH,RAYGINE,MYRICK,138TH AVE    LARGO FL 33771,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENUXVE,"STATE OF FLORIDAvs.DURANT, HOSEAZELL LANIER, JR",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,HOSEAZELL,LANIER,DURANT,5371 ALCOLA WAY S    ST PETERSBURG FL 33712,793728,DOUGLAS,J,GREENBERG
CR,TRAFFIC INFRACTION,AENUYCE,"STATE OF FLORIDAvs.DEKELES, GEORGE",6/22/2021,1,SPEEDING 10-14 OVER LIMIT SCHOOL ZONE,DEFENDANT,GEORGE,,DEKELES,42 AVE NE   ST PETERSBURG FL 33703,1013896,CHRISTOPHER,A,BLAINE
CR,TRAFFIC COURT,AENV77E,"STATE OF FLORIDAvs.BEARD, CHELSEA RENEE",6/22/2021,1,DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF),DEFENDANT,CHELSEA,RENEE,BEARD,641 N KEENE RD APT D    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVDJE,"STATE OF FLORIDAvs.VAZQUEZ-SOTO, ISMAEL",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ISMAEL,,VAZQUEZ-SOTO,W HILL ST    AVON PARK FL 33825,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVFUE,"STATE OF FLORIDAvs.ROBERTS, SCHELLY F, JR",6/22/2021,2,RECKLESS DRIVING,DEFENDANT,SCHELLEY,F,ROBERTS,1159 INDIAN ROCKS RD S    BELLEAIR BLUFFS FL 33770,119248,DAVIANA,M,BRANIFF
CR,TRAFFIC COURT,AENVH3E,"STATE OF FLORIDAvs.COSTA, FERNANDO A",6/22/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,FERNANDO,A,COSTA,CEDARWOOD DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVLGE,"STATE OF FLORIDAvs.KENTY, MATTHEW JAMES",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MATTHEW,JAMES,KENTY,LAKE POINT DR    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVMYE,"STATE OF FLORIDAvs.LYONS, KRISTEL LYNN",6/22/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KRISTEL,LYNN,LYONS,INDIAN SUMMER DR    LAND O LAKES FL 34637,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVSKE,"STATE OF FLORIDAvs.SUAREZ QUIBUS, JACQUELINE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JACQUELINE,,SUAREZ QUIBUS,WOLCOTT LN    PT RICHEY FL 34668,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVT5E,"STATE OF FLORIDAvs.BAUCCO, MICHAEL JOHN",6/22/2021,1,SPEEDING 10-14 OVER LIMIT SCHOOL ZONE,DEFENDANT,MICHAEL,JOHN,BAUCCO,138TH ST    LARGO FL 33774,91742,BRANDON,F,JONES
CR,TRAFFIC COURT,AENVU7E,"STATE OF FLORIDAvs.MILLS, BRYSEANA MARKIA SHARMAINE",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,BRYSEANA,MARKIA SHARMAINE,MILLS,5855 56TH AVE N C307    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVWDE,"STATE OF FLORIDAvs.BATISTA PEREZ, JULIO ENRIQUE",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JULIO,ENRIQUE,BATISTA PEREZ,SPITFIRE AVE    KISSIMMEE FL 34741,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVX7E,"STATE OF FLORIDAvs.RAMOS NARANJO, YONERKIS",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,YONERKIS,,RAMOS NARANJO,46TH AVE N LOT 167 ST PTERSBURG FL 33709,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENVXSE,"STATE OF FLORIDAvs.GONZALEZ, MICHAEL ANTHONY",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MICHAEL,ANTHONY,GONZALEZ,268 VALENCIA CIR    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVYKE,"STATE OF FLORIDAvs.HARTSHORN, NICHOLE ASHLEY",6/22/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,NICHOLE,ASHLEY,HARTSHORN,7TH ST S   SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVYME,"STATE OF FLORIDAvs.HARTSHORN, NICHOLE ASHLEY",6/22/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,NICHOLE,ASHLEY,HARTSHORN,7TH ST S   SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVYNE,"STATE OF FLORIDAvs.HARTSHORN, NICHOLE ASHLEY",6/22/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,NICHOLE,ASHLEY,HARTSHORN,7TH ST S   SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW03E,"STATE OF FLORIDAvs.CARTER, TREVOR ALLEN",6/22/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,TREVOR,ALLEN,CARTER,NE COACHMAN RD  APT 1306 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW39E,"STATE OF FLORIDAvs.CURTISS, RYAN PATRICK",6/22/2021,1,FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D,DEFENDANT,RYAN,PATRICK,CURTISS,CASTLEWOOD LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3JE,"STATE OF FLORIDAvs.GREEN, CHARLES ANDRE, II",6/22/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,CHARLES,ANDRE,GREEN,DRAKE BLVD E   BRADENTON FL 34203,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3PE,"STATE OF FLORIDAvs.COLANGELO, DANIEL ALFONSO",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,DANIEL,ALFONSO,COLANGELO,3813 GULF BLVD    ST PETE BEACH FL 33706,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3ZE,"STATE OF FLORIDAvs.JONES, IOSHA FEIASHA CHAKITA",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,IOSHA,FEIASHA CHAKITA,JONES,2ND AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW40E,"STATE OF FLORIDAvs.MCGEE, KENYA LATRECE",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KENYA,LATRECE,MCGEE,78TH AVE N APT 74 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4DE,"STATE OF FLORIDAvs.VOLINSKI, ERIC CHARLES EDWARD",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ERIC,CHARLES EDWARD,VOLINSKI,GRAND LAKESIDE DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW4YE,"STATE OF FLORIDAvs.BENJAMIN, SAMUEL",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SAMUEL,,BENJAMIN,3RD AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW52E,"STATE OF FLORIDAvs.MILLER, BRITANY CHANTELLE",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,BRITANY,CHANTELLE,MILLER,4410  6TH AVE S    ST  PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW57E,"STATE OF FLORIDAvs.CAO, CANH THANH",6/22/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,CANH,THANH,CAO,10 AVE S   GULFPORT FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5ME,"STATE OF FLORIDAvs.HUNT, GARY DONALD, JR",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,GARY,DONALD,HUNT,66TH WAY N   CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5WE,"STATE OF FLORIDAvs.SMITH, RYAN QUINTEN",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,RYAN,QUINTEN,SMITH,BONAVENTURE CIR  APT 104 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5YE,"STATE OF FLORIDAvs.CASTINGS, JUSTICE LEE",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JUSTICE,LEE,CASTINGS,US HIGHWAY 19  N LOT 55 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW61E,"STATE OF FLORIDAvs.TAYLOR, IESHA KIONNA",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,IESHA,KIONNA,TAYLOR,SEAGULL DR  APT 305 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW6FE,"STATE OF FLORIDAvs.ROUSE, RICKY LEROY",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,RICKY,LEROY,ROUSE,ALPINE RD  APT 9 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW76E,"STATE OF FLORIDAvs.ALHAKAMI, SAMI KHALID N",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SAMI,KHALID N,ALHAKAMI,PINELLAS POINT DR S UNIT 160 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW7CE,"STATE OF FLORIDAvs.MESTLER, VALERIE ANNE",6/22/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,VALERIE,ANNE,MESTLER,12614 PINEFOREST WAY E    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7OE,"STATE OF FLORIDAvs.REDDICK, JAHQUEZ DAQUON WILLIE",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAHQUEZ,DAQUON WILLIE,REDDICK,TINSLEY TER    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW7PE,"STATE OF FLORIDAvs.REDDICK, JAHQUEZ DAQUON WILLIE",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JAHQUEZ,DAQUON WILLIE,REDDICK,TINSLEY TER    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW7SE,"STATE OF FLORIDAvs.BRANSON, PARISE TYSHUWN",6/22/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,PARISE,TYSHUWN,BRANSON,E OSBORNE AVE    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8GE,"STATE OF FLORIDAvs.COTTRELL, MADELINE EILENE",6/22/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MADELINE,EILENE,COTTRELL,KEPNER DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8KE,"STATE OF FLORIDAvs.MARIN, LUIS EDUARDO",6/22/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,LUIS,EDUARDO,MARIN,PRAIRIE IRIS DR    LAND O LAKES FL 34638,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8LE,"STATE OF FLORIDAvs.SANTIAGO FLORES, LUIS DAVID",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LUIS,DAVID,SANTIAGO FLORES,CYPRESS POND RD  APT 1619 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8QE,"STATE OF FLORIDAvs.BUTLER, AMBRE LYNN",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,AMBRE,LYNN,BUTLER,RIDGECREST CT    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8RE,"STATE OF FLORIDAvs.KESHWANI, HAFIZ RAMJAN ALI",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,HAFIZ,RAMJAN ALI,KESHWANI,PALMETTO SANDS CT    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8SE,"STATE OF FLORIDAvs.MERRITT, JESSE RANDALL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JESSE,RANDALL,MERRITT,LAKE BLVD    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8TE,"STATE OF FLORIDAvs.PAGAN, EMMANUEL",6/22/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,EMMANUEL,,PAGAN,5500 82ND TERR    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8UE,"STATE OF FLORIDAvs.CINO, ANTHONY JOHN",6/22/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANTHONY,JOHN,CINO,PENNSYLVANIA AVE    PALM HARBOR FL 34683,NO ATTORNEY,,,
