"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW44TE","STATE OF FLORIDA vs. AMIOTTE, CHRISTIAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTIAN","","AMIOTTE","184 SCHOOL ST,  ROSSVILLE GA 30741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44UE","STATE OF FLORIDA vs. SUTTON, BLANE MICHAEL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BLANE","MICHAEL","SUTTON","4729 TRANSCONTINENTAL DR,  METAIRIE LA 70006","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44WE","STATE OF FLORIDA vs. RAMIREZ, ROSALIYAH Y","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSALIYAH","Y","RAMIREZ","719 WHITE HORSE PIKE EGG,  HARBOR CITY NJ 08215","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44XE","STATE OF FLORIDA vs. SCOTT, MICHAEL PARKER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","PARKER","SCOTT","5927 ALMEDA RD UNIT       22118,  HOUSTON TX 77004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44YE","STATE OF FLORIDA vs. RODRIGUEZ, LUISA MARIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUISA","MARIA","RODRIGUEZ","3339 DEEP WATER CT,  ORLANDO FL 32826","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW44ZE","STATE OF FLORIDA vs. MELVIN, CARLOS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CARLOS","","MELVIN","1046 NOKOMIS ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW450E","STATE OF FLORIDA vs. MCKENZIE, JESSICA MAY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","MAY","MCKENZIE","10218 DOUGLAS OAKS CIR,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW451E","STATE OF FLORIDA vs. WILSON, RICHARD ALLEN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","ALLEN","WILSON","2011 S PEBBLE BEACH BLVD,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW452E","STATE OF FLORIDA vs. MILBRY, VERONICA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VERONICA","","MILBRY","1423 VILLENA AVE UNIT       301,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW453E","STATE OF FLORIDA vs. SANTIAGO, JOAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOAN","","SANTIAGO","13330 125TH ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW454E","STATE OF FLORIDA vs. SHANNON, ALISSIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALISSIA","","SHANNON","10357 LIVERPOOL WAY,  INDIANAPOLIS IN 46236","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW455E","STATE OF FLORIDA vs. PENA, JANESSA DIANE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JANESSA","DIANE","PENA","11764 LINDEN DR,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW456E","STATE OF FLORIDA vs. KHAIRY, OMAR S","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","OMAR","S","KHAIRY","16 WINONAH AVE,  WAYNE NJ 07470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW457E","STATE OF FLORIDA vs. CONNEY, KIMBERLY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KIMBERLY","","CONNEY","480 NORTH DR,  FAYETTEVILLE GA 30214","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW458E","STATE OF FLORIDA vs. FUREY, BLAYNE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BLAYNE","","FUREY","2355 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW459E","STATE OF FLORIDA vs. MEUNIER, RICHARD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","","MEUNIER","14511 MEETING CAMP RD,  CENTREVILLE VA 20121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45AE","STATE OF FLORIDA vs. RODRIGUEZ SANCHEZ, JOSE CARLOS","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","CARLOS","RODRIGUEZ SANCHEZ","4693 HURON BAY CIR,  KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45BE","STATE OF FLORIDA vs. WALKER, JOSHUA CALEB","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSHUA","CALEB","WALKER","15730 ROCKFORD RD,  PLYMOUTH MN 55446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45CE","STATE OF FLORIDA vs. FIELDS, HALLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HALLE","","FIELDS","2002 N ETHAN LN,  INDEPENDENCE MO 64058","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45DE","STATE OF FLORIDA vs. FRIAS, MICHELLE LEE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHELLE","LEE","FRIAS","2507 SOUTHERN OAK CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45EE","STATE OF FLORIDA vs. LEWIS, BYRON E","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BYRON","E","LEWIS","440 W COOK ST,  SPRINGFIELD IL 62704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45FE","STATE OF FLORIDA vs. LINDSEY, LINDA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDA","","LINDSEY","1004 PLUM,  MAGNOLIA AR 71753","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45GE","STATE OF FLORIDA vs. ORONA, JOSE LEVI","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","LEVI","ORONA","917 7TH ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45HE","STATE OF FLORIDA vs. DEVITO, JAMES STEPHEN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","STEPHEN","DEVITO","2285 SHARKEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45IE","STATE OF FLORIDA vs. CAMPBELL, SUZANNE ELIZABETH","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SUZANNE","ELIZABETH","CAMPBELL","2233 FEWS CHAPEL RD,  GREER SC 29651","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45JE","STATE OF FLORIDA vs. MESHAL, MARYAM MOHAMED","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARYAM","MOHAMED","MESHAL","983 PARK ST UNIT       403D,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45LE","STATE OF FLORIDA vs. SCHERMERHORN, GREG RUSSELL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GREG","RUSSELL","SCHERMERHORN","8574 109TH WAY NORTH, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45ME","STATE OF FLORIDA vs. GIPSON, KAREN DENISE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAREN","DENISE","GIPSON","540 CARILLON PA 2044,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45NE","STATE OF FLORIDA vs. ARMENDINGER, SHANE PATRICK","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANE","PATRICK","ARMENDINGER","1501 N MADISON AVE UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45OE","STATE OF FLORIDA vs. WEBB, JESSICA ALEXANDREA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","ALEXANDREA","WEBB","4916 VORHEES RD,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45PE","STATE OF FLORIDA vs. DAVIS, COREY JAMAL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COREY","JAMAL","DAVIS","5310 26TH ST W UNIT       1906,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45QE","STATE OF FLORIDA vs. TIERRABLANCA, HIPOLITO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HIPOLITO","","TIERRABLANCA","1210 S EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45RE","STATE OF FLORIDA vs. ARIAS, JOSE EMILIANO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","EMILIANO","ARIAS","214 44TH CT E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45SE","STATE OF FLORIDA vs. GRANADOS, JOSE ABRAHAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","ABRAHAN","GRANADOS","12914 FOX WAY TRL,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45UE","STATE OF FLORIDA vs. BAUER, MICHAEL J","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","J","BAUER","7906 MARENGO RD,  GARDEN PRAIRIE IL 61038","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45VE","STATE OF FLORIDA vs. THOMPSON, MATTHEW WILLIAM","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","WILLIAM","THOMPSON","2752 FLAGLER CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45WE","STATE OF FLORIDA vs. BRAVO, BRANDON CHRISTOPHER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRANDON","CHRISTOPHER","BRAVO","1704 IRONWOOD CT E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45XE","STATE OF FLORIDA vs. STEVENS, VIRGIL LEE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VIRGIL","LEE","STEVENS","2715 E GRAND RESERVE CI #1321, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45YE","STATE OF FLORIDA vs. JONES, HENRY EVERETT, JR","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HENRY","EVERETT","JONES","719 NE 26TH ST,  OCALA FL 34470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW45ZE","STATE OF FLORIDA vs. ALLEN, NYASIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NYASIA","","ALLEN","404 S 6TH ST,  BARDSTOWN KY 40004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW460E","STATE OF FLORIDA vs. PHILLIPS, ERIN BRIDGET","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIN","BRIDGET","PHILLIPS","1320 TUSCOLA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW461E","STATE OF FLORIDA vs. MOSCA, REGINA TALIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","REGINA","TALIA","MOSCA","2148 RIVIERA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW463E","STATE OF FLORIDA vs. PATEL, KINJAL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KINJAL","","PATEL","5681 CHARMANT DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW464E","STATE OF FLORIDA vs. CLARKE, DAVID JEFFERY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","JEFFERY","CLARKE","3021 STATE RD 590 APT        221,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW465E","STATE OF FLORIDA vs. HENG, LOUM","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LOUM","","HENG","379 47TH AVE N APT        211,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW466E","STATE OF FLORIDA vs. CONLEY, ANTHONY","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","","CONLEY","8408 RODNEY CIR,  LOUISVILLE KY 40219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW467E","STATE OF FLORIDA vs. LANDIS, MICHAEL JAMES","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","JAMES","LANDIS","818 MANDALAY AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW468E","STATE OF FLORIDA vs. SCHCABACH, JEREMY CRAIG","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMY","CRAIG","SCHCABACH","329 SCOTT CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW469E","STATE OF FLORIDA vs. KALLEN, AMANDA MICHELLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AMANDA","MICHELLE","KALLEN","5220 1/2  DARTMOUTH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46AE","STATE OF FLORIDA vs. BRIDGES, LEANDRA OLIVIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LEANDRA","OLIVIA","BRIDGES","1121 DRUID RD E UNIT       2005,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46BE","STATE OF FLORIDA vs. JOHNSON, JEFF ALAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFF","ALAN","JOHNSON","2855 GULF TO BAY BLVD UNIT       10403,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46DE","STATE OF FLORIDA vs. ACEVEDO, ASHLEY NICOLE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","NICOLE","ACEVEDO","600 WILDWOOD WAY UNIT       108,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46EE","STATE OF FLORIDA vs. BAUTISTA, SARA GOMEZ","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARA","GOMEZ","BAUTISTA","3106 INDIAN SPRINGS RD UNIT       D,  LAUREL MS 39440","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46FE","STATE OF FLORIDA vs. HOLSTEIN, BRITTANY M","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTANY","M","HOLSTEIN","603A W WATER ST,  FAIRFIELD IL 62837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46GE","STATE OF FLORIDA vs. CUICAS DURAN, WILLIAM ALEXANDER","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","ALEXANDER","CUICAS DURAN","11326 ISLE OF WATERBRIDGE UNIT       203,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46HE","STATE OF FLORIDA vs. RIVAS PEREZ, ANTONIO","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTONIO","","RIVAS PEREZ","9707 RUSHWOOD CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46IE","STATE OF FLORIDA vs. JOHNSON, DANIEL JAMES","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIEL","JAMES","JOHNSON","4824 RUSTIC CT W,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46JE","STATE OF FLORIDA vs. CHOWDHURY, MASUD USMAN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MASUD","USMAN","CHOWDHURY","511 80TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46KE","STATE OF FLORIDA vs. SEARCY, SANDHYA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SANDHYA","","SEARCY","225 E MADISON AVE,  SPRINGFIELD OH 45503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46LE","STATE OF FLORIDA vs. GUNTHER, CHRISTOPHER RICHARD","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","RICHARD","GUNTHER","2005 SHADY COVE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46ME","STATE OF FLORIDA vs. CRUZ, NORMA ALICIA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NORMA","ALICIA","CRUZ","12506 GREENLAND DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46NE","STATE OF FLORIDA vs. LABONTE, LANA ANN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LANA","ANN","LABONTE","1207 SEDEEVA CIR S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46OE","STATE OF FLORIDA vs. A AND A PRO RESIDENTIAL SERVIC, A","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","A AND A PRO RESIDENTIAL SERVIC","2819 SAINT ANTHONY DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46PE","STATE OF FLORIDA vs. OSSI, ALEC JOHN","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEC","JOHN","OSSI","2622 FLOURNOY CIR S UNIT       2217,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46QE","STATE OF FLORIDA vs. CARROLL, JODI LEE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JODI","LEE","CARROLL","136 WATSON CIR,  OMEGA GA 31775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46RE","STATE OF FLORIDA vs. BROWN, DAVONNA","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVONNA","","BROWN","151 N KELLNER RD,  COLUMBUS OH 43209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46SE","STATE OF FLORIDA vs. DOLOSKI, JENNIFER L","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","L","DOLOSKI","2853 N 32ND RD,  SENECA IL 61360","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46TE","STATE OF FLORIDA vs. HALL, JEREMIAH JACOB","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMIAH","JACOB","HALL","2600 W GRAND RESERVE CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46UE","STATE OF FLORIDA vs. GODBOLT, DORIS ELAINE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DORIS","ELAINE","GODBOLT","8604 N 14TH ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46VE","STATE OF FLORIDA vs. KILLENS, DIXIE LEE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DIXIE","LEE","KILLENS","8760 DR MLK JR STREET N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW46WE","STATE OF FLORIDA vs. PARR, MATTHEW GEORGE","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATTHEW","GEORGE","PARR","237 126TH AVE UNIT       A,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW470E","STATE OF FLORIDA vs. MARSHALL, DARRELL","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARRELL","","MARSHALL","1604 CROMARTIE BEACH DR,  ALBANY GA 31705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW471E","STATE OF FLORIDA vs. SALVATI, AUGUST","2021-12-15","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AUGUST","","SALVATI","1346 BYRON DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4OCE","STATE OF FLORIDA vs. WEATHERALL, ISAIAH","2021-12-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ISAIAH","CHRISTOPHER","WEATHERALL","8414 GREAT LAKE LN,  SPRINGFIELD VA 22153","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4QZE","STATE OF FLORIDA vs. MABRY, BRANDON XAVIER","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","XAVIER","MABRY","111 SW MADISON CIR N  APT 303, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM0TE","STATE OF FLORIDA vs. FALINE, KIMBERLEY","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLEY","","FALINE","1261 PIERCE ST, CLEARWATER FL 33756","997994","WILLIAM","A","KNIGHT"
"CR","TRAFFIC COURT","AEBMI2E","STATE OF FLORIDA vs. BREINGAN, SHAWN KENNETH","2021-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","KENNETH","BREINGAN","Transient, LARGO FL 33777","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AEBMITE","STATE OF FLORIDA vs. GROOM, ALLISON NICOLE","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLISON","NICOLE","GROOM","6301 58TH N 802, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMJ2E","STATE OF FLORIDA vs. ZOPF, THOMAS JOSEPH, II","2021-12-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","THOMAS","JOSEPH","ZOPF","5698 STAG THICKET LN, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLFE","STATE OF FLORIDA vs. CANTOR, LAURENCE","2021-12-15","1","DUI (3RD OFFENSE W/IN 10 YEARS)","DEFENDANT","LAURENCE","","CANTOR","1460 GULF BLVD UNIT       309,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMLXE","STATE OF FLORIDA vs. RODRIGUEZ, HERIBERTO MERCED","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HERIBERTO","MERCED","RODRIGUEZ","1348 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMM4E","STATE OF FLORIDA vs. VELAZQUEZ, JULIO CESAR","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIO","CESAR","VELAZQUEZ","224 LINDALE ST, LAKELAND FL 33809","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELBQ3E","STATE OF FLORIDA vs. MCNETT, WILLIAM RICHARD","2021-12-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","RICHARD","MCNETT","1863 GLENVILLE DR      APT 203, CLEARWATER FL 33765","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AELC5IE","STATE OF FLORIDA vs. GIARDINO, AUSTIN MITCHELL","2021-12-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","MITCHELL","GIARDINO","52301 SASS RD,  CHESTERFIELD MI 48047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELC84E","STATE OF FLORIDA vs. TRIPANIER, BRETT","2021-12-15","1","CARELESS DRIVING","DEFENDANT","BRETT","","TRIPANIER","12804 128TH LN N,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEJE","STATE OF FLORIDA vs. DAVILA NUNEZ, ERNESTO","2021-12-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERNESTO","","DAVILA NUNEZ","2708 19TH ST CT E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCEKE","STATE OF FLORIDA vs. DAVILA NUNEZ, ERNESTO","2021-12-15","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERNESTO","","DAVILA NUNEZ","2708 19TH ST CT E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCEPE","STATE OF FLORIDA vs. HOLMES, CLEAVON LANELL","2021-12-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLEAVON","LANELL","HOLMES","1571 S MICHGAN  AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCFBE","STATE OF FLORIDA vs. BAHCHOUCH, LINA","2021-12-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LINA","","BAHCHOUCH","540 CARILLON PKWY,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCG9E","STATE OF FLORIDA vs. CHEK, RICKY JAMES","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICKY","JAMES","CHEK","12900 VONN RD A103, LARGO FL 33774","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENLHKE","STATE OF FLORIDA vs. TEMPLETON, MICHAEL KEVIN","2021-12-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","KEVIN","TEMPLETON","7166 61ST ST N, PINELLAS PARK FL 33781","97945","DANIEL","","HARTPENCE"
