"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUSA6E","STATE OF FLORIDA vs. BARNES, MICHELLE JUDITH","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","JUDITH","BARNES","230 MYSTIC LAKE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA7E","STATE OF FLORIDA vs. BROWNLEE, BRIANA NICHOLE","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANA","NICHOLE","BROWNLEE","512 79TH TER N APT        212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSA8E","STATE OF FLORIDA vs. MCCANN, KIMBERLY LEE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","LEE","MCCANN","4418 3RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSABE","STATE OF FLORIDA vs. ORTIZ, CARLOS EMILIO","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CARLOS","EMILIO","ORTIZ","598 52ND ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSACE","STATE OF FLORIDA vs. OLEARY, PATRICK BENJAMIN","2021-10-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","PATRICK","BENJAMIN","OLEARY","2013 53RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSADE","STATE OF FLORIDA vs. STYLES, ALFRED JERRY","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ALFRED","JERRY","STYLES","3640 41ST LN S UNIT       D,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAHE","STATE OF FLORIDA vs. MCGRATH, JAMES PAUL","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","PAUL","MCGRATH","601 STARKEY RD LOT        161,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAIE","STATE OF FLORIDA vs. GARCIAPAEZ, REINALDO","2021-10-05","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","REINALDO","","GARCIAPAEZ","5041 82ND AVE N APT        310,  PIENLLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAJE","STATE OF FLORIDA vs. GILBERT, KAYLA MARIE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","KAYLA","MARIE","GILBERT","3665 51ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSALE","STATE OF FLORIDA vs. PEARSON, WILLIAM ORAL","2021-10-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","ORAL","PEARSON","7201 ONYX DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSANE","STATE OF FLORIDA vs. PANSURIYA, VINUBHAI CHHAGANBHAI","2021-10-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","VINUBHAI","CHHAGANBHAI","PANSURIYA","4701 BAYSHORE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAOE","STATE OF FLORIDA vs. CONNOR, MICHAEL PATRICK","2021-10-05","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MICHAEL","PATRICK","CONNOR","3110 BAYSHORE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSAPE","STATE OF FLORIDA vs. GOMEZ, TANYA","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TANYA","","GOMEZ","656 15TH AVE NE APT 3, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAQE","STATE OF FLORIDA vs. CALDWELL, JAMES BLAKE","2021-10-05","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","JAMES","BLAKE","CALDWELL","4828 22ND AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAUE","STATE OF FLORIDA vs. CARADINE, MARTRELL DESHUN","2021-10-05","1","RAN STOP SIGN","DEFENDANT","MARTRELL","DESHUN","CARADINE","2117 44TH ST S,  SAINT PETE FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAVE","STATE OF FLORIDA vs. MELLS, JOHN J","2021-10-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","J","MELLS","4100 4TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAWE","STATE OF FLORIDA vs. BYERS, ASHLEY LACHAE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHLEY","LACHAE","BYERS","11840 13TH WAY N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSAZE","STATE OF FLORIDA vs. SIMONE, MICHAEL CHAD","2021-10-05","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHAD","SIMONE","8230 17TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB2E","STATE OF FLORIDA vs. STEELE, ANDREW STOID","2021-10-05","1","RAN STOP SIGN","DEFENDANT","ANDREW","STOID","STEELE","1200 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB5E","STATE OF FLORIDA vs. TERRY, NATHANIEL, III","2021-10-05","1","RAN STOP SIGN","DEFENDANT","NATHANIEL","","TERRY","9855 66TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB6E","STATE OF FLORIDA vs. HANSEN, KRISTEN ANN","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTEN","ANN","HANSEN","4766 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB7E","STATE OF FLORIDA vs. MILLER, FORREST GABRIEL JAMES","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FORREST","GABRIEL JAMES","MILLER","935 15TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB8E","STATE OF FLORIDA vs. BRANDAU, GREGORY ALAN","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","ALAN","BRANDAU","840 29th AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB9E","STATE OF FLORIDA vs. JORDAN, BRANDON ALLAN","2021-10-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRANDON","ALLAN","JORDAN","1370 GREAT OAK DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBBE","STATE OF FLORIDA vs. TUKES, DEONTE WISHARD","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEONTE","WISHARD","TUKES","1050 3RD AVE N APT        L1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBEE","STATE OF FLORIDA vs. OJEDA BERLANGA, JOANA PAOLA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOANA","PAOLA","OJEDA BERLANGA","MIRIMAR CP 23456 BAJA CA 23456,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBFE","STATE OF FLORIDA vs. ZAINA, MICKAEL BRUNO DOMINIQUE","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICKAEL","BRUNO DOMINIQUE","ZAINA","5243 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBGE","STATE OF FLORIDA vs. WELLER, LAURA ANN","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAURA","ANN","WELLER","5123 BAYSTATE RD,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBHE","STATE OF FLORIDA vs. JANHONEN, CONNOR DAVID","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONNOR","DAVID","JANHONEN","701 61ST ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBIE","STATE OF FLORIDA vs. KENNEDY, ARZAVIE COLE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARZAVIE","COLE","KENNEDY","1525 26TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBKE","STATE OF FLORIDA vs. DAVIS, DEJHOUR RASHAAD AMOUR","2021-10-05","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","DEJHOUR","RASHAAD AMOUR","DAVIS","3 YOUNGS CT N APT        W,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBLE","STATE OF FLORIDA vs. RICHTER, VINCENT RAY","2021-10-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","VINCENT","RAY","RICHTER","5316 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBOE","STATE OF FLORIDA vs. BROWN, TAKEYA MARIE","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAKEYA","MARIE","BROWN","1310 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSBXE","STATE OF FLORIDA vs. GOTSHALL, YANCY CORNELL","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YANCY","CORNELL","GOTSHALL","1785 55TH ST N,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC0E","STATE OF FLORIDA vs. SELIVANOVA, OLGA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","OLGA","","SELIVANOVA","1400 GANDY BLVD UNIT       905,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC1E","STATE OF FLORIDA vs. SCALISE, TARA MARIA","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TARA","MARIA","SCALISE","6818  4TH AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC3E","STATE OF FLORIDA vs. BEEDE, DANA ANN","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANA","ANN","BEEDE","10844 119TH ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC5E","STATE OF FLORIDA vs. WELLS, MICHAEL ANTHONY","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","WELLS","955 HALF 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC6E","STATE OF FLORIDA vs. WILLIS, ANTORIO DEMARD","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTORIO","DEMARD","WILLIS","3126 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC7E","STATE OF FLORIDA vs. JACOBSON, JACQUELINE ALEXANDRIA","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JACQUELINE","ALEXANDRIA","JACOBSON","3719 20TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSC8E","STATE OF FLORIDA vs. GAY, SHANN EVERETT","2021-10-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANN","EVERETT","GAY","6514 34TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSCDE","STATE OF FLORIDA vs. BROWN, NICOLE SHAWNDEL","2021-10-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","SHAWNDEL","BROWN","1175 PINELLAS POINT DR S UNIT       267,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSGUE","STATE OF FLORIDA vs. BURGOHY, AMARDO RICARDO","2021-10-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AMARDO","RICARDO","BURGOHY","DOC #R79387 FRANKLIN CI 1760 HWY 67 NORTH, CARRABELLE FL 32322","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSGVE","STATE OF FLORIDA vs. TUCKER, ROBERT MYLES, V","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","MYLES","TUCKER","301-752  SEACREST DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSHHE","STATE OF FLORIDA vs. MORROW, CHANDARAE ARIELLA","2021-10-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHANDARAE","ARIELLA","MORROW","5870 56TH AVE          APT B304, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX9ZE","STATE OF FLORIDA vs. HOOTMAN, WILLIAM ANDREW","2021-10-05","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ANDREW","HOOTMAN","2131 RIDGE RD S UNIT       94,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXABE","STATE OF FLORIDA vs. NGUYEN, KENNETH THANH","2021-10-05","1","CARELESS DRIVING","DEFENDANT","KENNETH","THANH","NGUYEN","7040 BAYOU WEST PL,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXANE","STATE OF FLORIDA vs. STEPHENS, ROBERT RALPH","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ROBERT","RALPH","STEPHENS","4011 BENSON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAOE","STATE OF FLORIDA vs. MATTOS BADARO, ROSANETTE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ROSANETTE","","MATTOS BADARO","725 83RD AVE N UNIT       107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXATE","STATE OF FLORIDA vs. FERNANDEZ CASTRO, DOMINGO REY","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DOMINGO","REY","FERNANDEZ CASTRO","2643 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAVE","STATE OF FLORIDA vs. NODAL ALFONSO, DIOSMANY","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DIOSMANY","","NODAL ALFONSO","4941 94TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAWE","STATE OF FLORIDA vs. WILSON, ERNEST CHARLES","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERNEST","CHARLES","WILSON","5110 96TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAXE","STATE OF FLORIDA vs. GATO, MOSES ALFA","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MOSES","ALFA","GATO","12809 WILD ACRES RD,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXAYE","STATE OF FLORIDA vs. LEE, SAMANTHA FRANCES","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMANTHA","FRANCES","LEE","3025 35TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSAZE","STATE OF FLORIDA vs. COLEMAN, JAIQUEZ MAURICE","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIQUEZ","MAURICE","COLEMAN","11617 CRYSTAL LAKE DRIVE, PORT RICHEY FL 34668","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AEVSK3E","STATE OF FLORIDA vs. PEARSON, MICHAEL JOHN","2021-10-05","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","MICHAEL","JOHN","PEARSON","305 GRAND BLVD, TARPON SPRINGS FL 34689","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEVSK4E","STATE OF FLORIDA vs. PEARSON, MICHAEL JOHN","2021-10-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","PEARSON","305 GRAND BLVD, TARPON SPRINGS FL 34689","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AEX8QHE","STATE OF FLORIDA vs. MELLO, GARION TAYLORE","2021-10-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARION","TAYLORE","MELLO","1890 WOLFORD RD APT 5, CLEARWATER FL 33760","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AEX8T4E","STATE OF FLORIDA vs. SMITH, DOUGLAS CHARLES","2021-10-05","1","DUI - REFUSED BREATH TEST","DEFENDANT","DOUGLAS","CHARLES","SMITH","104 N METEOR AVE, CLEARWATER FL 33765","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AEX8ULE","STATE OF FLORIDA vs. NARANJO, DANIEL","2021-10-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","","NARANJO","21227 US HWY 19 N APT 138A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TLJE","STATE OF FLORIDA vs. DAGOU, COURTNEY ROWENA","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COURTNEY","ROWENA","DAGOU","9129 HILLTOP MEADOW LOOP UNIT       304,  TAMPA FL 33610","241229","TY","","TRAYNER"
"CR","TRAFFIC COURT","AF6TNJE","STATE OF FLORIDA vs. CASTRO-COLON, JAVIER ANDRES","2021-10-05","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAVIER","ANDRES","CASTRO-COLON","3813 S LAKE DR, TAMPA FL 33614","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6TNME","STATE OF FLORIDA vs. CASTRO-COLON, JAVIER ANDRES","2021-10-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAVIER","ANDRES","CASTRO-COLON","3813 S LAKE DR, TAMPA FL 33614","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6U41E","STATE OF FLORIDA vs. TREJO URIBE, OMAR","2021-10-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OMAR","","TREJO URIBE","1481 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U4IE","STATE OF FLORIDA vs. PHILLIPS, CHRISTOPHER MARC","2021-10-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","MARC","PHILLIPS","1341 SANDY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U82E","STATE OF FLORIDA vs. MORALES CABRERA, EDWIN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","EDWIN","","MORALES CABRERA","4619 CASON COVE DR,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U9UE","STATE OF FLORIDA vs. DE CARDENAS CRISTIA, ORLANDO","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ORLANDO","","DE CARDENAS CRISTIA","4540 W BURKE ST,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6U9WE","STATE OF FLORIDA vs. BODDEN, LEVY EDWARD","2021-10-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LEVY","EDWARD","BODDEN","1806 N FT HARRISON AVE APT #419B, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UAEE","STATE OF FLORIDA vs. JERONIMO, ELIZABETH","2021-10-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ELIZABETH","","JERONIMO","500 9TH AVE S APT        C3,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UAJE","STATE OF FLORIDA vs. RUSSIAN RODRIGUEZ, RAMON ELIAS DEL NINO J","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAMON","ELIAS DEL NINO J","RUSSIAN RODRIGUEZ","2699 SEVILLE BLVD APT        205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAME","STATE OF FLORIDA vs. GURESKI, MATTHEW JOSEPH","2021-10-05","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UAOE","STATE OF FLORIDA vs. GURESKI, MATTHEW JOSEPH","2021-10-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UATE","STATE OF FLORIDA vs. JONES, KEILEIGH GABRIELLE","2021-10-05","1","CARELESS DRIVING","DEFENDANT","KEILEIGH","GABRIELLE","JONES","2303 BANCROFT CIR N APT        A,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAUE","STATE OF FLORIDA vs. SMITH, CODY JOSEPH","2021-10-05","1","RAN STOP SIGN","DEFENDANT","CODY","JOSEPH","SMITH","1707 OWEN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAVE","STATE OF FLORIDA vs. SMITH, CODY JOSEPH","2021-10-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CODY","JOSEPH","SMITH","1707 OWEN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UAWE","STATE OF FLORIDA vs. NEGRON, MICHAEL ANTERO","2021-10-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTERO","NEGRON","9539 XENIA ST,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAXE","STATE OF FLORIDA vs. MCCORMICK, FRANK WILLIAM, JR","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANK","WILLIAM","MCCORMICK","7506 HOLLY LAKE LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAYE","STATE OF FLORIDA vs. KNAPP, OWEN MURRAY","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OWEN","MURRAY","KNAPP","113 GLENN MOOR CIR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UAZE","STATE OF FLORIDA vs. RICHARDSON, TERREL LAMONT","2021-10-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TERREL","LAMONT","RICHARDSON","2430 AQUATIC DR,  ORLANDO FL 32804","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB0E","STATE OF FLORIDA vs. TORRES MEDINA, SIXTO","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIXTO","","TORRES MEDINA","1323 SANDS TER E APT        210,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB1E","STATE OF FLORIDA vs. BHATT, VEDANT RUMINVAN","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VEDANT","RUMINVAN","BHATT","1987 VALENCIA WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB3E","STATE OF FLORIDA vs. COOK, DAVID LEWIS","2021-10-05","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DAVID","LEWIS","COOK","3542 41ST AVE SOUTH   APT 157, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB4E","STATE OF FLORIDA vs. OLIVEROS, ELIZABETH","2021-10-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIZABETH","","OLIVEROS","5329 PINE ST,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB5E","STATE OF FLORIDA vs. DE GRACIA, SHANIDA","2021-10-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANIDA","","DE GRACIA","9312 W FLORA ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UB8E","STATE OF FLORIDA vs. ASHE, CAITLIAN TATUM","2021-10-05","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CAITLIAN","TATUM","ASHE","1763 MAIN ST APT        232,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UBAE","STATE OF FLORIDA vs. COLBY, DAKOTA RYDER","2021-10-05","1","CARELESS DRIVING","DEFENDANT","DAKOTA","RYDER","COLBY","1735 LINWOOD CIR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UBBE","STATE OF FLORIDA vs. TURNER, JEANETTE OSTROM","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JEANETTE","OSTROM","TURNER","415 OAKMOUNT RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UBEE","STATE OF FLORIDA vs. BOUGHMAN, JOHN","2021-10-05","1","CARELESS DRIVING","DEFENDANT","JOHN","","BOUGHMAN","906 JONES ST APT        C,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UBFE","STATE OF FLORIDA vs. HARRELL, ZABRIAN ROBERT","2021-10-05","1","CARELESS DRIVING","DEFENDANT","ZABRIAN","ROBERT","HARRELL","12001 BELCHER RD G103, LARGO FL 33773","NO ATTORNEY","","",""
