Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENVI1E,"STATE OF FLORIDAvs.ZULBEARI, GULFIJE",6/25/2021,1,SPEEDING 10-14 OVER LIMIT SCHOOL ZONE,DEFENDANT,GULFIJE,,ZULBEARI,631  SNUG IS    CLEARWATER BEACH FL 33767,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENVN9E,"STATE OF FLORIDAvs.LOCKETT, SEQUAHAY LEONA",6/25/2021,1,EXPIRED TAG,DEFENDANT,SEQUAHAY,LEONA,LOCKETT,REED ST    FT WAYNE IN 46808,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVPOE,"STATE OF FLORIDAvs.SPIES, ANDREW RYAN",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANDREW,RYAN,SPIES,HIBISCUS DR    PALM HARBOR FL 34684,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVXPE,"STATE OF FLORIDAvs.STRICKLIN, ANDERSON CLYDE",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANDERSON,CLYDE,STRICKLIN,COUNTRY CLUB DR    LARGO FL 33771,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AENVZME,"STATE OF FLORIDAvs.BARRETT, MICHAEL RODNEY",6/25/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,MICHAEL,RODNEY,BARRETT,44th AVE N   ST PETERSBURG FL 33714,1018106,TARA,,KELLY
CR,TRAFFIC INFRACTION,AENW1TE,"STATE OF FLORIDAvs.SANDOVAL DE JORGE, CARMEN ADALG",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CARMEN,ADALG,SANDOVAL DE JORGE,DRUID RD E APT 603 CLEARWATER FL 33756,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENW42E,"STATE OF FLORIDAvs.BEAL, TRAYOR DARNELL",6/25/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,TRAYOR,DARNELL,BEAL,RIVIERA DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5PE,"STATE OF FLORIDAvs.MULLIKEN, JONATHAN MICHAEL",6/25/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,JONATHAN,MICHAEL,MULLIKEN,OLIN ST    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW7EE,"STATE OF FLORIDAvs.READ GUILLEN, ETNAN PAUL",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ETNAN,PAUL,READ GUILLEN,WATERMARK DR  UNIT 205 RIVERVIEW FL 33578,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW7GE,"STATE OF FLORIDAvs.READ GUILLEN, ETNAN PAUL",6/25/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,ETNAN,PAUL,READ GUILLEN,WATERMARK DR  UNIT 205 RIVERVIEW FL 33578,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW8IE,"STATE OF FLORIDAvs.ZAYAS, EDWIN ALEXANDER",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,EDWIN,ALEXANDER,ZAYAS,LAKE ALLEN DR    LARGO FL 33773,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW9EE,"STATE OF FLORIDAvs.BENNETTS, PATRICK RICHARD",6/25/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,PATRICK,RICHARD,BENNETTS,COMMERCE BLVD    OLDSMAR FL 34677,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENWCUE,"STATE OF FLORIDAvs.GUNTEK, SAMANTHA ALLYSON",6/25/2021,1,RECKLESS DRIVING,DEFENDANT,SAMANTHA,ALLYSON,GUNTEK,83RD ST N   LARGO FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWDPE,"STATE OF FLORIDAvs.VELASQUEZ, JUAN CAMILO",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JUAN,CAMILO,VELASQUEZ,LUCAS DR    CLEARWATER FL 33759,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENWEQE,"STATE OF FLORIDAvs.ALEMAN, YULEIDYS",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,YULEIDYS,,ALEMAN,BAXLEY ST    SPRING HILL FL 34609,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENWEWE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/25/2021,1,NO/IMPROPER HEADLIGHTS/MOTORCYCLE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWEXE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/25/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWEYE,"STATE OF FLORIDAvs.HARRELL, STEPHEN TROY THOMAS",6/25/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,STEPHEN,TROY THOMAS,HARRELL,"9850 55TH WAY., N    PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWF8E,"STATE OF FLORIDAvs.TURKMEN, TUFAN CEM",6/25/2021,1,FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L,DEFENDANT,TUFAN,CEM,TURKMEN,5090 OAKLAWN  LN    ST PETERSBURG FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWISE,"STATE OF FLORIDAvs.HOLMAN, KATHLEEN ANN",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KATHLEEN,ANN,HOLMAN,HARBOR GROVE CIR    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJJE,"STATE OF FLORIDAvs.NDOKA, ALVERSA",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ALVERSA,,NDOKA,LAS OLAS DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK2E,"STATE OF FLORIDAvs.GALLON, SEMIKA LASHAWN",6/25/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,SEMIKA,LASHAWN,GALLON,ALPINE RD  APT 11 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK3E,"STATE OF FLORIDAvs.COLEY, STEVE LEON, JR",6/25/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,STEVE,LEON,COLEY,N 30TH ST    TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK4E,"STATE OF FLORIDAvs.HOMAN, CLARK STEPHEN",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CLARK,STEPHEN,HOMAN,DOUGLAS PL    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK5E,"STATE OF FLORIDAvs.HANEY, ALLEN ARTHUR",6/25/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ALLEN,ARTHUR,HANEY,77TH AVE N APT 212 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK6E,"STATE OF FLORIDAvs.SAMAROO, BHARTI",6/25/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,BHARTI,,SAMAROO,CHAPARRAL WAY    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK7E,"STATE OF FLORIDAvs.SAMAROO, BHARTI",6/25/2021,1,EXPIRED DL 6 MONTHS OR LESS,DEFENDANT,BHARTI,,SAMAROO,CHAPARRAL WAY    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK8E,"STATE OF FLORIDAvs.RIVAS, ISIDRO",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ISIDRO,,RIVAS,BONKIRK AVE    SPRING HILL FL 34609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWK9E,"STATE OF FLORIDAvs.NOBLE, COLTON JAX",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,COLTON,JAX,NOBLE,TIMBERVIEW DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKAE,"STATE OF FLORIDAvs.BODEKER, JAMIESON MICHELLE",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAMIESON,MICHELLE,BODEKER,GULF TO BAY BLVD  APT P206 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKBE,"STATE OF FLORIDAvs.COLLETTI, SCOTT M",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SCOTT,M,COLLETTI,WINDING CREEK BLVD  UNIT 24201 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKCE,"STATE OF FLORIDAvs.GORMLEY, GERARD",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GERARD,,GORMLEY,FERN GLEN ST    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKGE,"STATE OF FLORIDAvs.JACKSON, TERRENCE PEREZ",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TERRENCE,PEREZ,JACKSON,LISA CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKPE,"STATE OF FLORIDAvs.WAGNER, WILFRIED VIJAY, JR",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,WILFRIED,VIJAY,WAGNER,FRESH DR  APT B DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKQE,"STATE OF FLORIDAvs.SWICK, MIKA CHRISTINA",6/25/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MIKA,CHRISTINA,SWICK,AUGUSTINE RD    SPRING HILL FL 34609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKRE,"STATE OF FLORIDAvs.GARCIA, YOLANDA",6/25/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,YOLANDA,,GARCIA,OVERLAND DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKSE,"STATE OF FLORIDAvs.DUSSEAU, MAYTTE",6/25/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MAYTTE,,DUSSEAU,STARBOARD WAY    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKTE,"STATE OF FLORIDAvs.ROBINS, JASON MYERS",6/25/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,JASON,MYERS,ROBINS,LYNDALE DR    NORTH CHESTERFIELD VA 23235,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKUE,"STATE OF FLORIDAvs.LEWIS, ANDREW ROBERT",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANDREW,ROBERT,LEWIS,VILLAGE WAY    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKVE,"STATE OF FLORIDAvs.LUONG, HUY MINH",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,HUY,MINH,LUONG,MUIRFIELD DR    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKWE,"STATE OF FLORIDAvs.DOCKERY, DAVID PAUL",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DAVID,PAUL,DOCKERY,120 OVERSTREET CT    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKXE,"STATE OF FLORIDAvs.DOCKERY, DAVID PAUL",6/25/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,DAVID,PAUL,DOCKERY,120 OVERSTREET CT    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKYE,"STATE OF FLORIDAvs.CLEARY, MICHELLE B",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHELLE,B,CLEARY,2102 PADDOCK CIR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWKZE,"STATE OF FLORIDAvs.SANNICKS, KARL LEROY, III",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KARL,LEROY,SANNICKS,FLORIDA AVE  APT B PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL0E,"STATE OF FLORIDAvs.DOIRON, ANDREW LASZLO",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANDREW,LASZLO,DOIRON,2774 FOREST PKWY C/O PARENT/GUARDIAN   LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL1E,"STATE OF FLORIDAvs.DAVIS, ANNA MICHELLE",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,ANNA,MICHELLE,DAVIS,ENISWOOD PKWY    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL2E,"STATE OF FLORIDAvs.SOSA RIVERA, KERVIS JOSE",6/25/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,KERVIS,JOSE,SOSA RIVERA,CARLOTTA WAY    KISSIMMEE FL 34747,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL3E,"STATE OF FLORIDAvs.JIMENEZ, FRANCISCO LIONEL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,FRANCISCO,LIONEL,JIMENEZ,3310 HAVILAND APT 301    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL5E,"STATE OF FLORIDAvs.DUPRE, MAX DANIEL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MAX,DANIEL,DUPRE,GULF TO BAY BLVD  UNIT 4301 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL6E,"STATE OF FLORIDAvs.SUAREZ RIVERA, ANGELIS",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANGELIS,,SUAREZ RIVERA,CANTRELL ST    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL7E,"STATE OF FLORIDAvs.JONES, HOWARD SEAN",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,HOWARD,SEAN,JONES,RIDGE RD    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL8E,"STATE OF FLORIDAvs.ARTHURS, MARIAH DANIELLE ALEXIS",6/25/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MARIAH,DANIELLE ALEXIS,ARTHURS,BROWDER RD    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWL9E,"STATE OF FLORIDAvs.MITCHELL, LUKE AUSTIN",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LUKE,AUSTIN,MITCHELL,ROOSEVELT BLVD    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLAE,"STATE OF FLORIDAvs.IOVANNI, KRISTIN ALYSA",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KRISTIN,ALYSA,IOVANNI,60TH TER    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLBE,"STATE OF FLORIDAvs.PHILLIPS, ALISHA KAY",6/25/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,ALISHA,KAY,PHILLIPS,BELCHER RD N APT 1201 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWLEE,"STATE OF FLORIDAvs.THROW, DONTAVIOUS",6/25/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,DONTAVIOUS,,THROW,2712 E 24TH AVE    TAMPA FL 33605,1022364,STEVEN,,HEUSSER
CR,TRAFFIC INFRACTION,AENWLFE,"STATE OF FLORIDAvs.ABDELMAILK, PETER HANNA",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PETER,HANNA,ABDELMAILK,FLORA AVE    HOLIDAY FL 34690,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLGE,"STATE OF FLORIDAvs.KERN, ZOE TAYLOR",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ZOE,TAYLOR,KERN,ROGERS ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLHE,"STATE OF FLORIDAvs.FALKER, KIMBERLY ANN",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,KIMBERLY,ANN,FALKER,DELAWARE ST    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLIE,"STATE OF FLORIDAvs.SRAVER, CARLISLE JAMISON",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CARLISLE,JAMISON,SRAVER,TEA OLIVE TER    VALRICO FL 33594,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLJE,"STATE OF FLORIDAvs.DONATI, WILLIAM CHARLES",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,WILLIAM,CHARLES,DONATI,MEADOW VIEW LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLKE,"STATE OF FLORIDAvs.DAUB, DUSTIN WILLIAM",6/25/2021,1,MOVE OVER ACT,DEFENDANT,DUSTIN,WILLIAM,DAUB,8th St.   UNIT 1 INDIAN ROCKS BEACH FL 33785,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWLLE,"STATE OF FLORIDAvs.MOORE, ROGER TIPTON",6/25/2021,1,BICYCLE REGULATIONS,DEFENDANT,ROGER,TIPTON,MOORE,4050 26TH ST  N    ST PETERSBURG FL 33770,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWOFE,"STATE OF FLORIDAvs.MORRIS, RAYMOND MICHAEL",6/25/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,RAYMOND,MICHAEL,MORRIS,6512 MARINA PT        VILLIAGE CT APT 103    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWP7E,"STATE OF FLORIDAvs.WEST, MICHAEL VERNE",6/25/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MICHAEL,VERNE,WEST,16405 US 19 N  105    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEU0PWE,"STATE OF FLORIDAvs.HERRERA-CLARK, TAIINO NKOSINATHIALEJANDRO",6/25/2021,1,LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE,DEFENDANT,TAIINO,NKOSINATHIALEJANDRO,HERRERA-CLARK,6500 64TH WAY N    PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNOUE,"STATE OF FLORIDAvs.SIMMONS, STEPHEN",6/25/2021,3,NO VALID DRIVER'S LICENSE,DEFENDANT,STEPHEN,,SIMMONS,JAMES AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUNOXE,"STATE OF FLORIDAvs.SIMMONS, STEPHEN",6/25/2021,4,OPERATING AN UNREGISTERED VEHICLE,DEFENDANT,STEPHEN,,SIMMONS,JAMES AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUO9ZE,"STATE OF FLORIDAvs.EARL, JEFFREY JUNIOR",6/25/2021,1,LEAVE SCENE W/LESS THAN $50 PROP DAMAGE,DEFENDANT,JEFFREY,JUNIOR,EARL,123 SANDS POINT CIR    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOA1E,"STATE OF FLORIDAvs.EARL, JEFFREY JUNIOR",6/25/2021,1,CARELESS DRIVING,DEFENDANT,JEFFREY,JUNIOR,EARL,123 SANDS POINT CIR    ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOKVE,"STATE OF FLORIDAvs.MAXWELL, DEVIN RASHAD",6/25/2021,1,DWLSR (ONE PRIOR),DEFENDANT,DEVIN,RASHAD,MAXWELL,3906 41ST AVE N    ST PETERSBURG FL 33713,1015528,SETH,,COLE
CR,TRAFFIC COURT,AEUOPYE,"STATE OF FLORIDAvs.SCARLETT, PHILLIP NUVARDO",6/25/2021,1,DWLSR (ONE PRIOR),DEFENDANT,PHILLIP,NUVARDO,SCARLETT,SURREY WAY S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVI8E,"STATE OF FLORIDAvs.HERNANDEZ, MIGUEL",6/25/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,MIGUEL,,HERNANDEZ,3921 31ST ST N    ST PETERSBURG FL 33714,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEUVVEE,"STATE OF FLORIDAvs.CREWS, LAWANDA DENISE",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LAWANDA,DENISE,CREWS,1ST AVE N APT 10 ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVFE,"STATE OF FLORIDAvs.SKONIECZNY, ALEXIS LAURA",6/25/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,ALEXIS,LAURA,SKONIECZNY,W GRAND RESERVE CIR 824     CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVGE,"STATE OF FLORIDAvs.WELLINGTON, CAMERON COACH",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CAMERON,COACH,WELLINGTON,ULMERTON RD  LOT 241 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVHE,"STATE OF FLORIDAvs.GAINES, AMANDA CAROL",6/25/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,AMANDA,CAROL,GAINES,GULF BLVD    MADEIRA BEACH FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVIE,"STATE OF FLORIDAvs.BORRERO, DORA ALICIA",6/25/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DORA,ALICIA,BORRERO,2ND WAY N APT A ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVJE,"STATE OF FLORIDAvs.JOHNSON, JENNIFER RENEE",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JENNIFER,RENEE,JOHNSON,DARTMOUTH DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVKE,"STATE OF FLORIDAvs.WARREN, GREGORY VANDIVERE",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GREGORY,VANDIVERE,WARREN,GANDY BLVD N APT 510 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVLE,"STATE OF FLORIDAvs.STEWART, JOHN TYLER",6/25/2021,1,TEMPORARY TAG- MUST SPECIFY 7 DAYS OR LESS,DEFENDANT,JOHN,TYLER,STEWART,W PALM AVE  APT 518 TAMPA FL 33602,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVME,"STATE OF FLORIDAvs.FALLIN, MICHAEL CARL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MICHAEL,CARL,FALLIN,DARTMOUTH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVNE,"STATE OF FLORIDAvs.SUCEVEANU, ION ALEXANDRU",6/25/2021,1,CARELESS DRIVING,DEFENDANT,ION,ALEXANDRU,SUCEVEANU,LAKE MAGNOLIA DR  APT B NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVOE,"STATE OF FLORIDAvs.WELLS, GRAYSON AUSTIN-MICHAEL",6/25/2021,1,CARELESS DRIVING,DEFENDANT,GRAYSON,AUSTIN-MICHAEL,WELLS,LAKE HILL LN    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVPE,"STATE OF FLORIDAvs.CAMPBELL, DIANA LYNN",6/25/2021,1,CARELESS DRIVING,DEFENDANT,DIANA,LYNN,CAMPBELL,43RD ST     PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVRE,"STATE OF FLORIDAvs.SCHNEIDER, KAYCEE MARIE",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KAYCEE,MARIE,SCHNEIDER,35TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVSE,"STATE OF FLORIDAvs.BALUSIK, STEVEN MICHAEL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEVEN,MICHAEL,BALUSIK,JEWEL TER    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVTE,"STATE OF FLORIDAvs.THOMPSON, RACHEL LIZABETH",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RACHEL,LIZABETH,THOMPSON,MONTEVERDE DR    SPRING HILL FL 34610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUVVUE,"STATE OF FLORIDAvs.HOTTENSTEIN, BRANDON MICHAEL",6/25/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRANDON,MICHAEL,HOTTENSTEIN,SESAME CT    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUVW8E,"STATE OF FLORIDAvs.FERNANDEZ, CASSANDRA CAYLA",6/25/2021,1,DWLSR 1ST OFF,DEFENDANT,CASSANDRA,CAYLA,FERNANDEZ,4249 76TH AVE N 114    PINELLAS PARK FL 33781,1025363,DAISY,,DELATORRE
CR,TRAFFIC INFRACTION,AEVS95E,"STATE OF FLORIDAvs.BARNETT, BARENTON COURTNEY",6/25/2021,1,MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED,DEFENDANT,BARENTON,COURTNEY,BARNETT,WESTMINISTER AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
