"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENWHPE","STATE OF FLORIDAvs.CHISHOLM, CURTIZIA MONAE","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CURTIZIA","MONAE","CHISHOLM","211 S MCMULLEN BOOTH  RD    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWHSE","STATE OF FLORIDAvs.CHISHOLM, CURTIZIA MONAE","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CURTIZIA","MONAE","CHISHOLM","211 S MCMULLEN BOOTH  RD    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWQ2E","STATE OF FLORIDAvs.LEWIS, MARCIA LACRESHA","2021-08-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","MARCIA","LACRESHA","LEWIS","3125 36TH ST N APT 110    ST PETERSBURG FL 33713","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AENWQ3E","STATE OF FLORIDAvs.LEWIS, MARCIA LACRESHA","2021-08-19","1","DWLSR (ONE PRIOR)","DEFENDANT","MARCIA","LACRESHA","LEWIS","3125 36TH ST N APT 110    ST PETERSBURG FL 33713","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AENXHCE","STATE OF FLORIDAvs.SMITH, JOSHUA ANDREW","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ANDREW","SMITH","TERRACE RIDGE DR    TAMPA FL 33637","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENXMHE","STATE OF FLORIDAvs.REINHART, MICHAEL ANTHONY","2021-08-19","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","ANTHONY","REINHART","1308 E LIME ST    TARPON SPRING FL 33771","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AENXU5E","STATE OF FLORIDAvs.NELSON, CHRISTOPHER MICHAEL","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","NELSON","S SPARKMAN ST    TAMPA FL 33616","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENY0WE","STATE OF FLORIDAvs.RIVERA, JONATHAN JAVIER","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JONATHAN","JAVIER","RIVERA","LEE CT  APT 203 TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENY1WE","STATE OF FLORIDAvs.PENWELL, JAMES COLE","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","COLE","PENWELL","70TH WAY N   ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENY74E","STATE OF FLORIDAvs.BENDER, TITUS JEFFERY","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TITUS","JEFFERY","BENDER","NE 141ST ST    DUVALL WA 98019","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYDYE","STATE OF FLORIDAvs.QUINONES, BLAKE RICHARD","2021-08-19","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","BLAKE","RICHARD","QUINONES","STONER HILLS DR    RIVERVIEW FL 33560","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYE3E","STATE OF FLORIDAvs.MONTORI MIFFIN, TRON MONALITO","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRON","MONALITO","MONTORI MIFFIN","4343 15TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYFPE","STATE OF FLORIDAvs.RUIZ, BIANCA VALERIA","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BIANCA","VALERIA","RUIZ","WAGAON TRAIL ST    ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYHRE","STATE OF FLORIDAvs.VAN METER, JUSTIN LEE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","LEE","VAN METER","LATROBE ST    NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYICE","STATE OF FLORIDAvs.ABAD VIERA, ADAM","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","","ABAD VIERA","W BURKE ST    TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYJ6E","STATE OF FLORIDAvs.CRESPO CRUZ, FERNANDO BRYAN","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","BRYAN","CRESPO CRUZ","ROOSEVELT BLVD  APT 5308 CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENYJGE","STATE OF FLORIDAvs.CHRISTIAN, DAVID ALAN","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","ALAN","CHRISTIAN","JASMINE WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYJHE","STATE OF FLORIDAvs.LUU, HUNG MINH","2021-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","HUNG","MINH","LUU","451 EAST MORGAN ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYJIE","STATE OF FLORIDAvs.LUU, HUNG MINH","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUNG","MINH","LUU","451 EAST MORGAN ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYJOE","STATE OF FLORIDAvs.RUSINKO, KATHERINE LYNN","2021-08-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATHERINE","LYNN","RUSINKO","91ST ST N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYJPE","STATE OF FLORIDAvs.RUSINKO, KATHERINE LYNN","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATHERINE","LYNN","RUSINKO","91ST ST N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYK0E","STATE OF FLORIDAvs.DELLINGER, AMBER JEAN","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYK1E","STATE OF FLORIDAvs.DELLINGER, AMBER JEAN","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYK8E","STATE OF FLORIDAvs.EMERT, JONATHAN EDWARD","2021-08-19","1","CARELESS DRIVING","DEFENDANT","JONATHAN","EDWARD","EMERT","3777 135TH AVE        APT A    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKRE","STATE OF FLORIDAvs.YOUNG, KEVARO RAHEIM","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVARO","RAHEIM","YOUNG","HACIENDA WAY  APT D HOLIDAY FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYM6E","STATE OF FLORIDAvs.TORINA, MARK","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARK","","TORINA","GEORGE RD    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMBE","STATE OF FLORIDAvs.CONWAY, CALEB SABER","2021-08-19","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","CALEB","SABER","CONWAY","MARLEY AVE    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMCE","STATE OF FLORIDAvs.HOTH, WILLIAM ERNEST","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","ERNEST","HOTH","4TH AVE S APT 509 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMEE","STATE OF FLORIDAvs.BERGERON, FREDERICK STEPHANE","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FREDERICK","STEPHANE","BERGERON","ARMS DR    ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN2E","STATE OF FLORIDAvs.BUCHALTER, LILLIAN SUSANNAH","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LILLIAN","SUSANNAH","BUCHALTER","STONESTHROW CIR N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYNNE","STATE OF FLORIDAvs.RIOS, YULISA","2021-08-19","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","YULISA","","RIOS","FAIRWOOD AVE  APT 232 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNOE","STATE OF FLORIDAvs.PEREZ, JOSE AMADO","2021-08-19","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","JOSE","AMADO","PEREZ","7009 A NORTH HALE AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYNQE","STATE OF FLORIDAvs.POSPISIL, EDWARD JOSEPH","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EDWARD","JOSEPH","POSPISIL","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYO8E","STATE OF FLORIDAvs.DAVIS, JUSTIN ALEXANDER","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUSTIN","ALEXANDER","DAVIS","58TH ST N APT 1133 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOBE","STATE OF FLORIDAvs.ADAMS, JAMIE LYNN","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMIE","LYNN","ADAMS","CYPRESS POND RD  APT 1813 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYODE","STATE OF FLORIDAvs.OSBORN, CHRISTOPHER C","2021-08-19","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","CHRISTOPHER","C","OSBORN","2ND ST    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOKE","STATE OF FLORIDAvs.MULLIS, WILLIAM TONY","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","TONY","MULLIS","IKE STEELE RD    WEWAHITCHKA FL 32465","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOWE","STATE OF FLORIDAvs.WILLIAMS, LATOYA N","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LATOYA","N","WILLIAMS","9TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOZE","STATE OF FLORIDAvs.TIBBETTS, BRANDON ALEXANDER","2021-08-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","ALEXANDER","TIBBETTS","E GRAND RESERVE CIR  UNIT 1111 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYP0E","STATE OF FLORIDAvs.MARCUM, JERRY THOMAS","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERRY","THOMAS","MARCUM","DUNCAN ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPDE","STATE OF FLORIDAvs.KHOLOS, BRANDON ALLEN","2021-08-19","1","RACING ON HIGHWAY","DEFENDANT","BRANDON","ALLEN","KHOLOS","447 DAVISON AVE NE    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPGE","STATE OF FLORIDAvs.ZARAGOZA VAQUEO, PEDRO","2021-08-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","PEDRO","","ZARAGOZA VAQUEO","GLORIA AVE    PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPNE","STATE OF FLORIDAvs.GALLUZZO, JOAN","2021-08-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOAN","","GALLUZZO","WINDRUSH BLVD  APT 9B INDIAN ROCKS BE FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPPE","STATE OF FLORIDAvs.DOJCINOVSKI, DIMITAR JIMI","2021-08-19","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DIMITAR","JIMI","DOJCINOVSKI","FINCH DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPQE","STATE OF FLORIDAvs.DEWITT, JEFFREY JEFFREY","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEFFREY","JEFFREY","DEWITT","69TH ST N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPRE","STATE OF FLORIDAvs.DEWITT, JEFFREY JEFFREY","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JEFFREY","JEFFREY","DEWITT","69TH ST N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYPSE","STATE OF FLORIDAvs.DEWITT, JEFFREY JEFFREY","2021-08-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JEFFREY","JEFFREY","DEWITT","69TH ST N   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPUE","STATE OF FLORIDAvs.JORGE, BRYAN","2021-08-19","1","CARELESS DRIVING","DEFENDANT","BRYAN","","JORGE","BELLEAIR PL    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPXE","STATE OF FLORIDAvs.SIMON RAMOS, ALVARO","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALVARO","","SIMON RAMOS","CURLEW RD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQDE","STATE OF FLORIDAvs.THOMAS, DIONTE DONTRELL","2021-08-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DIONTE","DONTRELL","THOMAS","18TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYQFE","STATE OF FLORIDAvs.HUGI, SHAY YOUVAL","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHAY","YOUVAL","HUGI","12TH WAY N APT D ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQIE","STATE OF FLORIDAvs.CANAVAN, CORY JAYE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","CORY","JAYE","CANAVAN","CRYSTAL CT W APT F PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYQJE","STATE OF FLORIDAvs.BROGAN, SAMANTHA ANNE-MARIE","2021-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAMANTHA","ANNE-MARIE","BROGAN","15180 AVALON AVE    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYUFE","STATE OF FLORIDAvs.FULKERSON, RAMEY ELBERT LOUIS","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMEY","ELBERT LOUIS","FULKERSON","11832 104TH ST N    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYULE","STATE OF FLORIDAvs.BRYNER, COREY","2021-08-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","COREY","","BRYNER","906 ARLINGTON ST    MCKEESPORT PA 15133","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYUPE","STATE OF FLORIDAvs.SOWERBROWER, CATHY JO","2021-08-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CATHY","JO","SOWERBROWER","11053 86TH AVE N S    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYUTE","STATE OF FLORIDAvs.CLEMONS, JASON","2021-08-19","1","DWLSR (ONE PRIOR)","DEFENDANT","JASON","","CLEMONS","5265 78TH ST N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOXNE","STATE OF FLORIDAvs.MELLO, CHRISTOPHER EDWARD","2021-08-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","EDWARD","MELLO","2882 GULF TO BAY BLVD LOT 306   CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUQ09E","STATE OF FLORIDAvs.MOORE, CHADWICK RAMOND","2021-08-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHADWICK","RAMOND","MOORE","2529 2ND AVE SOUTH    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ5HE","STATE OF FLORIDAvs.MECKLEM, HOLLY INEZ","2021-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HOLLY","INEZ","MECKLEM","5TH AVE    BEAVER FALLS PA 15010","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQBWE","STATE OF FLORIDAvs.BRENN, CHRISTOPHER DEAN","2021-08-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","DEAN","BRENN","6434 E SHERRI LN    INVERNESS FL 34453","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AEUQC6E","STATE OF FLORIDAvs.RIVERA, ISAIAH JOSHUA","2021-08-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISAIAH","JOSHUA","RIVERA","1500 HERRING LN    CLEARMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQC7E","STATE OF FLORIDAvs.RIVERA, ISAIAH JOSHUA","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ISAIAH","JOSHUA","RIVERA","1500 HERRING LN    CLEARMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQC8E","STATE OF FLORIDAvs.RIVERA, ISAIAH JOSHUA","2021-08-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ISAIAH","JOSHUA","RIVERA","1500 HERRING LN    CLEARMONT FL 34714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQI0E","STATE OF FLORIDAvs.SHORTER, MICHAEL DERRAL","2021-08-19","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","MICHAEL","DERRAL","SHORTER","JAMES AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQI1E","STATE OF FLORIDAvs.SHORTER, MICHAEL DERRAL","2021-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHAEL","DERRAL","SHORTER","JAMES AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQI2E","STATE OF FLORIDAvs.SHORTER, MICHAEL DERRAL","2021-08-19","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","DERRAL","SHORTER","JAMES AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQI3E","STATE OF FLORIDAvs.SHORTER, MICHAEL DERRAL","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","DERRAL","SHORTER","JAMES AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJQE","STATE OF FLORIDAvs.CARON, GREGORY ALEX","2021-08-19","1","RAN STOP SIGN","DEFENDANT","GREGORY","ALEX","CARON","1610 DRUID RD E    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQLCE","STATE OF FLORIDAvs.SWARTZ, SHANNON BRUCE","2021-08-19","1","CARELESS DRIVING","DEFENDANT","SHANNON","BRUCE","SWARTZ","STAG RUN BLVD    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMBE","STATE OF FLORIDAvs.RIZZO, CHRISTIAN PARKER","2021-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHRISTIAN","PARKER","RIZZO","19TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMCE","STATE OF FLORIDAvs.PRATT, LOGAN REESE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOGAN","REESE","PRATT","7TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMDE","STATE OF FLORIDAvs.LUNDIN, TRACI DANIELLE","2021-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TRACI","DANIELLE","LUNDIN","4TH AVE NE UNIT 410 ST PETE FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMEE","STATE OF FLORIDAvs.COPAS, HALIE MICHELLE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HALIE","MICHELLE","COPAS","59TH CIR W APT G9 KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMGE","STATE OF FLORIDAvs.STEWART, ELIZABETH MARIE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","MARIE","STEWART","47TH AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMHE","STATE OF FLORIDAvs.HILTBRUNNER, TYLER ASHTON","2021-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TYLER","ASHTON","HILTBRUNNER","13TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMIE","STATE OF FLORIDAvs.COSTON, TERRY DUKE","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRY","DUKE","COSTON","2639 29TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMJE","STATE OF FLORIDAvs.CLINE, BRITTANY ALICE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","ALICE","CLINE","58TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMKE","STATE OF FLORIDAvs.HARDY, ROGER FRANCIS","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROGER","FRANCIS","HARDY","HELMSLY LN    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMNE","STATE OF FLORIDAvs.ANDREW, LLOYD NEAL","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LLOYD","NEAL","ANDREW","11374 68TH AVE N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMOE","STATE OF FLORIDAvs.ANDREW, LLOYD NEAL","2021-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LLOYD","NEAL","ANDREW","11374 68TH AVE N    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMPE","STATE OF FLORIDAvs.FUNK, SARAH ELIZABETH","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","FUNK","107TH AVE N   LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMQE","STATE OF FLORIDAvs.KINDT, JASON JAMES","2021-08-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","JASON","JAMES","KINDT","17 LN N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMRE","STATE OF FLORIDAvs.ERICKSON, PAUL RAYMOND","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAUL","RAYMOND","ERICKSON","81ST ST N UNIT 19 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMSE","STATE OF FLORIDAvs.DEATHE, CHRISTOPHER AARON","2021-08-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","AARON","DEATHE","COOPER RD    WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMTE","STATE OF FLORIDAvs.CHISOM, MARQUAIL ANTONIO","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARQUAIL","ANTONIO","CHISOM","66TH ST  APT 1212 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMUE","STATE OF FLORIDAvs.DESCENT, MARIE DARIE MONIQUE","2021-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIE","DARIE MONIQUE","DESCENT","SUNRISE DR S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMVE","STATE OF FLORIDAvs.GIMENEZ, ROSALIE MARGARITA","2021-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSALIE","MARGARITA","GIMENEZ","URBANE ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQMXE","STATE OF FLORIDAvs.SWEAT, BRANDON MALIK","2021-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","MALIK","SWEAT","18TH WAY S APT D ST PETERSBURG FL 33712","NO ATTORNEY","","",""
