"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUSCQE","STATE OF FLORIDA vs. CARROLL, ERIC A","2021-10-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERIC","A","CARROLL","414 E BEECHER ST,  INDIANAPOLIS IN 46225","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSCRE","STATE OF FLORIDA vs. CORTES, ESTEBAN MARQUEZ","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ESTEBAN","MARQUEZ","CORTES","3666 JESSUP CT N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSD0E","STATE OF FLORIDA vs. CHURCH, TYRONE CORIN","2021-10-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TYRONE","CORIN","CHURCH","3638 14TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSD1E","STATE OF FLORIDA vs. BROWN, MEREDITH ANNE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","MEREDITH","ANNE","BROWN","4651 1ST ST NE        UNIT 302, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSD3E","STATE OF FLORIDA vs. MASSEY, ANDREW PATRICK","2021-10-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ANDREW","PATRICK","MASSEY","4011 5TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSD4E","STATE OF FLORIDA vs. RAYL, JEFFREY W","2021-10-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JEFFREY","W","RAYL","4505 9TH ST SE, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSD6E","STATE OF FLORIDA vs. CANNON, SAMANTHA ANN","2021-10-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMANTHA","ANN","CANNON","5266 7TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSD9E","STATE OF FLORIDA vs. NORTHUP, KRISTIN LOUISE","2021-10-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KRISTIN","LOUISE","NORTHUP","4602 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDAE","STATE OF FLORIDA vs. SIMS, KORI LEE","2021-10-08","1","IMPROPER BACKING","DEFENDANT","KORI","LEE","SIMS","14025 102ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSDBE","STATE OF FLORIDA vs. PICKETT, MARVIN MICHAEL","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARVIN","MICHAEL","PICKETT","1400 19 ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDCE","STATE OF FLORIDA vs. PICKETT, MARVIN MICHAEL","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARVIN","MICHAEL","PICKETT","1400 19 ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSDDE","STATE OF FLORIDA vs. BOLAHAO, JOURNEY YOSHIKO KUUIPO","2021-10-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOURNEY","YOSHIKO KUUIPO","BOLAHAO","9411 67TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDEE","STATE OF FLORIDA vs. BOLAHAO, JOURNEY YOSHIKO KUUIPO","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","JOURNEY","YOSHIKO KUUIPO","BOLAHAO","9411 67TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDFE","STATE OF FLORIDA vs. BOLAHAO, JOURNEY YOSHIKO KUUIPO","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOURNEY","YOSHIKO KUUIPO","BOLAHAO","9411 67TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDGE","STATE OF FLORIDA vs. CARTAYA ACOSTA, JOSE","2021-10-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSE","","CARTAYA ACOSTA","4402 E 4TH AVE,  HIALEAH FL 33013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDHE","STATE OF FLORIDA vs. KULUVAR, GAYLE MAY","2021-10-08","1","CARELESS DRIVING","DEFENDANT","GAYLE","MAY","KULUVAR","6245 CAPE SABLE WAY NE APT        2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDJE","STATE OF FLORIDA vs. GOODALL, STEPHEN MICHAEL","2021-10-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","STEPHEN","MICHAEL","GOODALL","3467 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDME","STATE OF FLORIDA vs. GOODALL, STEPHEN MICHAEL","2021-10-08","1","CARELESS DRIVING","DEFENDANT","STEPHEN","MICHAEL","GOODALL","3467 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDNE","STATE OF FLORIDA vs. GORDON, PATRICK ALLEN","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PATRICK","ALLEN","GORDON","2953 5TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSDPE","STATE OF FLORIDA vs. FRAZIER, MACHISHA NOEL","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MACHISHA","NOEL","FRAZIER","5360 59TH CIR E APT        8,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDQE","STATE OF FLORIDA vs. FREEMAN, DUANE","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DUANE","","FREEMAN","3676 MANATEE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDRE","STATE OF FLORIDA vs. PATRICK, CHESTER","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHESTER","","PATRICK","6221 CECELIA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDSE","STATE OF FLORIDA vs. LASSETER, PHILLIP JEROME","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILLIP","JEROME","LASSETER","1633 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDTE","STATE OF FLORIDA vs. QUARTERMAN, NEAUSHA DIOR","2021-10-08","1","CARELESS DRIVING","DEFENDANT","NEAUSHA","DIOR","QUARTERMAN","1746 SCRANTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDXE","STATE OF FLORIDA vs. CHOURA, SAMUEL DAVID","2021-10-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAMUEL","DAVID","CHOURA","10601 GANDY BLVD N APT        1314,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSDYE","STATE OF FLORIDA vs. HOLLANDSWORTH, JOHN PAUL","2021-10-08","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","JOHN","PAUL","HOLLANDSWORTH","1473 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSE4E","STATE OF FLORIDA vs. PAYNE, PAUL RAYMOND","2021-10-08","1","CARELESS DRIVING","DEFENDANT","PAUL","RAYMOND","PAYNE","2500 54TH AVE N LOT        348,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSE5E","STATE OF FLORIDA vs. WATSON, LAQUANDA RESHON","2021-10-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LAQUANDA","RESHON","WATSON","3307 E MCBERRY ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSE6E","STATE OF FLORIDA vs. WATSON, LAQUANDA RESHON","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAQUANDA","RESHON","WATSON","3307 E MCBERRY ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSE7E","STATE OF FLORIDA vs. MILLER, KYLA EBONE","2021-10-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLA","EBONE","MILLER","1843 WALTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSE8E","STATE OF FLORIDA vs. VIELUF, HELEN GIBBONS","2021-10-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HELEN","GIBBONS","VIELUF","6712 31ST WAY S APT        B,  ST PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSFLE","STATE OF FLORIDA vs. SARDELLA, ROBERT JOSEPH","2021-10-08","1","WRONG WAY/ONE WAY","DEFENDANT","ROBERT","JOSEPH","SARDELLA","2815 COUNTRYBROOK DR APT        11,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSFOE","STATE OF FLORIDA vs. CHAVEZ, ISAIAH MATTHEWLEE","2021-10-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISAIAH","MATTHEWLEE","CHAVEZ","12607 132ND AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSFUE","STATE OF FLORIDA vs. KEEVER, AMBER NICOLE","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","NICOLE","KEEVER","5001 BRIDGE ST UNIT       1301,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSFYE","STATE OF FLORIDA vs. EDWARDS, DWIGHT LEJUAN","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DWIGHT","LEJUAN","EDWARDS","234 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSG2E","STATE OF FLORIDA vs. PATRICK, JASHA NAKIA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASHA","NAKIA","PATRICK","2521 BARRINGTON MANOR PL,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSG9E","STATE OF FLORIDA vs. GAVERN, JEFFREY DAVID","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JEFFREY","DAVID","GAVERN","6616 BAY ST,  ST PETE BCH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGDE","STATE OF FLORIDA vs. AMARO, RICARDO NICOLAS","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICARDO","NICOLAS","AMARO","1205 MARION DR,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGQE","STATE OF FLORIDA vs. HASKINS, JOHN DANIEL","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JOHN","DANIEL","HASKINS","1414 60TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGRE","STATE OF FLORIDA vs. HARDING, ALISSA PAIGE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","ALISSA","PAIGE","HARDING","2349 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGSE","STATE OF FLORIDA vs. SCOTT, RAPHEAL RAMON","2021-10-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RAPHEAL","RAMON","SCOTT","1500 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGTE","STATE OF FLORIDA vs. WASHINGTON, JYLIAH LATRECE","2021-10-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JYLIAH","LATRECE","WASHINGTON","2636 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGZE","STATE OF FLORIDA vs. THOMAS, LAPORSHA DENISE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","LAPORSHA","DENISE","THOMAS","717 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH1E","STATE OF FLORIDA vs. HOWELL, JOAN ALBERTO","2021-10-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOAN","ALBERTO","HOWELL","202 BELLEAIR PL UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH2E","STATE OF FLORIDA vs. HOWELL, JOAN ALBERTO","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOAN","ALBERTO","HOWELL","202 BELLEAIR PL UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWYTE","STATE OF FLORIDA vs. GURESKI, MATTHEW JOSEPH","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX77E","STATE OF FLORIDA vs. DEHN, JARED","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JARED","","DEHN","12701 126TH AVE LOT        237,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXA3E","STATE OF FLORIDA vs. MANN, AIDEN MICHAEL","2021-10-08","1","RECKLESS DRIVING","DEFENDANT","AIDEN","MICHAEL","MANN","ATTN: PARENT AND/OR GUARDIAN 8301 124TH TER N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXA4E","STATE OF FLORIDA vs. MANN, AIDEN MICHAEL","2021-10-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AIDEN","MICHAEL","MANN","ATTN: PARENT AND/OR GUARDIAN 8301 124TH TER N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBKE","STATE OF FLORIDA vs. CREWS, KENETRA VERTELLA","2021-10-08","1","CARELESS DRIVING","DEFENDANT","KENETRA","VERTELLA","CREWS","1550 11TH ST NE APT        B8,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXBLE","STATE OF FLORIDA vs. BURNS, MATTHEW JAQUEZ","2021-10-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MATTHEW","JAQUEZ","BURNS","2211 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBME","STATE OF FLORIDA vs. BURNS, MATTHEW JAQUEZ","2021-10-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","JAQUEZ","BURNS","2211 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBNE","STATE OF FLORIDA vs. MONTANYE, BRIAN FRANK","2021-10-08","1","CARELESS DRIVING","DEFENDANT","BRIAN","FRANK","MONTANYE","8486  PELICAN LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBOE","STATE OF FLORIDA vs. MONTANYE, BRIAN FRANK","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIAN","FRANK","MONTANYE","8486  PELICAN LN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXBQE","STATE OF FLORIDA vs. WILLIAMS, HEIKO TERRYL","2021-10-08","1","CARELESS DRIVING","DEFENDANT","HEIKO","TERRYL","WILLIAMS","7570 46TH AVE N LOT        367,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKDE","STATE OF FLORIDA vs. NORTON EDMISTON, CAROL LEE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","CAROL","LEE","NORTON EDMISTON","1835 SOMMARIE WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKGE","STATE OF FLORIDA vs. ELIA, TAMER ROSHDY AWAD","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAMER","ROSHDY AWAD","ELIA","2275 ALDEN LN APT        E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKHE","STATE OF FLORIDA vs. PAPPAS, OLGA","2021-10-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OLGA","","PAPPAS","406 SHADDOCK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKIE","STATE OF FLORIDA vs. PAPPAS, OLGA","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OLGA","","PAPPAS","406 SHADDOCK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UOE","STATE OF FLORIDA vs. HEATHERLY, ERSKINE X","2021-10-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERSKINE","X","HEATHERLY","12468 LYDIA WOODS CT, JACKSONVILLE FL 32258","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UPE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-10-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RAINY","RAE","TAYLOR","2132 DEER VALLEY LANE, BISMARK ND 58503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U8ME","STATE OF FLORIDA vs. COHEN, BEVERLY S","2021-10-08","1","CARELESS DRIVING","DEFENDANT","BEVERLY","S","COHEN","1 BEACH DR SE UNIT       1806,  ST PETERSBURG FL 33701","62537","KIMBERLY","B","RIVELLINI"
"CR","TRAFFIC INFRACTION","AF6U92E","STATE OF FLORIDA vs. RAMIREZ, KEITLIN MARIA","2021-10-08","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KEITLIN","MARIA","RAMIREZ","8015 JACKSON SPRINGS RD,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UAME","STATE OF FLORIDA vs. GURESKI, MATTHEW JOSEPH","2021-10-08","1","CARELESS DRIVING","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UAOE","STATE OF FLORIDA vs. GURESKI, MATTHEW JOSEPH","2021-10-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","JOSEPH","GURESKI","1510 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UC2E","STATE OF FLORIDA vs. MANN, BRIAN KEITH","2021-10-08","1","REFUSAL TO SURRENDER LICENSE PLATE/DL/REGISTRATION","DEFENDANT","BRIAN","KEITH","MANN","249 JASPER ST         LOT 10, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UE7E","STATE OF FLORIDA vs. DAVIS, AARON JAMES","2021-10-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AARON","JAMES","DAVIS","1201 SEMINOLE BLVD APT        278,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEEE","STATE OF FLORIDA vs. CARRETERO, DORIC M","2021-10-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","DORIC","M","CARRETERO","2512 FOREST PKWY S,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEIE","STATE OF FLORIDA vs. AGUSTIN, ZYRLE","2021-10-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ZYRLE","","AGUSTIN","2162 DRUID RD E APT   3206, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UELE","STATE OF FLORIDA vs. PRINCE, SIMONE","2021-10-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","SIMONE","","PRINCE","8115 COLONIAL VILLAGE DR UNIT       204,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEME","STATE OF FLORIDA vs. ATKINSON, BRANDON SCOTT","2021-10-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","SCOTT","ATKINSON","7501 142ND AVE LOT        669,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UENE","STATE OF FLORIDA vs. HUTCHINS, MAGDELAINA RAE","2021-10-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","MAGDELAINA","RAE","HUTCHINS","5206 PRARIE VIEW WAY,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEOE","STATE OF FLORIDA vs. JONES, CELLANESHA MCSHAY ZAYIONT","2021-10-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CELLANESHA","MCSHAY ZAYIONT","JONES","1128 BELLAIR RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEPE","STATE OF FLORIDA vs. WILSON, PATRICIA MARIE","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","MARIE","WILSON","957 HAMILTON CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEQE","STATE OF FLORIDA vs. AITON, JACK CARMICHAEL","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JACK","CARMICHAEL","AITON","659 WILKIE ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UERE","STATE OF FLORIDA vs. LEWIS, MONIQUE D","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONIQUE","D","LEWIS","4441 185TH ST,  COUNTRY CLUB HILLS IL 60478","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UESE","STATE OF FLORIDA vs. BEYNON, PAMELA DARLENE","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","DARLENE","BEYNON","12140 76TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UETE","STATE OF FLORIDA vs. POPP, ROBERT","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","","POPP","2001 83RD AVE LOT        1232,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEUE","STATE OF FLORIDA vs. VOIGT, DAVID WAYNE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","DAVID","WAYNE","VOIGT","1276 BERMUDA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEVE","STATE OF FLORIDA vs. ALESSANDRO, MEAGAN NICOLE","2021-10-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEAGAN","NICOLE","ALESSANDRO","2507 ALEXANDER PL UNIT       1102,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEWE","STATE OF FLORIDA vs. BALTAZAR, SARAHI","2021-10-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARAHI","","BALTAZAR","2910 LICHEN LN APT        C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEXE","STATE OF FLORIDA vs. VELTMAN, JILL THERESE","2021-10-08","1","CARELESS DRIVING","DEFENDANT","JILL","THERESE","VELTMAN","10539 114TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEYE","STATE OF FLORIDA vs. GREENE, KEVONNA ANDREA","2021-10-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVONNA","ANDREA","GREENE","12402 PLANTATION PINE LN UNIT       204,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEZE","STATE OF FLORIDA vs. LASTRE SUAREZ, CALIX ALFREDO","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","CALIX","ALFREDO","LASTRE SUAREZ","4540 W FERN ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF0E","STATE OF FLORIDA vs. NESSUNO, MARION","2021-10-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARION","","NESSUNO","444 PAULA DR N APT        323,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF1E","STATE OF FLORIDA vs. JOHNSON, PHILLIP DUNCAN","2021-10-08","1","CARELESS DRIVING","DEFENDANT","PHILLIP","DUNCAN","JOHNSON","513 GILBERT ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF2E","STATE OF FLORIDA vs. TORSELL, ELIZABETH JEAN","2021-10-08","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","JEAN","TORSELL","2463 GULF TO BAY BLVD LOT        215,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF3E","STATE OF FLORIDA vs. MOSELEY, ANDRESIA MICHELLE","2021-10-08","1","RED LIGHT VIOLATION","DEFENDANT","ANDRESIA","MICHELLE","MOSELEY","10204 PARSONS ST,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UF4E","STATE OF FLORIDA vs. NORMAN, JOSEPH WILLIAM","2021-10-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSEPH","WILLIAM","NORMAN","615 FREDERICA LANE, DUNEDIN FL 34698","NO ATTORNEY","","",""
