"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUU4NE","STATE OF FLORIDA vs. MEDLEY, SHANIQUA ANN","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANIQUA","ANN","MEDLEY","3829 18TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4OE","STATE OF FLORIDA vs. NELSON, JENNIFER RUTH","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JENNIFER","RUTH","NELSON","3100 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4PE","STATE OF FLORIDA vs. ROGERS, BRAIN SCOTT","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRAIN","SCOTT","ROGERS","9525 BLIND PASS RD #806, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4QE","STATE OF FLORIDA vs. CUMMINGS, LISA MARIE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LISA","MARIE","CUMMINGS","5193 LAKE CHARLES DR N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4RE","STATE OF FLORIDA vs. CAMPBELL, RAEJAIENE MONIQUE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAEJAIENE","MONIQUE","CAMPBELL","3900 55TH ST N APT        103,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4SE","STATE OF FLORIDA vs. BRAYTON, KRYSTA LYNN","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRYSTA","LYNN","BRAYTON","640 59TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4TE","STATE OF FLORIDA vs. REARDON, SCOTT MICHAEL","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","MICHAEL","REARDON","7072 111TH ST N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4UE","STATE OF FLORIDA vs. COSTELLO, BROOKELYNN MARIE","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BROOKELYNN","MARIE","COSTELLO","6284 27TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4VE","STATE OF FLORIDA vs. BRADSHAW, KELLY JAMES","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KELLY","JAMES","BRADSHAW","4501 37TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4WE","STATE OF FLORIDA vs. STINE, JENNIFER MARIE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","MARIE","STINE","4820 73TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4XE","STATE OF FLORIDA vs. TICKTIN, SHEILA","2021-11-23","1","RAN STOP SIGN","DEFENDANT","SHEILA","","TICKTIN","3018 59TH ST S APT        203,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4YE","STATE OF FLORIDA vs. ANGERS NASH, ALEXANDRE WARREN","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRE","WARREN","ANGERS NASH","7020 38TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU4ZE","STATE OF FLORIDA vs. DAMEWOOD, RUSSELL BEAVER","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUSSELL","BEAVER","DAMEWOOD","7379 DARTMOUTH NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU50E","STATE OF FLORIDA vs. COLINO, RICHARD","2021-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","","COLINO","519 BRADDOCK ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU51E","STATE OF FLORIDA vs. IEMOLO, MICHAEL ROSARIO","2021-11-23","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","ROSARIO","IEMOLO","365 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU54E","STATE OF FLORIDA vs. LEON, JEAN MARIE STANLEY","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JEAN MARIE","STANLEY","LEON","1015 40TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU56E","STATE OF FLORIDA vs. MURDEN, JOHN LEONARD","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JOHN","LEONARD","MURDEN","6707 16TH TER N APT 152, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU57E","STATE OF FLORIDA vs. ACEVEDO, JOSE ENRIQUE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","ACEVEDO","2701 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU58E","STATE OF FLORIDA vs. KELLOGG, TIMOTHY WILLIAM","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","WILLIAM","KELLOGG","2615 W GRAND RESERVE CIR 339,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU59E","STATE OF FLORIDA vs. ELAM, SHAWNA NICOLE","2021-11-23","1","CARELESS DRIVING","DEFENDANT","SHAWNA","NICOLE","ELAM","3904 SADDLE RIDGE ST,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5AE","STATE OF FLORIDA vs. DIESTRICH, HAILEE ALYSSA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HAILEE","ALYSSA","DIESTRICH","331 DUNCAN LOOP APT        306,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5BE","STATE OF FLORIDA vs. WASHINGTON, BREANNA LASHANDA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BREANNA","LASHANDA","WASHINGTON","4386 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5CE","STATE OF FLORIDA vs. HAMM, ELIZABETH RIAN","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIZABETH","RIAN","HAMM","6842 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5DE","STATE OF FLORIDA vs. JONES, TAVARIS MACK","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAVARIS","MACK","JONES","1314 7TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5FE","STATE OF FLORIDA vs. BARDES, ISABEL ROSE","2021-11-23","1","WRONG WAY/ONE WAY","DEFENDANT","ISABEL","ROSE","BARDES","6301 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5HE","STATE OF FLORIDA vs. MIZE, MELISSA KAY","2021-11-23","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MELISSA","KAY","MIZE","6190 62ND AVE N LOT        43,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5IE","STATE OF FLORIDA vs. RAINES, JOSEPH MATTHEW","2021-11-23","1","IMPROPER/STOP LIGHTS","DEFENDANT","JOSEPH","MATTHEW","RAINES","4676 66TH PL N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5KE","STATE OF FLORIDA vs. HINDMARSH, JOSHUA DAVID","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","DAVID","HINDMARSH","1101 43RD 1B,  LONGISLAND NY 11101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5LE","STATE OF FLORIDA vs. RICE, JOHN DOUGLAS","2021-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","DOUGLAS","RICE","6101 10TH ST N APT        1,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5ME","STATE OF FLORIDA vs. CARTER, ANDRE MARKIS","2021-11-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ANDRE","MARKIS","CARTER","6521 22ND ST S APT        495,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5OE","STATE OF FLORIDA vs. MATTHEWS, DELANARD LAMARR","2021-11-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DELANARD","LAMARR","MATTHEWS","7671 43RD ST N UNIT       A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5PE","STATE OF FLORIDA vs. FAHOOME, LISA ALTHEA","2021-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LISA","ALTHEA","FAHOOME","4890 BAY ST NE APT        127,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5QE","STATE OF FLORIDA vs. GILBOY, NICKOLAS ROBERT","2021-11-23","1","CARELESS DRIVING","DEFENDANT","NICKOLAS","ROBERT","GILBOY","1207 9TH AVE N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU5UE","STATE OF FLORIDA vs. EVANS, EDWINA","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","EDWINA","","EVANS","2409 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU67E","STATE OF FLORIDA vs. CSULLOGH, FERENC CSABA","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","FERENC","CSABA","CSULLOGH","2441 OLD COACH TRL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6BE","STATE OF FLORIDA vs. BUTLER, MIYA SANTERIYA","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIYA","SANTERIYA","BUTLER","1401 11TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6GE","STATE OF FLORIDA vs. BEACHAM, SUZIE WHITE","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUZIE","WHITE","BEACHAM","2036 MICHIGAN AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUCHE","STATE OF FLORIDA vs. WIBERGCOLEMAN, KENNETH JAY","2021-11-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","KENNETH","JAY","WIBERGCOLEMAN","3701 34TH ST N LOT 526, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUCME","STATE OF FLORIDA vs. WILLIAMS, JESSICA YVONNE","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSICA","YVONNE","WILLIAMS","2624 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAAE","STATE OF FLORIDA vs. MILLER, ROBERT K","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ROBERT","K","MILLER","203 OAK BLUFF DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSFKE","STATE OF FLORIDA vs. LEEMAN, TRACY LOVY","2021-11-23","1","RAN STOP SIGN","DEFENDANT","TRACY","LOVY","LEEMAN","10220 HOLLY DR, PORT RICHEY FL 34668","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEVSFLE","STATE OF FLORIDA vs. LEEMAN, TRACY L","2021-11-23","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TRACY","LOVY","LEEMAN","10220 HOLLY DR, PORT RICHEY FL 34668","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AEVSN6E","STATE OF FLORIDA vs. KHALIL, ROLAND ADEL","2021-11-23","1","CARELESS DRIVING","DEFENDANT","ROLAND","ADEL","KHALIL","5101 8TH AVE S,  GULFPORT FL 33707","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC INFRACTION","AEVSNVE","STATE OF FLORIDA vs. WINKLER, KAREN M","2021-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KAREN","M","WINKLER","3300 BROMPTON DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8UKE","STATE OF FLORIDA vs. MARTONE, KEVIN MICHAEL","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MICHAEL","MARTONE","1252 S SAN REMO DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VBE","STATE OF FLORIDA vs. BALLEW, MATTHEW ALAN","2021-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","ALAN","BALLEW","5319 LAKE WORTH RD, LAKEWOOD FL 33463","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AF6UKJE","STATE OF FLORIDA vs. ROMAN, JUSTICE JAMES","2021-11-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTICE","JAMES","ROMAN","1432 SPRING LANE APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UKME","STATE OF FLORIDA vs. ROMAN, JUSTICE JAMES","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JUSTICE","JAMES","ROMAN","1432 SPRING LANE APT 4, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UXJE","STATE OF FLORIDA vs. MARTIN, TROY ALLEN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","TROY","ALLEN","MARTIN","1430 WILSON RD,  CLEARWATER FL 33755","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AF6V56E","STATE OF FLORIDA vs. SCHMITZ, SCOTT THOMAS","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SCOTT","THOMAS","SCHMITZ","5283 HAMLET CIR,  SPRING HILL FL 34606","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6VMXE","STATE OF FLORIDA vs. PALACIOS YANES, JULIO ERNESTO","2021-11-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JULIO","ERNESTO","PALACIOS YANES","21 PINEWOOD AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VOQE","STATE OF FLORIDA vs. ESCAMILLA GARCIA, JOSE ANTONIO","2021-11-23","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSE","ANTONIO","ESCAMILLA GARCIA","1109 AUBURN ST NW,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VORE","STATE OF FLORIDA vs. ESCAMILLA GARCIA, JOSE ANTONIO","2021-11-23","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","JOSE","ANTONIO","ESCAMILLA GARCIA","1109 AUBURN ST NW,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VOUE","STATE OF FLORIDA vs. JARAMILLO, ERIC JOSEPH EMIL","2021-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","JOSEPH EMIL","JARAMILLO","2914 DRYER AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VOVE","STATE OF FLORIDA vs. LIMLE, SARAH ANN","2021-11-23","1","CARELESS DRIVING","DEFENDANT","SARAH","ANN","LIMLE","8401 IRIS AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPOE","STATE OF FLORIDA vs. SEITH, MADISON NICOLE","2021-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MADISON","NICOLE","SEITH","1478 LAKESIDE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQYE","STATE OF FLORIDA vs. GREENBERG, NANCY S","2021-11-23","1","MOVE OVER ACT","DEFENDANT","NANCY","S","GREENBERG","100 1ST AVE N UNIT       3301,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQZE","STATE OF FLORIDA vs. DADSWELL, SHAWN C","2021-11-23","1","RED LIGHT VIOLATION","DEFENDANT","SHAWN","C","DADSWELL","4580 CHRISTIAN DR,  CLARENCE NY 14031","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR0E","STATE OF FLORIDA vs. PETROPOULOS, CHRISTINA YIOTA","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","YIOTA","PETROPOULOS","2575 REDWOOD CIR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR1E","STATE OF FLORIDA vs. REAVER, WAYNE RANDY, JR","2021-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","WAYNE","RANDY","REAVER","411 WALNUT ST UNIT       15510,  GREEN COVE SPRINGS FL 32043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR2E","STATE OF FLORIDA vs. ZORN, ANNLEN M, JR","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANNLEN","M","ZORN","3131 WILLOW GREEN CT,  DULUTH GA 30096","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR3E","STATE OF FLORIDA vs. OLSEN, MARGARET C","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARET","C","OLSEN","15405 CEDARWOOD LN APT        304,  NAPLES FL 34110","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR4E","STATE OF FLORIDA vs. BELTZER, KRISTIN MILLER","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","MILLER","BELTZER","5945 BUTTONWOOD DR,  HASLETT MI 48840","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR5E","STATE OF FLORIDA vs. SCHLERETH, MAXI JULIETTE","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAXI","JULIETTE","SCHLERETH","608 N BAYSHORE BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR6E","STATE OF FLORIDA vs. CALDERA, VANESA VALENTINA","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VANESA","VALENTINA","CALDERA","2625 STATE RD 590 UNIT       1211,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR7E","STATE OF FLORIDA vs. CALDERA, VANESA VALENTINA","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VANESA","VALENTINA","CALDERA","2625 STATE RD 590 UNIT       1211,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR8E","STATE OF FLORIDA vs. GERGEES, RANDA SABRY AGEB","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RANDA","SABRY AGEB","GERGEES","2277 ABBEY LN APT        A,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VR9E","STATE OF FLORIDA vs. ZULETA GONZALES, GLADYS JANETH","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLADYS","JANETH","ZULETA GONZALES","303 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRAE","STATE OF FLORIDA vs. BENITEZ, OSMEL","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OSMEL","","BENITEZ","12522 CAMBRIDGE AVE UNIT       B,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRBE","STATE OF FLORIDA vs. WILLIAMS, SHANICE LASHEA","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANICE","LASHEA","WILLIAMS","11400 4TH ST N APT        202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRDE","STATE OF FLORIDA vs. STITCHER, ALEXANDER NEIL","2021-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","NEIL","STITCHER","2371 TUDOR LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRGE","STATE OF FLORIDA vs. AIVALIOTIS, ARISTOTELE G","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARISTOTELE","G","AIVALIOTIS","880 15TH ST,  OAKMONT PA 15139","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRHE","STATE OF FLORIDA vs. RAMIREZ, TIARE V","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIARE","V","RAMIREZ","2509 E MITCHELL ST,  ARLINGTON TX 76010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRIE","STATE OF FLORIDA vs. MC PHERSON, LISA MARIEQ","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","LISA","MARIEQ","MC PHERSON","2147  THE BLFS, TOLEDO OH 43615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRJE","STATE OF FLORIDA vs. HUPP, ABIGAIL LILY","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABIGAIL","LILY","HUPP","745 BAY ESPLANADE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRKE","STATE OF FLORIDA vs. BARNES, DARRIAN TYRELL","2021-11-23","1","CARELESS DRIVING","DEFENDANT","DARRIAN","TYRELL","BARNES","421 6TH AVE NE APT        2A,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRLE","STATE OF FLORIDA vs. HERNANDEZ-JAHUEY, CHRISTIAN DANIEL","2021-11-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTIAN DANIEL","","HERNANDEZ-JAHUEY","1201 SEMINOLE BLVD UNIT       105,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRME","STATE OF FLORIDA vs. DIAZ MOLINET, YASMANY DEL JESUS","2021-11-23","1","CARELESS DRIVING","DEFENDANT","YASMANY","DEL JESUS","DIAZ MOLINET","12501 TINSLEY TERRANCE DR UNIT       22,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRNE","STATE OF FLORIDA vs. KONESKI FERLAN, ANGELA VERON","2021-11-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANGELA","VERON","KONESKI FERLAN","1550 TIMMONS TER,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VROE","STATE OF FLORIDA vs. ROHDE, ALEXIS KATHERINE","2021-11-23","1","IMPROPER TURN/U TURN","DEFENDANT","ALEXIS","KATHERINE","ROHDE","2690 DREW ST APT        418,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRPE","STATE OF FLORIDA vs. DEL VALLE MILIAN, LESLY MARLENY","2021-11-23","1","CARELESS DRIVING","DEFENDANT","LESLY","MARLENY","DEL VALLE MILIAN","1400 STRAWBERRY PL APT        31,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRQE","STATE OF FLORIDA vs. JEANBAPTISTE, JEAN ROBERT","2021-11-23","1","CARELESS DRIVING","DEFENDANT","JEAN","ROBERT","JEANBAPTISTE","1011 E 31ST AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRRE","STATE OF FLORIDA vs. ZAENS, EFRAIN","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EFRAIN","","ZAENS","7028 BONAVENTURE DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRSE","STATE OF FLORIDA vs. HAYES, MAISON RAYMOND","2021-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAISON","RAYMOND","HAYES","1471 COURT ST APT        27,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VRTE","STATE OF FLORIDA vs. HAYES, MAISON RAYMOND","2021-11-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAISON","RAYMOND","HAYES","1471 COURT ST APT        27,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRUE","STATE OF FLORIDA vs. GUNDY, MICHAEL DARRYL, JR","2021-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DARRYL","GUNDY","5024 S MANHATTAN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRVE","STATE OF FLORIDA vs. BECWAR, BRIAN CHARLES","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIAN","CHARLES","BECWAR","155 LARGS CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VRWE","STATE OF FLORIDA vs. BUEXJUAJI AMBROSIO, GUSTAVO","2021-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GUSTAVO","","BUEXJUAJI AMBROSIO","824 WYATT ST APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
