"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUV1ME","STATE OF FLORIDA vs. JACKSON, JABARI DEMETRIUS","2021-12-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JABARI","DEMETRIUS","JACKSON","4626 24TH ST S,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1NE","STATE OF FLORIDA vs. JACKSON, JABARI DEMETRIUS","2021-12-17","1","CARELESS DRIVING","DEFENDANT","JABARI","DEMETRIUS","JACKSON","4626 24TH ST S,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1OE","STATE OF FLORIDA vs. SCHEUFLER, RICHARD JAMES","2021-12-17","1","CARELESS DRIVING","DEFENDANT","RICHARD","JAMES","SCHEUFLER","507 HIDDEN HARBOR DR,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1PE","STATE OF FLORIDA vs. MCZEE, ALEXIUS SHONTELLE","2021-12-17","1","IMPROPER BACKING","DEFENDANT","ALEXIUS","SHONTELLE","MCZEE","355 6TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1QE","STATE OF FLORIDA vs. BASS, LESA MARTIN","2021-12-17","1","CARELESS DRIVING","DEFENDANT","LESA","MARTIN","BASS","9555 MAINLANDS BLVD W,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV1VE","STATE OF FLORIDA vs. DENMARK, PRESHAWNDA LAVELLE","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PRESHAWNDA","LAVELLE","DENMARK","791 35TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV24E","STATE OF FLORIDA vs. WARREN, SCOTTIE DAVON","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTTIE","DAVON","WARREN","7450 35TH ST N         APT 1502, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2AE","STATE OF FLORIDA vs. DU, RENHUI","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RENHUI","","DU","8460 FLAGSTONE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2BE","STATE OF FLORIDA vs. WALSH, WILLIAM MORGAN","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","MORGAN","WALSH","10601 GANDY BLVD N APT        3408,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2DE","STATE OF FLORIDA vs. GRATE, ALYIAH MARIE","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALYIAH","MARIE","GRATE","4341 85 AVE CIR E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2EE","STATE OF FLORIDA vs. CAREY, PHILIPPE FRANZUA","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHILIPPE","FRANZUA","CAREY","4980 52ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2FE","STATE OF FLORIDA vs. BELL, GWENDOLYN","2021-12-17","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","GWENDOLYN","","BELL","1743 YOUVIL CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2GE","STATE OF FLORIDA vs. RUSSELL, AMBER NICOLE","2021-12-17","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","AMBER","NICOLE","RUSSELL","215 5TH ST N           APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2ME","STATE OF FLORIDA vs. SABERI, ALI","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALI","","SABERI","874 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2NE","STATE OF FLORIDA vs. HAMMACK, LUKE WILLIAM","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUKE","WILLIAM","HAMMACK","305 DR MLK ST S APT        1302,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2OE","STATE OF FLORIDA vs. RODRIGUES, ALEJANDRO GABRIEL","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","GABRIEL","RODRIGUES","918 SNELL ISLE BLVD NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2QE","STATE OF FLORIDA vs. BANKS, MIKESHA DERSHAWN","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIKESHA","DERSHAWN","BANKS","200 78TH AVE N APT        82,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2SE","STATE OF FLORIDA vs. HAMPSEY, SEAN MICHAEL","2021-12-17","1","CARELESS DRIVING","DEFENDANT","SEAN","MICHAEL","HAMPSEY","53 16TH ST S,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2TE","STATE OF FLORIDA vs. HIGH, SHAKODA ANDREW","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAKODA","ANDREW","HIGH","5120 20TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2ZE","STATE OF FLORIDA vs. JAISWAL, KRUPAL RAJESHKUMAR","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","KRUPAL","RAJESHKUMAR","JAISWAL","4464 SLIP STREAM DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV30E","STATE OF FLORIDA vs. CASTO, WALTER WILLIAM","2021-12-17","1","CARELESS DRIVING","DEFENDANT","WALTER","WILLIAM","CASTO","763 60TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV33E","STATE OF FLORIDA vs. ALLEN, ARQUITA D","2021-12-17","1","FOLLOWING TOO CLOSELY","DEFENDANT","ARQUITA","D","ALLEN","4422 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV36E","STATE OF FLORIDA vs. DEAN, CHRISTOPHER SCOTT","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","SCOTT","DEAN","4060 78TH AVE N APT        8,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV37E","STATE OF FLORIDA vs. MOSLEY, RYAN HENRY","2021-12-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","RYAN","HENRY","MOSLEY","1981 HAWAII AVE NE #1, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3AE","STATE OF FLORIDA vs. BUBCZYK FORREST, NICHOLAS ISAAC","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","ISAAC","BUBCZYK FORREST","6725 16TH PL N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3BE","STATE OF FLORIDA vs. BUBCZYK FORREST, NICHOLAS ISAAC","2021-12-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ISAAC","BUBCZYK FORREST","6725 16TH PL N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3CE","STATE OF FLORIDA vs. WAGNERALLARD, MITCHELL WILLIAM","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MITCHELL","WILLIAM","WAGNERALLARD","10017 SMARTY JONES DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3DE","STATE OF FLORIDA vs. STONE, CHARLES C","2021-12-17","1","CARELESS DRIVING","DEFENDANT","CHARLES","C","STONE","1045 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3EE","STATE OF FLORIDA vs. BROWN, ASHLEY HEATHER","2021-12-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ASHLEY","HEATHER","BROWN","640 9TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3IE","STATE OF FLORIDA vs. BLACKMORE, THOMAS ARTHUR","2021-12-17","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","THOMAS","ARTHUR","BLACKMORE","6614 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3LE","STATE OF FLORIDA vs. TANG, TOI THI","2021-12-17","1","RED LIGHT VIOLATION","DEFENDANT","TOI","THI","TANG","430 48TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3ME","STATE OF FLORIDA vs. GIANNAKOPOULOS, JOSEPH WILLIAM","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","WILLIAM","GIANNAKOPOULOS","184 EPPINGER DR,  PT CHARLOTTE FL 33953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3NE","STATE OF FLORIDA vs. DANIELSON, JESSICA MARIE","2021-12-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JESSICA","MARIE","DANIELSON","2521 CHANCERY DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3OE","STATE OF FLORIDA vs. VIGUE, JOHN TYSON","2021-12-17","1","WRONG WAY/ONE WAY","DEFENDANT","JOHN","TYSON","VIGUE","3162 HERON PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3QE","STATE OF FLORIDA vs. JOYCE, STEVEN PAUL","2021-12-17","1","CARELESS DRIVING","DEFENDANT","STEVEN","PAUL","JOYCE","9057 108TH AVE N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3SE","STATE OF FLORIDA vs. BLEAU, PATRICIA GAIL","2021-12-17","1","CARELESS DRIVING","DEFENDANT","PATRICIA","GAIL","BLEAU","4720 CORONODO WAY S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV3VE","STATE OF FLORIDA vs. SAYLOR, CHRISTINA MARIE","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CHRISTINA","MARIE","SAYLOR","3600 55TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV44E","STATE OF FLORIDA vs. SWAIN, ARIS JADA","2021-12-17","1","CARELESS DRIVING","DEFENDANT","ARIS","JADA","SWAIN","5490 56TH TER N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4AE","STATE OF FLORIDA vs. HENNESSY, JAMES FRANCIS","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAMES","FRANCIS","HENNESSY","3309  29TH STREET N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4HE","STATE OF FLORIDA vs. KARAMALAKOS, KONSTANTINOS KOSTAS","2021-12-17","1","CARELESS DRIVING","DEFENDANT","KONSTANTINOS","KOSTAS","KARAMALAKOS","4636 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV4KE","STATE OF FLORIDA vs. BORRELI, STEFANIE MARIE","2021-12-17","1","WRONG WAY/ONE WAY","DEFENDANT","STEFANIE","MARIE","BORRELI","4400 W SPRUCE ST APT  354, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAAE","STATE OF FLORIDA vs. MADRY, MAYA ANGELIA","2021-12-17","1","TAG NOT ASSIGNED","DEFENDANT","MAYA","ANGELIA","MADRY","610 WASHITA STONE DR, RUSKIN FL 33570","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEUVAGE","STATE OF FLORIDA vs. LUCKEY, RAHEEM ANTHONY","2021-12-17","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","RAHEEM","ANTHONY","LUCKEY","5039 68TH ST N, ST PETERSBURG FL 33709","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEUVC6E","STATE OF FLORIDA vs. BRYANT, BENJAMIN","2021-12-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BENJAMIN","","BRYANT","6740 PARK BLVD N        APT 202, PINELLAS PARK FL 37781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXL9E","STATE OF FLORIDA vs. MEJIA AVILA, HEIDY LIZETH","2021-12-17","1","CARELESS DRIVING","DEFENDANT","HEIDY","LIZETH","MEJIA AVILA","2500 52ND AVE N UNIT       116,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPPE","STATE OF FLORIDA vs. SCHATZ, EDWARD BURKE","2021-12-17","1","CARELESS DRIVING","DEFENDANT","EDWARD","BURKE","SCHATZ","1164 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPQE","STATE OF FLORIDA vs. PERKETT, KELLEN JAMES","2021-12-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KELLEN","JAMES","PERKETT","2138 CIMARRON TER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSPXE","STATE OF FLORIDA vs. CULMO, SAMANTHA MARIE","2021-12-17","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","MARIE","CULMO","9418 RICHWOOD LANE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ0E","STATE OF FLORIDA vs. BLAUSER, ZACHARY MICHAEL","2021-12-17","1","CARELESS DRIVING","DEFENDANT","ZACHARY","MICHAEL","BLAUSER","2961 SHANNON CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y1E","STATE OF FLORIDA vs. CARGILL, RICHARD BRIAN","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","BRIAN","CARGILL","134 PINEWOOD TERRACE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U6PE","STATE OF FLORIDA vs. MARRY, MONIQUE SHAVON","2021-12-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MONIQUE","SHAVON","MARRY","950 BELTREES ST APT D, DUNEDIN FL 34698","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AF6W10E","STATE OF FLORIDA vs. CEPEDA, BRANDON LOUIS","2021-12-17","1","CARELESS DRIVING","DEFENDANT","BRANDON","LOUIS","CEPEDA","2530 CITRUS TWR BLVD APT        18201,  CLERMONT FL 34711","75949","RUSSELL","L","QUERRY"
"CR","TRAFFIC INFRACTION","AF6W6RE","STATE OF FLORIDA vs. MAURO, JOSEPH L","2021-12-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","L","MAURO","177 LAKEVIEW AVE, VALHALLA NY 10595","1015696","ALEXA","","RIMMER"
"CR","TRAFFIC INFRACTION","AF6W6SE","STATE OF FLORIDA vs. MAURO, JOSEPH L","2021-12-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JOSEPH","L","MAURO","177 LAKEVIEW AVE, VALHALLA NY 10595","1015696","ALEXA","","RIMMER"
"CR","TRAFFIC COURT","AF6W8VE","STATE OF FLORIDA vs. ASTUDILLO-VILLAVICENCIO, DANNY ALEXANDER","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DANNY","ALEXANDER","ASTUDILLO-VILLAVICENCIO","6121 COLLINS RD UNIT       128,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WBZE","STATE OF FLORIDA vs. DENNIS, ALEXIS DEVONNE","2021-12-17","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","ALEXIS","DEVONNE","DENNIS","67 LAFAYETTE ST,  STAFFORD FL 22554","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WC0E","STATE OF FLORIDA vs. GUZMAN, KIARA KRYSTLE","2021-12-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KIARA","KRYSTLE","GUZMAN","1001 SPLIT SILK ST, VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WC7E","STATE OF FLORIDA vs. FERGUSON, ROBERT ALVIN","2021-12-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","ALVIN","FERGUSON","509 CEDAR ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WC8E","STATE OF FLORIDA vs. CARRUS, AGNES V","2021-12-17","1","CARELESS DRIVING","DEFENDANT","AGNES","V","CARRUS","383 WOOD BRIDGE AVE, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WC9E","STATE OF FLORIDA vs. WILCHER, HICKS","2021-12-17","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","HICKS","","WILCHER","1640 PALMWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCCE","STATE OF FLORIDA vs. HAWKINS, AIRON J","2021-12-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AIRON","J","HAWKINS","1605 AMBERLEA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCDE","STATE OF FLORIDA vs. HASTREITER, KATARINA ANN","2021-12-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATARINA","ANN","HASTREITER","2065 N HIGHLAND AVE APT        C217,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCEE","STATE OF FLORIDA vs. WILCHER, HICKS","2021-12-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","HICKS","","WILCHER","1640 PALMWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCFE","STATE OF FLORIDA vs. WILCHER, HICKS","2021-12-17","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HICKS","","WILCHER","1640 PALMWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCGE","STATE OF FLORIDA vs. HAWKINS, AIRON J","2021-12-17","1","CARELESS DRIVING","DEFENDANT","AIRON","J","HAWKINS","1605 AMBERLEA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCHE","STATE OF FLORIDA vs. DAVIS, BRETT JAMES","2021-12-17","1","CARELESS DRIVING","DEFENDANT","BRETT","JAMES","DAVIS","203 CASLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCIE","STATE OF FLORIDA vs. MUHAMETAJ, SPIRO JOHN","2021-12-17","1","CARELESS DRIVING","DEFENDANT","SPIRO","JOHN","MUHAMETAJ","2257 HANNAH WAY S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCJE","STATE OF FLORIDA vs. TOOMER, VIRGIL EUGENE","2021-12-17","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","VIRGIL","EUGENE","TOOMER","911 ENGMAN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCKE","STATE OF FLORIDA vs. VANWORMER, VICKY ANN","2021-12-17","1","IMPROPER BACKING","DEFENDANT","VICKY","ANN","VANWORMER","665 ISLAND WAY,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCLE","STATE OF FLORIDA vs. VAZQUEZ ARROYO, JUAN GABRIEL","2021-12-17","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","JUAN","GABRIEL","VAZQUEZ ARROYO","12379 JEFFERSON CIR APT        B,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCNE","STATE OF FLORIDA vs. GONZALEZ FLORES, OSCAR","2021-12-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OSCAR","","GONZALEZ FLORES","1589 SCRANTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCVE","STATE OF FLORIDA vs. RASNAKE, BRYCE GABRIEL","2021-12-17","1","IMPROPER TURN/U TURN","DEFENDANT","BRYCE","GABRIEL","RASNAKE","19135 US HIGHWAY 19 N APT        B15,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WDFE","STATE OF FLORIDA vs. STRONG, CHASE MICHAEL","2021-12-17","1","FLEEING OR ELUDING","DEFENDANT","CHASE","MICHAEL","STRONG","500 N FT HARRISON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WDJE","STATE OF FLORIDA vs. GREEN, ANNALEEN SHEREEN","2021-12-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANNALEEN","SHEREEN","GREEN","PO BOX 531673, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WDPE","STATE OF FLORIDA vs. MCLAUGHLIN, JESSICA DAWN","2021-12-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSICA","DAWN","MCLAUGHLIN","317 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WDSE","STATE OF FLORIDA vs. HOOVER, NEVIN LEE","2021-12-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NEVIN","LEE","HOOVER","210 WAVERLY WAY,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WF1E","STATE OF FLORIDA vs. ANNETTA, FRANK JOHN, JR","2021-12-17","1","DWLSR HABITUAL TRAFFIC OFFENDER","DEFENDANT","FRANK","JOHN","ANNETTA","250 58TH ST N 201, ST PETERSBURG FL 33710","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AF6WGSE","STATE OF FLORIDA vs. WHITE, DONDRICK KENTRELL","2021-12-17","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","DONDRICK","KENTRELL","WHITE","3151 STILLHOUSE CREEK DR     APT 22522, ATLANTA GA 30339","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WGVE","STATE OF FLORIDA vs. FARISH, JONATHAN LEE","2021-12-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JONATHAN","LEE","FARISH","1136 KINGLSEY ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH0E","STATE OF FLORIDA vs. HOLTE, JADERIKA DESANA","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JADERIKA","DESANA","HOLTE","2225 NURSEY RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBI9CE","STATE OF FLORIDA vs. MILLER, JAMES TIMOTHY","2021-12-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","TIMOTHY","MILLER","15272 GEORGE BLVD      APT 2, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC9N2E","STATE OF FLORIDA vs. MOSS, MARK HAMPTON","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARK","HAMPTON","MOSS","2465 ROLLING VIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU7E","STATE OF FLORIDA vs. DIAS, MICHAEL RAY","2021-12-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","RAY","DIAS","1666 WILDWOOD RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUPE","STATE OF FLORIDA vs. MCCURDY, RICHARD JAMES","2021-12-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RICHARD","JAMES","MCCURDY","7566 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUQE","STATE OF FLORIDA vs. MCCURDY, RICHARD JAMES","2021-12-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RICHARD","JAMES","MCCURDY","7566 16TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAURE","STATE OF FLORIDA vs. DUCHESNE, RANDAL FRANCIS","2021-12-17","1","OVERTAKING ON RIGHT","DEFENDANT","RANDAL","FRANCIS","DUCHESNE","10732 SHERROUSE RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUSE","STATE OF FLORIDA vs. SOLOMON, OMESHA LA'SHAE","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMESHA","LA'SHAE","SOLOMON","3718 28TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUTE","STATE OF FLORIDA vs. CRATIC, CALFEYA CRONTELLA","2021-12-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALFEYA","CRONTELLA","CRATIC","5011 CORDOVA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB3XE","STATE OF FLORIDA vs. PACI, PJETER NESTI","2021-12-17","1","CARELESS DRIVING","DEFENDANT","PJETER","NESTI","PACI","15588 59TH ST N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTIE","STATE OF FLORIDA vs. PEREZ, JAMES","2021-12-17","1","CARELESS DRIVING","DEFENDANT","JAMES","","PEREZ","6821 ELDERBERRY DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
