"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTGSE","STATE OF FLORIDA vs. MORGAN, MATTHEW T","2021-11-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MATTHEW","T","MORGAN","4945 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGTE","STATE OF FLORIDA vs. SIMMONS, LASHAUNTA MOET","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LASHAUNTA","MOET","SIMMONS","2941 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGUE","STATE OF FLORIDA vs. SIMMONS, LASHAUNTA MOET","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LASHAUNTA","MOET","SIMMONS","2941 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGYE","STATE OF FLORIDA vs. CURRY, ANAYAH JEANAE","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANAYAH","JEANAE","CURRY","4321 OSCEOLA TRAIL RD UNIT       201,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTGZE","STATE OF FLORIDA vs. CURRY, ANAYAH JEANAE","2021-11-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANAYAH","JEANAE","CURRY","4321 OSCEOLA TRAIL RD UNIT       201,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH4E","STATE OF FLORIDA vs. CUMMINGS, JOHN HENRY","2021-11-08","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JOHN","HENRY","CUMMINGS","4110 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH7E","STATE OF FLORIDA vs. ROBERTS, BASIL G","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BASIL","G","ROBERTS","5400 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH8E","STATE OF FLORIDA vs. DESHAW, RONALD DAVID","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RONALD","DAVID","DESHAW","854 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTH9E","STATE OF FLORIDA vs. MACFARLANE, CULLEN REESE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CULLEN","REESE","MACFARLANE","6262 142ND AVE N APT        707,  CLEARWTER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHAE","STATE OF FLORIDA vs. WEAVER, ELIZABETH MARIA","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELIZABETH","MARIA","WEAVER","1461 28TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHBE","STATE OF FLORIDA vs. TEMPLETON, CHRISTAN LANE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTAN","LANE","TEMPLETON","8725 GRIFFITH LN,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHCE","STATE OF FLORIDA vs. STEPHENS, VALARIE DANIELLE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VALARIE","DANIELLE","STEPHENS","2213 KENDALL SPRINGS CT 204,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHDE","STATE OF FLORIDA vs. COBBS, MIRANDA CHRILLA","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MIRANDA","CHRILLA","COBBS","2163 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHEE","STATE OF FLORIDA vs. EDWARDS, IRA JAMES","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","IRA","JAMES","EDWARDS","4200 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHFE","STATE OF FLORIDA vs. TRULOCK, NEAL RENN","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NEAL","RENN","TRULOCK","214 S EDISON AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHHE","STATE OF FLORIDA vs. ALOMAR MEDINA, EDWARD GIOMAR","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDWARD","GIOMAR","ALOMAR MEDINA","3618 NORTHWOODS DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHIE","STATE OF FLORIDA vs. ALOMAR MEDINA, EDWARD GIOMAR","2021-11-08","1","REGISTRATION REQUIRED","DEFENDANT","EDWARD","GIOMAR","ALOMAR MEDINA","3618 NORTHWOODS DR,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHJE","STATE OF FLORIDA vs. SINGLETON, RYAN NORMAN","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RYAN","NORMAN","SINGLETON","3621 GULF BLVD,  ST PETE FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHKE","STATE OF FLORIDA vs. RODRIGUEZ, ROLANDO","2021-11-08","1","CARELESS DRIVING","DEFENDANT","ROLANDO","","RODRIGUEZ","2413 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHLE","STATE OF FLORIDA vs. HOWLETT, ZANETA YVONNE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ZANETA","YVONNE","HOWLETT","271 DUNCAN LOOP W APT        307,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHNE","STATE OF FLORIDA vs. WILLIAMS, LARESA S","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LARESA","S","WILLIAMS","2460 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHOE","STATE OF FLORIDA vs. BRADLEY, DOTHERIA ELAINE","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","DOTHERIA","ELAINE","BRADLEY","1918 45TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHPE","STATE OF FLORIDA vs. SPRUILL, TYLER LEE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","TYLER","LEE","SPRUILL","5171 CORAL WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHQE","STATE OF FLORIDA vs. PARKS, SHYNICE MICHELLE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHYNICE","MICHELLE","PARKS","7521 JUDITH CRESCENT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHRE","STATE OF FLORIDA vs. PRICE, CIERRA LASHAE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CIERRA","LASHAE","PRICE","670 38TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHUE","STATE OF FLORIDA vs. KELLY, TONY JAMES MICHAEL","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TONY","JAMES MICHAEL","KELLY","13837 76TH TER,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHVE","STATE OF FLORIDA vs. DANIELS, ASHLEY NICOLE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","DANIELS","1932 14TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHWE","STATE OF FLORIDA vs. CUNNINGHAM, JANICE LOUISE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","JANICE","LOUISE","CUNNINGHAM","511 56TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHXE","STATE OF FLORIDA vs. LASTER, ASHIA JUDEA","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHIA","JUDEA","LASTER","5265 62ND ST N APT        229,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHYE","STATE OF FLORIDA vs. WRIGHT, SHERRY SADE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHERRY","SADE","WRIGHT","2562 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTHZE","STATE OF FLORIDA vs. BOWMAN, ALVIN KENNEDY","2021-11-08","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","ALVIN","KENNEDY","BOWMAN","1018314 TH ST N UNIT       104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI0E","STATE OF FLORIDA vs. GREEN, JO'NEISHA MONAE","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JO'NEISHA","MONAE","GREEN","5510 KELLY DR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI1E","STATE OF FLORIDA vs. ELIAS, ARKEIAH PACHEON","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARKEIAH","PACHEON","ELIAS","4526 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI2E","STATE OF FLORIDA vs. SPINELLI, JENNIFER LEE","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JENNIFER","LEE","SPINELLI","8496 BARDMOOR PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI3E","STATE OF FLORIDA vs. PLEAS, TYESHA SHANTELL","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYESHA","SHANTELL","PLEAS","1050 3RD AVE NORTH APT N2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI4E","STATE OF FLORIDA vs. CUTHBERTSON, JOCELYN QUIANNA","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOCELYN","QUIANNA","CUTHBERTSON","1679 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI5E","STATE OF FLORIDA vs. GIRLING, SUE ANN","2021-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SUE","ANN","GIRLING","4450 GULF BLVD APT        112,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI6E","STATE OF FLORIDA vs. AHMAD, MUSHTAQ","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MUSHTAQ","","AHMAD","3081 HIGHLAND ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI7E","STATE OF FLORIDA vs. WILSON, MICHELLE MARIA","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","MARIA","WILSON","2700 56 WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI8E","STATE OF FLORIDA vs. BURGESS, ERIC ANTOINE","2021-11-08","1","BICYCLE REGULATIONS","DEFENDANT","ERIC","ANTOINE","BURGESS","2340 HIGHLAND ST S, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTI9E","STATE OF FLORIDA vs. FORTEAU, STEVE IVAN","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVE","IVAN","FORTEAU","6741 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIAE","STATE OF FLORIDA vs. ARCHER, PATRICIA NOREEN","2021-11-08","1","RAN STOP SIGN","DEFENDANT","PATRICIA","NOREEN","ARCHER","704 29TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIBE","STATE OF FLORIDA vs. CUOCO, CANDICE CRYSTAL","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CANDICE","CRYSTAL","CUOCO","2314 BENT TREE ROAD APT #2013, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIDE","STATE OF FLORIDA vs. PENA, RAQUEL INEZ","2021-11-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAQUEL","INEZ","PENA","3 GROVE ISLE DR  PH 03,  COCONUT GROVE FL 33133","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIEE","STATE OF FLORIDA vs. MCCRAE, PHADRA LACHE'","2021-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PHADRA","LACHE'","MCCRAE","2510 10TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIFE","STATE OF FLORIDA vs. MCCRAE, PHADRA LACHE'","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PHADRA","LACHE'","MCCRAE","2510 10TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIGE","STATE OF FLORIDA vs. JAMES, MYA LYNN","2021-11-08","1","RAN STOP SIGN","DEFENDANT","MYA","LYNN","JAMES","10158 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIHE","STATE OF FLORIDA vs. JURCZAK, JEANETTE ANNE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","JEANETTE","ANNE","JURCZAK","5954 111 PL N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIJE","STATE OF FLORIDA vs. BREWER, CHELSEA","2021-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHELSEA","","BREWER","3160 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIKE","STATE OF FLORIDA vs. HARP, ANTHONY A","2021-11-08","1","RAN STOP SIGN","DEFENDANT","ANTHONY","A","HARP","2690 DREW ST UNIT       523,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTILE","STATE OF FLORIDA vs. MARSHALL, MICHELLE ELISE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","MICHELLE","ELISE","MARSHALL","535 32ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIME","STATE OF FLORIDA vs. MARSHALL, MICHELLE ELISE","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHELLE","ELISE","MARSHALL","535 32ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTINE","STATE OF FLORIDA vs. RANKIN, AVA NICOLE","2021-11-08","1","IMPROPER TURN/U TURN","DEFENDANT","AVA","NICOLE","RANKIN","3001 58TH AVEUNE S UNIT       109,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIQE","STATE OF FLORIDA vs. LEWIS, RICKY ALLEN","2021-11-08","1","CARELESS DRIVING","DEFENDANT","RICKY","ALLEN","LEWIS","1519 NELSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIUE","STATE OF FLORIDA vs. CALERO DEL ROSARIO, KATHERINE YVETTE","2021-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","KATHERINE","YVETTE","CALERO DEL ROSARIO","620 15TH ST N APT        UPPR,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIVE","STATE OF FLORIDA vs. WEBB, MORGAN ELIZABETH","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MORGAN","ELIZABETH","WEBB","252 40TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIWE","STATE OF FLORIDA vs. VONGVENEKEO, WILLIAM BILL","2021-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","BILL","VONGVENEKEO","5814 106TH TER N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTIZE","STATE OF FLORIDA vs. MANN, VIVIAN LOUISE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","VIVIAN","LOUISE","MANN","130 RAFAEL BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ1E","STATE OF FLORIDA vs. POTTS, JAMES EDWARD","2021-11-08","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","EDWARD","POTTS","1055 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ2E","STATE OF FLORIDA vs. WANGLER, MARGARET MARY","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","MARGARET","MARY","WANGLER","5601 5TH N UNIT       H331,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ5E","STATE OF FLORIDA vs. GOULDING, WYATT ROYCE","2021-11-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WYATT","ROYCE","GOULDING","11 BRIGHTWATERS CIR NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJ8E","STATE OF FLORIDA vs. DEMCHENKO, YEVGENIY ANATOLYEVICH","2021-11-08","1","CARELESS DRIVING","DEFENDANT","YEVGENIY","ANATOLYEVICH","DEMCHENKO","6921 REX LN,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJCE","STATE OF FLORIDA vs. ALLEN, ASHLEY IMAN","2021-11-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ASHLEY","IMAN","ALLEN","4039 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJEE","STATE OF FLORIDA vs. ACQUAFREDDA, JAIME DAVID","2021-11-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAIME","DAVID","ACQUAFREDDA","827 39TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJFE","STATE OF FLORIDA vs. ARIAS, EDDY VINICIO","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","EDDY","VINICIO","ARIAS","330 PONTIAC DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJGE","STATE OF FLORIDA vs. ARIAS, EDDY VINICIO","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDDY","VINICIO","ARIAS","330 PONTIAC DR, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJHE","STATE OF FLORIDA vs. MOORE, RAY LEWIS","2021-11-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RAY","LEWIS","MOORE","3019 PINELLAS PT DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJIE","STATE OF FLORIDA vs. MAYNOR, MARQUEZ D","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARQUEZ","D","MAYNOR","2550 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJJE","STATE OF FLORIDA vs. HAYNES, KENYANNA RAI'GENE CELESTE","2021-11-08","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","KENYANNA","RAI'GENE CELESTE","HAYNES","4200 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJKE","STATE OF FLORIDA vs. CARR, KELLY TORELL","2021-11-08","1","CARELESS DRIVING","DEFENDANT","KELLY","TORELL","CARR","3998 14 LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJLE","STATE OF FLORIDA vs. BAKER, MARVIN DEMOND","2021-11-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARVIN","DEMOND","BAKER","911 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJME","STATE OF FLORIDA vs. HORTH, RICHARD M","2021-11-08","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","M","HORTH","4895 BAY ST NE UNIT       115,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJNE","STATE OF FLORIDA vs. ISRAEL, TIFFANY GAVIEAL","2021-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","TIFFANY","GAVIEAL","ISRAEL","627 23RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJOE","STATE OF FLORIDA vs. GEEGAN, GERALD WILLIAM","2021-11-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GERALD","WILLIAM","GEEGAN","5521 SAILFISH CT,  PUNTA GORDA FL 33982","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJPE","STATE OF FLORIDA vs. MUBANGA, MUKABE","2021-11-08","1","RED LIGHT VIOLATION","DEFENDANT","MUKABE","","MUBANGA","5053 ASHBURY PARK DR APT        204,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJSE","STATE OF FLORIDA vs. MCGEEHAN, DANIELLE ELIZA","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIELLE","ELIZA","MCGEEHAN","5075 RIVERFRONT DR APT        E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJTE","STATE OF FLORIDA vs. MIDDLETON, FLOYD","2021-11-08","1","RAN STOP SIGN","DEFENDANT","FLOYD","","MIDDLETON","3846 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJUE","STATE OF FLORIDA vs. COOPER, GEANNA MARIE","2021-11-08","1","CARELESS DRIVING","DEFENDANT","GEANNA","MARIE","COOPER","2945 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJVE","STATE OF FLORIDA vs. WILSON, LISA ANNETTE","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LISA","ANNETTE","WILSON","2028 DR MLK JR ST N APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJWE","STATE OF FLORIDA vs. BOWLES, ANDRE JAMIE","2021-11-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDRE","JAMIE","BOWLES","6574 19TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTJYE","STATE OF FLORIDA vs. PHANDARA, CALVIN CEAN","2021-11-08","1","CARELESS DRIVING","DEFENDANT","CALVIN","CEAN","PHANDARA","2729 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTJZE","STATE OF FLORIDA vs. TAYAGUI, MOHANMED","2021-11-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MOHANMED","","TAYAGUI","300 89TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK0E","STATE OF FLORIDA vs. FLUXA, MARISSA ANNA","2021-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARISSA","ANNA","FLUXA","843 UNION ST S APT        B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK4E","STATE OF FLORIDA vs. RAMESAR, ERIN PATRICIA","2021-11-08","1","CARELESS DRIVING","DEFENDANT","ERIN","PATRICIA","RAMESAR","7901 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK6E","STATE OF FLORIDA vs. CALDWELL, KEVATAE JERMAINE","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVATAE","JERMAINE","CALDWELL","1629 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK7E","STATE OF FLORIDA vs. IRIZARRY, LIANGELISSE","2021-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LIANGELISSE","","IRIZARRY","2309 ROSALIE LAKE RD,  LAKE WALES FL 33898","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK8E","STATE OF FLORIDA vs. GARIP, ADRIANA DENISSE","2021-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIANA","DENISSE","GARIP","3926 RUNNING WATER DR,  ORLANDO FL 32829","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTK9E","STATE OF FLORIDA vs. GIANNICO, JOANTHAN CLAYTON","2021-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","CLAYTON","GIANNICO","3235 10TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
