"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENW2SE","STATE OF FLORIDAvs.IANNELLO, JUSTIN MICHAEL","2021-07-12","8","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUSTIN","MICHAEL","IANNELLO","550 50TH AVE N    ST PETERSBURG FL 33703","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AENW47E","STATE OF FLORIDAvs.VILLANI, MATTHEW LOUIS","2021-07-12","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","LOUIS","VILLANI","146TH AVE N APT B CLEARWATER FL 33760","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENWKNE","STATE OF FLORIDAvs.BRISTOW, LEVI RAY","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEVI","RAY","BRISTOW","S DREXEL AVE    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR3E","STATE OF FLORIDAvs.DA CRUZ SOUZA, EVERSON","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EVERSON","","DA CRUZ SOUZA","2159 NURSERY RD APT 328   CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWRQE","STATE OF FLORIDAvs.DAVIS, JORDAN KYLER","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORDAN","KYLER","DAVIS","1519 S MADISON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS6E","STATE OF FLORIDAvs.BARKLEY, BRENNEN SCOTT","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRENNEN","SCOTT","BARKLEY","BAYSHORE OAKS DR     TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSXE","STATE OF FLORIDAvs.LIU, TAI-SEN","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TAI-SEN","","LIU","7214 TRINITY PLACE    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWVFE","STATE OF FLORIDAvs.LEAHY, BRIDGETTE MARIE","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIDGETTE","MARIE","LEAHY","4TH AVE N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWVLE","STATE OF FLORIDAvs.KLEIN, JACKSON MATEO","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACKSON","MATEO","KLEIN","TRADEWINDS BLVD    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWVME","STATE OF FLORIDAvs.HERRERA, KEVIN A","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","A","HERRERA","106TH ST  STE 10 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWVNE","STATE OF FLORIDAvs.HERRERA, KEVIN A","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","A","HERRERA","106TH ST  STE 10 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWWGE","STATE OF FLORIDAvs.ADAMS, HEATHER LYNN","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HEATHER","LYNN","ADAMS","27 AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWWNE","STATE OF FLORIDAvs.BUTTS, BENETTON","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BENETTON","","BUTTS","44 AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWX8E","STATE OF FLORIDAvs.TRUDEAU, DONOVAN MICHAEL","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONOVAN","MICHAEL","TRUDEAU","PO BOX 56    PINSON AL 35126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWXIE","STATE OF FLORIDAvs.MUNOZ GONZALEZ, RONYS YALI","2021-07-12","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RONYS","YALI","MUNOZ GONZALEZ","112 SOUTH 22ND ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWXNE","STATE OF FLORIDAvs.WALTON, MEGAN LINN","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MEGAN","LINN","WALTON","4TH ST N APT 149 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWXQE","STATE OF FLORIDAvs.ARCHIBLE, DEVONDRE DIJON","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEVONDRE","DIJON","ARCHIBLE","4TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWY0E","STATE OF FLORIDAvs.RUGGIERO, JOHN LOUIS, JR","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","LOUIS","RUGGIERO","RIVERVIEW DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZ0E","STATE OF FLORIDAvs.CHAMPAGNE, DANIELLE MARIE","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELLE","MARIE","CHAMPAGNE","DESOTO WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWZCE","STATE OF FLORIDAvs.RICKETTS, MARCUS ALEXANDER","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCUS","ALEXANDER","RICKETTS","15TH ST N APT 1 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZNE","STATE OF FLORIDAvs.PENA VALBUENA, ANGEL HUMBERTO","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","HUMBERTO","PENA VALBUENA","MONTICELLO WAY    KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWZOE","STATE OF FLORIDAvs.PENA VALBUENA, ANGEL HUMBERTO","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANGEL","HUMBERTO","PENA VALBUENA","MONTICELLO WAY    KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX02E","STATE OF FLORIDAvs.FERRER, EDWIN","2021-07-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWIN","","FERRER","1530 CLARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX09E","STATE OF FLORIDAvs.MATTESON, STEPHANIE LOUISE","2021-07-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHANIE","LOUISE","MATTESON","59TH AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX0RE","STATE OF FLORIDAvs.CAMPOS, RUTH SOLANGE","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RUTH","SOLANGE","CAMPOS","BELLEAIR PL    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX1XE","STATE OF FLORIDAvs.KEITH, RICHARD ALLEN, JR","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICHARD","ALLEN","KEITH","SEMINOLE BLVD  APT 3411 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2HE","STATE OF FLORIDAvs.MERRILL, GREGORY EVERETT, JR","2021-07-12","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GREGORY","EVERETT","MERRILL","138TH AVE N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2NE","STATE OF FLORIDAvs.CLARKE, KATHLEEN MARIE","2021-07-12","1","RED LIGHT VIOLATION","DEFENDANT","KATHLEEN","MARIE","CLARKE","3704 CEDARWOOD DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2RE","STATE OF FLORIDAvs.SCOTT, MARCUS ANTONIO","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARCUS","ANTONIO","SCOTT","SW 67 TER    PLANTATION FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2WE","STATE OF FLORIDAvs.PEREZ, ARIANE EVE","2021-07-12","1","TOO FAST FOR CONDITIONS","DEFENDANT","ARIANE","EVE","PEREZ","MANATEE AVE W APT 57A BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2XE","STATE OF FLORIDAvs.TUTTLE, MERSADIS LEIGH ANN","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MERSADIS","LEIGH ANN","TUTTLE","HORSESHOE DR    ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX31E","STATE OF FLORIDAvs.PATTERSON, MICHAEL ALLEN","2021-07-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ALLEN","PATTERSON","RED MANGROVE LN    APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX32E","STATE OF FLORIDAvs.ESTEVEZ, ROSANA ALTAGRACIA DE JE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSANA","ALTAGRACIA DE JE","ESTEVEZ","DERBY DOWNS PL  APT 202 BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX33E","STATE OF FLORIDAvs.CLAYTON, WESTON BRETT","2021-07-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WESTON","BRETT","CLAYTON","ORANGE PARK CIR    TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX34E","STATE OF FLORIDAvs.THOMAS, ROBERT LEE","2021-07-12","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ROBERT","LEE","THOMAS","3235 CORONET CT    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX35E","STATE OF FLORIDAvs.FELS, JENNIFER","2021-07-12","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","JENNIFER","","FELS","KNIGHT DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX36E","STATE OF FLORIDAvs.ROBERTS, MICHAEL CHRISTIAN","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","CHRISTIAN","ROBERTS","OLD OAK CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX37E","STATE OF FLORIDAvs.SANTIAGO, MIGUEL ANGEL, JR","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","SANTIAGO","PRIMROSE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX38E","STATE OF FLORIDAvs.SANTIAGO, MIGUEL ANGEL, JR","2021-07-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MIGUEL","ANGEL","SANTIAGO","PRIMROSE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3AE","STATE OF FLORIDAvs.DANIELS, CAROLYN NORRINE","2021-07-12","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","CAROLYN","NORRINE","DANIELS","ENGMAN ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3BE","STATE OF FLORIDAvs.BORLASCA, ERICK RAUL","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICK","RAUL","BORLASCA","DINNERBELL LN E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3FE","STATE OF FLORIDAvs.ROBERSTON, PATIENCE VIOLA","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATIENCE","VIOLA","ROBERSTON","SUMMERVALE DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3GE","STATE OF FLORIDAvs.CASIANO, JOHNATHAN EDWIN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","JOHNATHAN","EDWIN","CASIANO","DUNCASTLE RD  UNIT 3G FAYETTEVILLE NC 28314","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX3ME","STATE OF FLORIDAvs.CORRALES, MERCEDES MARIA","2021-07-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MERCEDES","MARIA","CORRALES","N LOIS AVE    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX3QE","STATE OF FLORIDAvs.LAWRENCE, CHRIS RAYMOND","2021-07-12","1","CARELESS DRIVING","DEFENDANT","CHRIS","RAYMOND","LAWRENCE","2027 BLUE BEECH CT    TRINITY FL 34655","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AENX3TE","STATE OF FLORIDAvs.BRIDGEWATER, GAVIN JOSEPH","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GAVIN","JOSEPH","BRIDGEWATER","BRIANDAV ST    TALLAHASSEE FL 32305","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC COURT","AENX45E","STATE OF FLORIDAvs.BOWERS, HOLLY LYNN","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HOLLY","LYNN","BOWERS","105 LAKE TARPON DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4BE","STATE OF FLORIDAvs.CROWLEY, WILLIAM JAMES","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","JAMES","CROWLEY","2024 LORI ANN ST    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX4GE","STATE OF FLORIDAvs.FOWLER, CHARLES EDWARD","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","EDWARD","FOWLER","N 21ST ST  APT B TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4JE","STATE OF FLORIDAvs.REEDER, FRANCIS CRAIG","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FRANCIS","CRAIG","REEDER","VALLEY VIEW LN    IRVING TX 75062","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4LE","STATE OF FLORIDAvs.KRYSTOFF, TRENT ANTHONY","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRENT","ANTHONY","KRYSTOFF","5853 92ND TERR N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4QE","STATE OF FLORIDAvs.ROMAN YAMBO, BRIAN ONEAL","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRIAN","ONEAL","ROMAN YAMBO","N OLD COACHMAN RD  APT B7 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4RE","STATE OF FLORIDAvs.PERALTA PACHECO, LUIS EDUARDO","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","EDUARDO","PERALTA PACHECO","S MONTEREY CT    GRETNA LA 70056","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX51E","STATE OF FLORIDAvs.LINDSEY, LEVI DUSTIN","2021-07-12","1","CARELESS DRIVING","DEFENDANT","LEVI","DUSTIN","LINDSEY","5TH ST NW APT 5 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX56E","STATE OF FLORIDAvs.TAYLOR, ALMENA MAE","2021-07-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALMENA","MAE","TAYLOR","CHRIS DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX57E","STATE OF FLORIDAvs.ABELE, JOHN JOSEPH","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","JOSEPH","ABELE","9925 ULMERTON RD LOT 289   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX5NE","STATE OF FLORIDAvs.JOHNSON, JEREMY CLAY","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEREMY","CLAY","JOHNSON","8540 9TH WAY N APT D    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5PE","STATE OF FLORIDAvs.JOHNSON, JEREMY CLAY","2021-07-12","1","DWLSR (ONE PRIOR)","DEFENDANT","JEREMY","CLAY","JOHNSON","8540 9TH WAY N APT D    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX7VE","STATE OF FLORIDAvs.WHITEHEAD, DONTRECE BREANNA","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONTRECE","BREANNA","WHITEHEAD","1368 PRESTON ST S    ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENX9FE","STATE OF FLORIDAvs.DEARMON, RILEY EDMOND","2021-07-12","1","NO VALID DRIVERS LICENSE","DEFENDANT","RILEY","EDMOND","DEARMON","1201 SEMINOLE BLVD    UNIT 209    CLEARWATER FL 33760","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AENX9HE","STATE OF FLORIDAvs.JONES, GENEVIEVE ELIZABETH","2021-07-12","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","GENEVIEVE","ELIZABETH","JONES","7915 FOXBLOOM DR    PORT RICHEY FL 34668","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AENXAFE","STATE OF FLORIDAvs.SINCLAIR, KEONTAE JEVON","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEONTAE","JEVON","SINCLAIR","GENERAL DELIVERY    CLEARWATER FL 33759","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENXAGE","STATE OF FLORIDAvs.SINCLAIR, KEONTAE JEVON","2021-07-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KEONTAE","JEVON","SINCLAIR","GENERAL DELIVERY    CLEARWATER FL 33759","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENXAJE","STATE OF FLORIDAvs.MARTINEZ, KATELYN","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATELYN","","MARTINEZ","LEO LN S APT B CLEARWATER FL 33755","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AENXBBE","STATE OF FLORIDAvs.MAXWELL, MARK WILLIAM","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","WILLIAM","MAXWELL","1954 THORNHILL RD APT 306    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXBFE","STATE OF FLORIDAvs.BEARD, JARELL DIIJON","2021-07-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARELL","DIIJON","BEARD","4805 FLORIDA AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOPWE","STATE OF FLORIDAvs.HERRERA-CLARK, TAIINO NKOSINATHIALEJANDRO","2021-07-12","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","TAIINO","NKOSINATHIALEJANDRO","HERRERA-CLARK","6500 64TH WAY N    PINELLAS PARK FL 33781","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AEUOQVE","STATE OF FLORIDAvs.HARGRAY, JOSEPH RICHARD","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","RICHARD","HARGRAY","20TH ST S   ST PETERBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOR4E","STATE OF FLORIDAvs.FORD, JACQUES","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JACQUES","","FORD","6TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSFE","STATE OF FLORIDAvs.MENDOZAMENDOZA, SILVANO","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SILVANO","","MENDOZAMENDOZA","76TH AVE N APT 2 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOSXE","STATE OF FLORIDAvs.MCCULLOUGH, MARKESE","2021-07-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARKESE","","MCCULLOUGH","NARCISSUS AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOVDE","STATE OF FLORIDAvs.JONES, HERMAN MICHAEL","2021-07-12","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HERMAN","MICHAEL","JONES","29TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOVTE","STATE OF FLORIDAvs.BENTLEY, KATHLENE LORETTA","2021-07-12","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KATHLENE","LORETTA","BENTLEY","80TH ST S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP0GE","STATE OF FLORIDAvs.BOYKINS, SIMONE DIEDRE","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SIMONE","DIEDRE","BOYKINS","65TH WAY N UNIT 114 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP10E","STATE OF FLORIDAvs.DIFRANCESCO-WESLEY, JAYDON RAPHAEL","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAYDON","RAPHAEL","DIFRANCESCO-WESLEY","6946 31 TERR N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP19E","STATE OF FLORIDAvs.MACK, DAQWUAN DEANDRE","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAQWUAN","DEANDRE","MACK","PATTERSON ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP1BE","STATE OF FLORIDAvs.MACK, DAQWUAN DEANDRE","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAQWUAN","DEANDRE","MACK","PATTERSON ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP2PE","STATE OF FLORIDAvs.LIGHTFOOT, CHRISTINA L","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTINA","L","LIGHTFOOT","20 AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP2SE","STATE OF FLORIDAvs.LIGHTFOOT, CHRISTINA L","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINA","L","LIGHTFOOT","20 AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP3QE","STATE OF FLORIDAvs.CURETON, AMANDA MARIE","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMANDA","MARIE","CURETON","4TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP42E","STATE OF FLORIDAvs.COURTNEY, KEITH ALLEN","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEITH","ALLEN","COURTNEY","N CR 225     GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP45E","STATE OF FLORIDAvs.COURTNEY, KEITH ALLEN","2021-07-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEITH","ALLEN","COURTNEY","N CR 225     GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP4NE","STATE OF FLORIDAvs.TAHSLER, ALLEN MICHAEL","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALLEN","MICHAEL","TAHSLER","50TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP4QE","STATE OF FLORIDAvs.KRAACK, DAVID PAUL","2021-07-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","PAUL","KRAACK","EAGLERISE DR    LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP54E","STATE OF FLORIDAvs.BAKER, TYRICK LADRE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TYRICK","LADRE","BAKER","QUEEN ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP55E","STATE OF FLORIDAvs.BAKER, TYRICK LADRE","2021-07-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYRICK","LADRE","BAKER","QUEEN ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP57E","STATE OF FLORIDAvs.SMITH, ANGELA MARIE","2021-07-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","MARIE","SMITH","7TH ST S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP59E","STATE OF FLORIDAvs.SMITH, ANGELA MARIE","2021-07-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELA","MARIE","SMITH","7TH ST S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP5KE","STATE OF FLORIDAvs.HEARN, RYAN THAYER","2021-07-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","THAYER","HEARN","14TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
