"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZ6NE","STATE OF FLORIDAvs.SANDERS, DEMARIO ROUAUGHN, SR","2021-08-30","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","DEMARIO","ROUAUGHN","SANDERS","DRESSAGE DR    ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6OE","STATE OF FLORIDAvs.GLAND, NIQURIA LATONA","2021-08-30","1","MOVE OVER ACT","DEFENDANT","NIQURIA","LATONA","GLAND","520 GROVE ST NORTH    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ6PE","STATE OF FLORIDAvs.LA NUEZ MARTEN, ANGEL","2021-08-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ANGEL","","LA NUEZ MARTEN","CHANNELVIEW CIR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ7RE","STATE OF FLORIDAvs.HELM, JASMINE SIMONE","2021-08-30","1","DWLSR (EIGHT PRIOR CONVICTIONS)","DEFENDANT","JASMINE","SIMONE","HELM","736 13TH ST N         APT 3    ST PETERSBURG FL 33705","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AENZ8AE","STATE OF FLORIDAvs.GIACOPPO, MATTHEW MICHAEL","2021-08-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","MICHAEL","GIACOPPO","4503 80TH ST N APT 2   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8GE","STATE OF FLORIDAvs.GUZMAN, JIOVANNI FRANCOIS","2021-08-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JIOVANNI","FRANCOIS","GUZMAN","501 116TH AVE  APT 58    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ8UE","STATE OF FLORIDAvs.CARTER, IRVING ROOSEVELT","2021-08-30","1","RECKLESS DRIVING","DEFENDANT","IRVING","ROOSEVELT","CARTER","9770 S MILITARY TRL    BOYNTON BEACH FL 33436","113400","MARIE","SARTIANO","SCHOEB"
"CR","TRAFFIC COURT","AENZ9WE","STATE OF FLORIDAvs.DAVIS, TREY","2021-08-30","1","DWLSR (ONE PRIOR)","DEFENDANT","TREY","","DAVIS","1404 MARTHON DR    CLEARWATER FL 33754","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2HE","STATE OF FLORIDAvs.JACKSON, MATTHEW EDWARD","2021-08-30","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","EDWARD","JACKSON","NW ATLANTIS LN    BREMERTON WA 98312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQGXE","STATE OF FLORIDAvs.SHASTEEN, JOEL EVAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JOEL","EVAN","SHASTEEN","FORREST HILL DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQI6E","STATE OF FLORIDAvs.OCASIO, JASON ELLIOT","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JASON","ELLIOT","OCASIO","N 38TH ST    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQO7E","STATE OF FLORIDAvs.JACKSON, ARNOLD IVAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ARNOLD","IVAN","JACKSON","1821 26TH ST SO    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQPUE","STATE OF FLORIDAvs.HA-SIDI, MOHAMMED","2021-08-30","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","MOHAMMED","","HA-SIDI","47TH AVE N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQQNE","STATE OF FLORIDAvs.DANIELS, JEREMIAH","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","","DANIELS","1036 7TH AVE SO    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQREE","STATE OF FLORIDAvs.MARA, AVNI","2021-08-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","AVNI","","MARA","PARK BLVD  UNIT 207 SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQRHE","STATE OF FLORIDAvs.GUDYKUNST, BRIERS MICHAEL","2021-08-30","1","CARELESS DRIVING","DEFENDANT","BRIERS","MICHAEL","GUDYKUNST","2710 25TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQT3E","STATE OF FLORIDAvs.BLACK, MARQESE L","2021-08-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARQESE","L","BLACK","12TH WAY N APT 202 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQT4E","STATE OF FLORIDAvs.BLACK, MARQESE L","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARQESE","L","BLACK","12TH WAY N APT 202 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQUTE","STATE OF FLORIDAvs.LOPEZ VELASQUEZ, JORGE AGUSTO","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","AGUSTO","LOPEZ VELASQUEZ","GANDY LVD   APT 932 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQUUE","STATE OF FLORIDAvs.LOPEZ VELASQUEZ, JORGE AGUSTO","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","AGUSTO","LOPEZ VELASQUEZ","GANDY LVD   APT 932 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQVUE","STATE OF FLORIDAvs.HEADY, MATTHEW ALLEN","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","ALLEN","HEADY","59TH AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQW5E","STATE OF FLORIDAvs.GADSON, DRAYSON JAMAHL LOUIS","2021-08-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DRAYSON","JAMAHL LOUIS","GADSON","12TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWCE","STATE OF FLORIDAvs.DAVIS, SAMANTHA J","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMANTHA","J","DAVIS","MLK ST N APT E2206 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWPE","STATE OF FLORIDAvs.NIXON, ODYSSEY","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ODYSSEY","","NIXON","2411 35TH ST S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQWTE","STATE OF FLORIDAvs.KALARIA, NEIL S","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NEIL","S","KALARIA","DAPHNE DR    GOLLOWAY NJ 08205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQX6E","STATE OF FLORIDAvs.MESSNER, EMILY LOUISE","2021-08-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EMILY","LOUISE","MESSNER","4TH ST N APT 114 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXDE","STATE OF FLORIDAvs.GALDORISI, CHARLES JAMES","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","JAMES","GALDORISI","20TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXEE","STATE OF FLORIDAvs.SIELCHAN, NASTASSJA NICOLE","2021-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NASTASSJA","NICOLE","SIELCHAN","LYNN LAKE DR S APT C ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXFE","STATE OF FLORIDAvs.TRIPPLIN, RYAN TAYLOR","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","TAYLOR","TRIPPLIN","BEACH DR SE APT A ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXGE","STATE OF FLORIDAvs.KARISH, CORY CHRISTOPHER","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORY","CHRISTOPHER","KARISH","3465 80TH ST N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXHE","STATE OF FLORIDAvs.BOLDEN, FRANK JAMES","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","JAMES","BOLDEN","14TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXJE","STATE OF FLORIDAvs.MOLINA LEON, YURAY","2021-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YURAY","","MOLINA LEON","S SAN REMO AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY6E","STATE OF FLORIDAvs.WEDEMEIER, KRISTOFFER LEE","2021-08-30","1","CARELESS DRIVING","DEFENDANT","KRISTOFFER","LEE","WEDEMEIER","35TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYFE","STATE OF FLORIDAvs.BROWN, MICKEY MIKALE","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICKEY","MIKALE","BROWN","8TH ST N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYGE","STATE OF FLORIDAvs.BROWN, MICKEY MIKALE","2021-08-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","MICKEY","MIKALE","BROWN","8TH ST N   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYLE","STATE OF FLORIDAvs.STRONG, ANDREW PHILLIP","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ANDREW","PHILLIP","STRONG","50TH ST S     GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYME","STATE OF FLORIDAvs.DENIS, REBECCA CRYSTAL","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REBECCA","CRYSTAL","DENIS","N HIMES AVE  UNIT 412 TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYNE","STATE OF FLORIDAvs.LURRY, LATRAIL LIGHTFOOT","2021-08-30","1","CARELESS DRIVING","DEFENDANT","LATRAIL","LIGHTFOOT","LURRY","3865 75TH LN N #2    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQYOE","STATE OF FLORIDAvs.BLUE, TARA LYNN","2021-08-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TARA","LYNN","BLUE","2743 34TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYSE","STATE OF FLORIDAvs.JACKSON, ANTONIO DOMINIQUE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTONIO","DOMINIQUE","JACKSON","PARENTAL HOME RD    JACKSONVILLE FL 32216","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ0E","STATE OF FLORIDAvs.BLOCKER, JEFFERY TROY","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFERY","TROY","BLOCKER","9TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ1E","STATE OF FLORIDAvs.LOPEZ CALVO, DIANA MARCELA","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANA","MARCELA","LOPEZ CALVO","18TH AVE N APT 31A ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ2E","STATE OF FLORIDAvs.LONDON, ELIZABETH ROSE","2021-08-30","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ELIZABETH","ROSE","LONDON","8TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ3E","STATE OF FLORIDAvs.BIERENS, JACQUELINE MARQUERITE","2021-08-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACQUELINE","MARQUERITE","BIERENS","30TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ5E","STATE OF FLORIDAvs.PASTORE, JOSEPH","2021-08-30","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSEPH","","PASTORE","LANDINGS WAY DR  UNIT 308 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ7E","STATE OF FLORIDAvs.GAVEY, FREDERICK RONALD","2021-08-30","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","FREDERICK","RONALD","GAVEY","45TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZ9E","STATE OF FLORIDAvs.GARCIA, MARCO ANTONIO","2021-08-30","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARCO","ANTONIO","GARCIA","40TH ST N UNIT 210 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZDE","STATE OF FLORIDAvs.MALOY, DELTON HARRISON","2021-08-30","1","CARELESS DRIVING","DEFENDANT","DELTON","HARRISON","MALOY","SEAGULL DR  UNIT 401 NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZGE","STATE OF FLORIDAvs.PERRY, MARGIE JOAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","MARGIE","JOAN","PERRY","PINELLAS POINT DR S 481     ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZHE","STATE OF FLORIDAvs.OCHOA, JULIO FERNANDEZ","2021-08-30","1","IMPROPER BACKING","DEFENDANT","JULIO","FERNANDEZ","OCHOA","ACADEMY WAY S APT 124 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZJE","STATE OF FLORIDAvs.DALE, PAULA ELAINE","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAULA","ELAINE","DALE","5TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZKE","STATE OF FLORIDAvs.AMANN, JILLIAN LAYNE","2021-08-30","1","CARELESS DRIVING","DEFENDANT","JILLIAN","LAYNE","AMANN","6TH AVE N UNIT 112 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZME","STATE OF FLORIDAvs.ROBINSON, LORETHA EVANS","2021-08-30","1","IMPROPER BACKING","DEFENDANT","LORETHA","EVANS","ROBINSON","25TH WAY S APT 311 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZNE","STATE OF FLORIDAvs.WALKER, KIANA RENE","2021-08-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KIANA","RENE","WALKER","26TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZOE","STATE OF FLORIDAvs.ARMSTRONG, ZAENA INEZ","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZAENA","INEZ","ARMSTRONG","6301 58TH ST N APT 103   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZQE","STATE OF FLORIDAvs.GIFFORD, MICHAEL R","2021-08-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","R","GIFFORD","GROVE ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZTE","STATE OF FLORIDAvs.GREEN, MARIO VONSHAN","2021-08-30","1","CARELESS DRIVING","DEFENDANT","MARIO","VONSHAN","GREEN","10TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR06E","STATE OF FLORIDAvs.PURDUM, THOMAS EUGENE","2021-08-30","1","IMPROPER BACKING","DEFENDANT","THOMAS","EUGENE","PURDUM","5TH AVE N UNIT E1 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR15E","STATE OF FLORIDAvs.GREEN, ADAM EDWARD","2021-08-30","1","CARELESS DRIVING","DEFENDANT","ADAM","EDWARD","GREEN","JOHNS PASS AVE    MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR17E","STATE OF FLORIDAvs.KNIGHT, JAVARIS BRESHOD","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAVARIS","BRESHOD","KNIGHT","5TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR18E","STATE OF FLORIDAvs.DRUMMOND, TIMOTHY WARD","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","WARD","DRUMMOND","19TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1AE","STATE OF FLORIDAvs.CONTRERAS, DAVID ORLANDO","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ORLANDO","CONTRERAS","9310  ULMERTON RD BLDG 2-300   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1BE","STATE OF FLORIDAvs.ROMAN, SAMILKA ARROYO","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMILKA","ARROYO","ROMAN","4956 91ST AVENUE N    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1EE","STATE OF FLORIDAvs.CULLEN, RILEY MONTANA","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RILEY","MONTANA","CULLEN","29TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1FE","STATE OF FLORIDAvs.LEWIS, NAPHTARIA LATOYA","2021-08-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NAPHTARIA","LATOYA","LEWIS","133RD AVE  APT 3 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1GE","STATE OF FLORIDAvs.HARRIS, CAROLYN ANNETT","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLYN","ANNETT","HARRIS","1145 83RD AVE N APT A   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1NE","STATE OF FLORIDAvs.SARAJLIC, EDISA","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDISA","","SARAJLIC","DR MLK JR ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1UE","STATE OF FLORIDAvs.PARTNEY, GAIL PATRICIA","2021-08-30","1","OPENING DOOR INTO MOVING TRAFFIC","DEFENDANT","GAIL","PATRICIA","PARTNEY","2700 DARTMOUTH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR29E","STATE OF FLORIDAvs.DROPIC, KAILEY KERRIGAN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAILEY","KERRIGAN","DROPIC","FREEDOM BLVD    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2IE","STATE OF FLORIDAvs.RADES, AUSTIN JON","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTIN","JON","RADES","WILD TAMARIND BLVD    ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2OE","STATE OF FLORIDAvs.SCHRAMM, WILLIAM ALAN","2021-08-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","ALAN","SCHRAMM","COLONY DR    MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2PE","STATE OF FLORIDAvs.SCHRAMM, WILLIAM ALAN","2021-08-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","ALAN","SCHRAMM","COLONY DR    MELBOURNE FL 32935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2VE","STATE OF FLORIDAvs.KERSHAW, AUSTIN JOHN","2021-08-30","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","AUSTIN","JOHN","KERSHAW","5TH AVE N APT 312 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2ZE","STATE OF FLORIDAvs.GUERREIRO, PAULO DE ABREU","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAULO","DE ABREU","GUERREIRO","VIA TIVOLI   UNIT 214A CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR32E","STATE OF FLORIDAvs.RAMOS, MARY ISABELL","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","ISABELL","RAMOS","PARADISE DR    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR36E","STATE OF FLORIDAvs.MARINELLI, PATRICIA","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICIA","","MARINELLI","FEATHER COVE LN    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR3FE","STATE OF FLORIDAvs.MUPPARAJU, USHAKIRAN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","USHAKIRAN","","MUPPARAJU","VALENCIA CIR    ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR3QE","STATE OF FLORIDAvs.LYNE, WILLIAM THOMLEY","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","THOMLEY","LYNE","29TH AVE S   GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR3UE","STATE OF FLORIDAvs.MCGEE, MADISON MARIE","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","MARIE","MCGEE","HABERSHAM DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR47E","STATE OF FLORIDAvs.MADZIMBAMUTO, ROBERT NICHOLAS","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","NICHOLAS","MADZIMBAMUTO","SPRINGDALE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR4FE","STATE OF FLORIDAvs.MOORE, BRITTANY MORGAN","2021-08-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","MORGAN","MOORE","KEENE RD    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR4OE","STATE OF FLORIDAvs.ROSSI, JAMES RICHARD","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","RICHARD","ROSSI","MONTELANICO LOOP  UNIT 204 NAPLES FL 34119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR4UE","STATE OF FLORIDAvs.CARRIZALES, RUBEN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUBEN","","CARRIZALES","ALVAREZ CT    LOS FRESNOS TX 78566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR54E","STATE OF FLORIDAvs.COOPER, DARREN JOHN","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARREN","JOHN","COOPER","WHITE SAND CIR NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR59E","STATE OF FLORIDAvs.LITANO, PHILIP","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PHILIP","","LITANO","ULMERTON RD  LOT 235 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6XE","STATE OF FLORIDAvs.BOSKOVIC, ENISA","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ENISA","","BOSKOVIC","75TH AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR72E","STATE OF FLORIDAvs.CLARK, DONDRE JAMAL","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONDRE","JAMAL","CLARK","N SATURN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR7EE","STATE OF FLORIDAvs.PALELLA, MICHAEL P","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","P","PALELLA","CHICAGO BLVD    SEA GIRT NJ 08750","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR7NE","STATE OF FLORIDAvs.CORTEZ LOPEZ, MIRIAN SALOME","2021-08-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIRIAN","SALOME","CORTEZ LOPEZ","DANBURY WAY    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR7WE","STATE OF FLORIDAvs.RAOUF, MOATASEM MOHAMMED","2021-08-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOATASEM","MOHAMMED","RAOUF","13TH ST N APT D ST PETERSBURG FL 33702","NO ATTORNEY","","",""
