"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZQPE","STATE OF FLORIDAvs.ALIMANOVIC, DAVID BRENDI","2021-09-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DAVID","BRENDI","ALIMANOVIC","2911 60TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZQYE","STATE OF FLORIDAvs.POSSO, RUBEN DE JESUS, JR","2021-09-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RUBEN","DE JESUS","POSSO","344 RAHWAY AVE, ELIZATHPORT NJ 07206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSPE","STATE OF FLORIDAvs.MILIC, JOVICA","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOVICA","","MILIC","SERPENTINEDRS, ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENZWCE","STATE OF FLORIDAvs.GODBEY, JASON KYLE","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","KYLE","GODBEY","QUEENSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZXME","STATE OF FLORIDAvs.GIARDINI, THOMAS GEORGE","2021-09-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","GEORGE","GIARDINI","2200 TUSCANY TRACEUNIT 1726, PALM HARBOR FL 34683","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","AENZY1E","STATE OF FLORIDAvs.CRUZ MORALES, JACOB MODESTO","2021-09-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JACOB","MODESTO","CRUZ MORALES","49THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00OE","STATE OF FLORIDAvs.MARTINEZ, CESAR ANTONIO","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CESAR","ANTONIO","MARTINEZ","RAINTREEDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00QE","STATE OF FLORIDAvs.SMITH, DAVID RICHERD, JR","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","RICHERD","SMITH","VISTAPL, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00RE","STATE OF FLORIDAvs.DOAN, GINA MARY","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINA","MARY","DOAN","CROSSVINECT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00SE","STATE OF FLORIDAvs.RIVAS AGUILAR, JORGE","2021-09-20","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JORGE","","RIVAS AGUILAR","FERRYSTAPT3, NEW HAVEN CT 06513","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00TE","STATE OF FLORIDAvs.SHAMSI, AHMAD","2021-09-20","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","AHMAD","","SHAMSI","CAMELIACT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00VE","STATE OF FLORIDAvs.HANA, REHAM","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","REHAM","","HANA","LINEBROOKDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00WE","STATE OF FLORIDAvs.PARKER, JADA LENNISE","2021-09-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JADA","LENNISE","PARKER","DELFINODR, TALLAHASSEE FL 32304","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00XE","STATE OF FLORIDAvs.VARGAS, ERIC TODD","2021-09-20","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERIC","TODD","VARGAS","PHILLIPEPKWYAPT113, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO00YE","STATE OF FLORIDAvs.FULLMER, KADEN TRENT","2021-09-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KADEN","TRENT","FULLMER","SWESTSHOREBLVD, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO012E","STATE OF FLORIDAvs.AL ANI, AYA QUSAY ABDULATEEF","2021-09-20","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","AYA","QUSAY ABDULATEEF","AL ANI","HUNTERS PONDDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO013E","STATE OF FLORIDAvs.SMITH, JEFFERY BRANDON","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFERY","BRANDON","SMITH","CREEK PARKDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO014E","STATE OF FLORIDAvs.RODRIGUEZ, DAVID, JR","2021-09-20","1","CARELESS DRIVING","DEFENDANT","DAVID","","RODRIGUEZ","8837 BRENNAN CIRAPT 202, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO015E","STATE OF FLORIDAvs.ZERVOUDAKIS, EMMANUEL ELEFTHERIOS","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMMANUEL","ELEFTHERIOS","ZERVOUDAKIS","PADDOCKCIR, DUNEDIN FL 34698","582905","PETER","A","SARTES"
"CR","TRAFFIC INFRACTION","AEO016E","STATE OF FLORIDAvs.CRUZ MARZO, EDILOIBIS","2021-09-20","1","RED LIGHT VIOLATION","DEFENDANT","EDILOIBIS","","CRUZ MARZO","WMARQUETTEAVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO017E","STATE OF FLORIDAvs.GRIFFIN, CODY RHEANNE","2021-09-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CODY","RHEANNE","GRIFFIN","7THAVENAPT2, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO018E","STATE OF FLORIDAvs.CARLTON, CATHERINE LEE","2021-09-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CATHERINE","LEE","CARLTON","SADDLE CLUBCIRUNIT101, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO019E","STATE OF FLORIDAvs.AZZOUNE, MAHDI","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAHDI","","AZZOUNE","SMANHATTANAVEUNIT7304, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01AE","STATE OF FLORIDAvs.COELHO, MARCELLA SOARES","2021-09-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARCELLA","SOARES","COELHO","POINTVIEWDR, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO01BE","STATE OF FLORIDAvs.COELHO, MARCELLA SOARES","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCELLA","SOARES","COELHO","POINTVIEWDR, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01DE","STATE OF FLORIDAvs.NICASTRO, VINCENT THOMAS","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VINCENT","THOMAS","NICASTRO","ESSEXCT, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01GE","STATE OF FLORIDAvs.ELLIOTT, ALEXANDER JAMES","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","JAMES","ELLIOTT","CAMDEN BAYDRAPT305, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01HE","STATE OF FLORIDAvs.MUSGRAVE, RICHARD MICHAEL","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","MICHAEL","MUSGRAVE","FLORAAVE, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01JE","STATE OF FLORIDAvs.CARABALLO-MOTA, JUANA GABRIELA","2021-09-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUANA","GABRIELA","CARABALLO-MOTA","SVOLUSIAAVE, ORANGE CITY FL 32763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01KE","STATE OF FLORIDAvs.HILLEY, CARA CAMPBELL","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARA","CAMPBELL","HILLEY","OAKWOODDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01ME","STATE OF FLORIDAvs.SMITH, ASHLEIGH ERIN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEIGH","ERIN","SMITH","CUMBERLANDTRL, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01NE","STATE OF FLORIDAvs.AL JUMAILI, ABDULRAHMAN ADWAN","2021-09-20","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ABDULRAHMAN","ADWAN","AL JUMAILI","INNER OAKCIRAPT302, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01OE","STATE OF FLORIDAvs.RATLIFF, BENNETT HAROLD, III","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENNETT","HAROLD","RATLIFF","GROVEWOODRD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01PE","STATE OF FLORIDAvs.RIDGE, HAROLD QUINN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAROLD","QUINN","RIDGE","1STCT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01QE","STATE OF FLORIDAvs.SANTIAGO, SANDRA LEIGH","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDRA","LEIGH","SANTIAGO","91STTER, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01RE","STATE OF FLORIDAvs.SEABOLT, TIMOTHY DUSTIN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","DUSTIN","SEABOLT","COACHMENRD, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01SE","STATE OF FLORIDAvs.HAYES, LATIFFANY MAE","2021-09-20","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","LATIFFANY","MAE","HAYES","WASHINGTONDRAPTa, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01TE","STATE OF FLORIDAvs.DESIMINE, NICHOLAS ANTHONY","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","ANTHONY","DESIMINE","BLOOMING HILL LN, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01UE","STATE OF FLORIDAvs.HURST, GARRETT MICHAEL","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARRETT","MICHAEL","HURST","82NDAVEN, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01VE","STATE OF FLORIDAvs.GATTO, FRANCO","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FRANCO","","GATTO","AUGUSTABLVD, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01WE","STATE OF FLORIDAvs.SAMUELSON, JONATHAN JAMES","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","JAMES","SAMUELSON","TIMBERLN, TARPON SPRINGS FL 33689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01XE","STATE OF FLORIDAvs.SCOTT, JULIE LYNN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIE","LYNN","SCOTT","FAYETTECIRS, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01YE","STATE OF FLORIDAvs.JONAS, RICHARD MICHAEL","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","MICHAEL","JONAS","59THWAYN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO01ZE","STATE OF FLORIDAvs.FRANKLIN, DONOVAN DAVID ALAN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONOVAN","DAVID ALAN","FRANKLIN","76THAVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO020E","STATE OF FLORIDAvs.ROJAS DYCUS, MARLENE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLENE","","ROJAS DYCUS","MICHIGANBLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO021E","STATE OF FLORIDAvs.HAMILTON, APRIL MARIE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","APRIL","MARIE","HAMILTON","NE25THAVELOT81C, OCALA FL 34470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO022E","STATE OF FLORIDAvs.GERMAN, MASSIEL IRENE","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MASSIEL","IRENE","GERMAN","SOUTHERN BROOK, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO023E","STATE OF FLORIDAvs.BEEMILLER, BRET ALAN, JR","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRET","ALAN","BEEMILLER","CHARLESST, PLAINS PA 18705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO024E","STATE OF FLORIDAvs.FERRO, JOHN FREDERICK","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","FREDERICK","FERRO","PAULADRNAPT318, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO026E","STATE OF FLORIDAvs.LOFTON, ZABRIA CHANTAVIA KWISHA","2021-09-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ZABRIA","CHANTAVIA KWISHA","LOFTON","JORDAN PARKSTSAPT51, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO027E","STATE OF FLORIDAvs.SHEHU, FATBARDH","2021-09-20","1","RAN STOP SIGN","DEFENDANT","FATBARDH","","SHEHU","GULF TO BAYBLVDSTE310, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO028E","STATE OF FLORIDAvs.CANAYNAY, JACOB ALEDIA","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","ALEDIA","CANAYNAY","57THAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO029E","STATE OF FLORIDAvs.MAJEED, QAYS QUSAY","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","QAYS","QUSAY","MAJEED","ROSETER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02AE","STATE OF FLORIDAvs.RODRIGUEZ, GISSELLE MARIE","2021-09-20","1","RAN STOP SIGN","DEFENDANT","GISSELLE","MARIE","RODRIGUEZ","MONTE CARLON, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02BE","STATE OF FLORIDAvs.SANDOVAL ABREU, GABRIELA","2021-09-20","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","GABRIELA","","SANDOVAL ABREU","AMBOISELN, KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02CE","STATE OF FLORIDAvs.BINGHAM, JEREMY KE'SHOD","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","KE'SHOD","BINGHAM","64THAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02DE","STATE OF FLORIDAvs.HUNT, BRITTANY ANN","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","ANN","HUNT","MORGAN LIELANDLN, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02EE","STATE OF FLORIDAvs.HUNT, BRITTANY ANN","2021-09-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRITTANY","ANN","HUNT","MORGAN LIELANDLN, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02FE","STATE OF FLORIDAvs.HUNT, BRITTANY ANN","2021-09-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRITTANY","ANN","HUNT","MORGAN LIELANDLN, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02GE","STATE OF FLORIDAvs.MOSHE, BAR","2021-09-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BAR","","MOSHE","1STAVESAPT2, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02HE","STATE OF FLORIDAvs.BROWN, BREANNE AVEY","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BREANNE","AVEY","BROWN","61STWAYN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02IE","STATE OF FLORIDAvs.HANSEN, MADISON MARIE","2021-09-20","1","RAN STOP SIGN","DEFENDANT","MADISON","MARIE","HANSEN","STONE HEDGEDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02JE","STATE OF FLORIDAvs.CARABALLO, LEONARDO, JR","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEONARDO","","CARABALLO","97THWAYN, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02KE","STATE OF FLORIDAvs.PATTERSON, JAMES PATRICK","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","PATRICK","PATTERSON","79THST, HOLMES BEACH FL 34217","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02ME","STATE OF FLORIDAvs.ABBOTT, ALEXIS RENEE","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXIS","RENEE","ABBOTT","DR MARTIN LUTHER KING JRSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02NE","STATE OF FLORIDAvs.HUFFMAN, BRAD W","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRAD","W","HUFFMAN","ECLARKST, MOMENCE IL 60954","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02OE","STATE OF FLORIDAvs.MALANOWICZ, MARK ELBERT","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","ELBERT","MALANOWICZ","34TH CT E, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02PE","STATE OF FLORIDAvs.NEWSOME, STERLING JAMES, JR","2021-09-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STERLING","JAMES","NEWSOME","S17THAVE, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02QE","STATE OF FLORIDAvs.RAMIC, AVDO","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AVDO","","RAMIC","40THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02RE","STATE OF FLORIDAvs.PELAMATI, MAUREEN ALLISSE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAUREEN","ALLISSE","PELAMATI","20THSTN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02SE","STATE OF FLORIDAvs.SESSIONS, JEREMY DANIEL","2021-09-20","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","JEREMY","DANIEL","SESSIONS","GENERAL DELIVERY, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02UE","STATE OF FLORIDAvs.SAVAGE, MASON LEE","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MASON","LEE","SAVAGE","NOTRE DAMEDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02VE","STATE OF FLORIDAvs.SAVAGE, MASON LEE","2021-09-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MASON","LEE","SAVAGE","NOTRE DAMEDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO02WE","STATE OF FLORIDAvs.TRUETT, KELLI KAY","2021-09-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KELLI","KAY","TRUETT","PINEAPPLERD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO02ZE","STATE OF FLORIDAvs.BETANCOURT, MELISSA ANN","2021-09-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MELISSA","ANN","BETANCOURT","WINDRUSHBLVDUNIT58, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO030E","STATE OF FLORIDAvs.BETANCOURT, MELISSA ANN","2021-09-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MELISSA","ANN","BETANCOURT","WINDRUSHBLVDUNIT58, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO032E","STATE OF FLORIDAvs.POWELL, GIOVANTE FRANZ DIOR","2021-09-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GIOVANTE","FRANZ DIOR","POWELL","141STPLNAPTA, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO034E","STATE OF FLORIDAvs.ALLEY, SARIKA KAMATH","2021-09-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","SARIKA","KAMATH","ALLEY","13THAVE, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO035E","STATE OF FLORIDAvs.REIK, THOMAS DONALDSON, JR","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","DONALDSON","REIK","BLAYTONST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO036E","STATE OF FLORIDAvs.LEWIS, ROBERT KYLE","2021-09-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","KYLE","LEWIS","1STAVENW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO037E","STATE OF FLORIDAvs.DIETL, TAYLOR L","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","L","DIETL","CALHOUNST, INDIANAPOLIS IN 46203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO038E","STATE OF FLORIDAvs.DIETL, TAYLOR L","2021-09-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAYLOR","L","DIETL","CALHOUNST, INDIANAPOLIS IN 46203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03AE","STATE OF FLORIDAvs.BAUGHEY, JOHN PAUL","2021-09-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JOHN","PAUL","BAUGHEY","MEADOWBROOKLN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03BE","STATE OF FLORIDAvs.LANIER, JORDAN MAURICE","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","MAURICE","LANIER","MARLINGTONPL, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03CE","STATE OF FLORIDAvs.LANIER, JORDAN MAURICE","2021-09-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JORDAN","MAURICE","LANIER","MARLINGTONPL, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03DE","STATE OF FLORIDAvs.ALEMAN, YANELIS","2021-09-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YANELIS","","ALEMAN","GOLDEN OAKCIR, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03EE","STATE OF FLORIDAvs.GUYAH, ALRELL DELORES","2021-09-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALRELL","DELORES","GUYAH","1190 6TH ST N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03HE","STATE OF FLORIDAvs.PARDEE, NICHOLAS TOWNSEND","2021-09-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICHOLAS","TOWNSEND","PARDEE","1685 EDEN CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03IE","STATE OF FLORIDAvs.DE ERBITI, LIZANDRA","2021-09-20","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","LIZANDRA","","DE ERBITI","TAVERNIERCIR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03JE","STATE OF FLORIDAvs.TSALICKIS, DIMITRI MICHAEL","2021-09-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DIMITRI","MICHAEL","TSALICKIS","POST OAKBLVD, WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO03KE","STATE OF FLORIDAvs.YAZDANI, AREZOO","2021-09-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AREZOO","","YAZDANI","FOUNTAINCIR, FOND DU LAC WI 54935","NO ATTORNEY","","",""
