"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELB6QE","STATE OF FLORIDA vs. YEKPABO, OSHOGWE UMOSOR","2021-09-27","1","RED LIGHT VIOLATION","DEFENDANT","OSHOGWE","UMOSOR","YEKPABO","1185 S PINELLAS AVE UNIT       2313,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6VE","STATE OF FLORIDA vs. SANTISTEVAN, OVIDIO IVAN","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OVIDIO","IVAN","SANTISTEVAN","103 MILTON PL,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6WE","STATE OF FLORIDA vs. SANTISTEVAN, OVIDIO IVAN","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OVIDIO","IVAN","SANTISTEVAN","103 MILTON PL,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB6XE","STATE OF FLORIDA vs. HAAS, EDWARD CLINTON","2021-09-27","1","CARELESS DRIVING","DEFENDANT","EDWARD","CLINTON","HAAS","2991 MEADOW LAKE AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB6ZE","STATE OF FLORIDA vs. SSALI, STEVEN NATHAN","2021-09-27","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","STEVEN","NATHAN","SSALI","230 5TH ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB70E","STATE OF FLORIDA vs. SSALI, STEVEN NATHAN","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","NATHAN","SSALI","230 5TH ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB72E","STATE OF FLORIDA vs. BUTTS, CARMELA MARIE","2021-09-27","1","CARELESS DRIVING","DEFENDANT","CARMELA","MARIE","BUTTS","214 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB73E","STATE OF FLORIDA vs. JOHNSON, STEPHEN RAY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","STEPHEN","RAY","JOHNSON","1001 STARKEY RD LOT 62, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB77E","STATE OF FLORIDA vs. CRAVER, RILEY KATHRYN","2021-09-27","1","CARELESS DRIVING","DEFENDANT","RILEY","KATHRYN","CRAVER","1914 SANDPIPER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB78E","STATE OF FLORIDA vs. HOUSTON, STANLEY","2021-09-27","1","CARELESS DRIVING","DEFENDANT","STANLEY","","HOUSTON","14634 BOURNEMOUTH RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELB7AE","STATE OF FLORIDA vs. RODRIGUEZ, DALILAH VANESSA","2021-09-27","1","RED LIGHT VIOLATION","DEFENDANT","DALILAH","VANESSA","RODRIGUEZ","3620 36TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB84E","STATE OF FLORIDA vs. MILLIEN, CLAUDE","2021-09-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CLAUDE","","MILLIEN","12261 SAILWINDS DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB85E","STATE OF FLORIDA vs. MILLIEN, CLAUDE","2021-09-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","CLAUDE","","MILLIEN","12261 SAILWINDS DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8OE","STATE OF FLORIDA vs. MACK, DESMOND CHARLES","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DESMOND","CHARLES","MACK","601 ROSERY RD NE      APT 552, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8WE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-09-27","1","FAILURE TO HAVE MOTORCYCLE ENDORSEMENT ON D/L","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB8ZE","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-09-27","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB90E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-09-27","1","RECKLESS DRIVING","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB94E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-09-27","1","RECKLESS DRIVING","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELB95E","STATE OF FLORIDA vs. RAYMOND, ERIK WADE","2021-09-27","1","NO VALID DRIVER'S LICENSE","DEFENDANT","ERIK","WADE","RAYMOND","8400 55TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGTE","STATE OF FLORIDA vs. HENSLER, RONALD RAYMOND J","2021-09-27","1","DUI (3RD VIOL GREATER THAN 10 YEARS)","DEFENDANT","RONALD","RAYMOND J","HENSLER","6900 83RD AVE N, PINELLAS PARK FL 33781","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENLGXE","STATE OF FLORIDA vs. WIEDER, SAMUEL CHARLES","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","CHARLES","WIEDER","613 14TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWJVE","STATE OF FLORIDA vs. LONG, ARVIS ANTONIO","2021-09-27","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","ARVIS","ANTONIO","LONG","1815 12TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX2TE","STATE OF FLORIDA vs. BEAN, DONALD PHILLIP","2021-09-27","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DONALD","PHILLIP","BEAN","7125 ISLE DR, PORT RICHEY FL 34668","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEO027E","STATE OF FLORIDA vs. SHEHU, FATBARDH","2021-09-27","1","RAN STOP SIGN","DEFENDANT","FATBARDH","","SHEHU","3000 GULF TO BAY BLVD STE        310,  CLEARWATER FL 33759","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO03BE","STATE OF FLORIDA vs. LANIER, JORDAN MAURICE","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","MAURICE","LANIER","10507 MARLINGTON PL,  TAMPA FL 33626","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AEO0AIE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0C9E","STATE OF FLORIDA vs. PRICHETT, DOUGLAS ORA","2021-09-27","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DOUGLAS","ORA","PRICHETT","PO BOX 530714, ST PETERSBURG FL 33747","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0CJE","STATE OF FLORIDA vs. ASHBY, JASON LEE","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","LEE","ASHBY","1400 WATER VIEW DR W UNIT       101,  LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO0HBE","STATE OF FLORIDA vs. DRYE, ANTHONY PHILIP","2021-09-27","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","ANTHONY","PHILIP","DRYE","TRANSIENT, CLEARWATER FL 34685","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEO0HDE","STATE OF FLORIDA vs. CONLEY, BRENDA SUE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRENDA","SUE","CONLEY","4034 LAKE BLVD,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HEE","STATE OF FLORIDA vs. THEOPHILOPOULOS, AGAPE ELENI","2021-09-27","1","RED LIGHT VIOLATION","DEFENDANT","AGAPE","ELENI","THEOPHILOPOULOS","1038 WIDEVIEW AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HFE","STATE OF FLORIDA vs. SADRIU, SHQIPE","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHQIPE","","SADRIU","1966 DREW ST APT        911,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HGE","STATE OF FLORIDA vs. PENNY, DAVID DUJUAN","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","DUJUAN","PENNY","107 PALMETTO CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HHE","STATE OF FLORIDA vs. HOLROYD, LESLEY LECARO","2021-09-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LESLEY","LECARO","HOLROYD","10304 MARCHMONT CT,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HIE","STATE OF FLORIDA vs. BIFULCO, BERTIE RENEE","2021-09-27","1","LITTERING 15 LBS OR LESS","DEFENDANT","BERTIE","RENEE","BIFULCO","4921 DRIFT TIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HJE","STATE OF FLORIDA vs. MCDONALD, JESSICA LYNN","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","LYNN","MCDONALD","3913 LAKE ST GEORGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HKE","STATE OF FLORIDA vs. BLATCHLEY, RYAN THOMAS","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","THOMAS","BLATCHLEY","2509 SPINAKER CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HLE","STATE OF FLORIDA vs. GOMEZ CARMENATE, ALEX ENRIQUE","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEX","ENRIQUE","GOMEZ CARMENATE","2121 CULBREATH RD,  BROOKSVILLE FL 34602","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0HME","STATE OF FLORIDA vs. PATEL, SANJAY","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANJAY","","PATEL","5294 KARLSBURG PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HNE","STATE OF FLORIDA vs. BESSADA, ASHRAF R","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHRAF","R","BESSADA","3184 CRESCENT OAKS BLVD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HOE","STATE OF FLORIDA vs. TURNBULL, LUCILLE MARY","2021-09-27","1","MOVE OVER ACT","DEFENDANT","LUCILLE","MARY","TURNBULL","170 ASHLEY LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HPE","STATE OF FLORIDA vs. MARCANO ZERPA, MARIANELA DEL VALLE","2021-09-27","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MARIANELA","DEL VALLE","MARCANO ZERPA","614 W MINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HQE","STATE OF FLORIDA vs. NUNEZ, DAVID RENE","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","RENE","NUNEZ","3407 W ABDELLA ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HTE","STATE OF FLORIDA vs. BITTENCOURT MARCHEZI, MONIKE","2021-09-27","1","MOVE OVER ACT","DEFENDANT","MONIKE","","BITTENCOURT MARCHEZI","3600 MAGNOLIA RIDGE CIR APT        F,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HUE","STATE OF FLORIDA vs. SOUSA LOPEZ, XIMENA MARIANA","2021-09-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","XIMENA","MARIANA","SOUSA LOPEZ","3612 MERIDEN AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HVE","STATE OF FLORIDA vs. MEYER, DONALD RICHARD","2021-09-27","1","CARELESS DRIVING","DEFENDANT","DONALD","RICHARD","MEYER","1415 MAIN ST LOT        44,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HWE","STATE OF FLORIDA vs. HARRIS, ISAIAH KEITRON MALIK","2021-09-27","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ISAIAH","KEITRON MALIK","HARRIS","3922 75TH LN N        APT 2, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HYE","STATE OF FLORIDA vs. ARMSTRONG, TYLER LINN","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","LINN","ARMSTRONG","11248 JUGLANS DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0HZE","STATE OF FLORIDA vs. BERNAL, ROSABEL","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROSABEL","","BERNAL","502 MEADOW LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I0E","STATE OF FLORIDA vs. RONDUELAS, ELOY","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELOY","","RONDUELAS","1210 RAY CHARLES BLVD UNIT       405,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I1E","STATE OF FLORIDA vs. RYAN, GARD MATHEW","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARD","MATHEW","RYAN","2901 FAIRFIELD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I2E","STATE OF FLORIDA vs. HOAGLIN, APRIL LIN","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","APRIL","LIN","HOAGLIN","30 MIDWAY ISLAND,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I3E","STATE OF FLORIDA vs. FOSS, DIANE LYNN","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANE","LYNN","FOSS","5100 MANCHESTER CT UNIT       103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I4E","STATE OF FLORIDA vs. URBAN, RICHARD BERT","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICHARD","BERT","URBAN","11714 110TH TERRACE NO,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I5E","STATE OF FLORIDA vs. ZOWARKA, CHRISTOPHER WARD","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","WARD","ZOWARKA","8101 N FREMONT AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I6E","STATE OF FLORIDA vs. PARDUE, MONTINE RENE","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONTINE","RENE","PARDUE","2021 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I7E","STATE OF FLORIDA vs. STONE, NAILAH ZAKIYA","2021-09-27","1","REGISTRATION REQUIRED","DEFENDANT","NAILAH","ZAKIYA","STONE","8627 VIXEN LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0I9E","STATE OF FLORIDA vs. BUGNA, KIMBERLY MARIE","2021-09-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","KIMBERLY","MARIE","BUGNA","131 OZONA DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IAE","STATE OF FLORIDA vs. BLOWE, TREY LANGSTON","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREY","LANGSTON","BLOWE","4327 BEACON SQUARE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IBE","STATE OF FLORIDA vs. NGUYEN, VINH DON","2021-09-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","VINH","DON","NGUYEN","6720 PARK BLVD LOT        46,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IDE","STATE OF FLORIDA vs. MORATAYA, GLADIS ONDINA","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLADIS","ONDINA","MORATAYA","6560 69TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IEE","STATE OF FLORIDA vs. WALSH, KATHRYN ANN","2021-09-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KATHRYN","ANN","WALSH","1911 REDBRIDGE DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IFE","STATE OF FLORIDA vs. CARTER, TINA MARIA","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TINA","MARIA","CARTER","783 99TH AVE N APT        201,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IGE","STATE OF FLORIDA vs. ABERCROMBIE, ASHLEY NICOLE","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","NICOLE","ABERCROMBIE","3537  MEXICALI ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IHE","STATE OF FLORIDA vs. MILES, GAIL PATRICIA","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAIL","PATRICIA","MILES","12995 110TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IIE","STATE OF FLORIDA vs. LENTINI, BRITTANY TERESA","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","TERESA","LENTINI","14665 SEMINOLE TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IKE","STATE OF FLORIDA vs. CARVER, GARY HUGH, III","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GARY","HUGH","CARVER","4311 CAVEHILL RD, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ILE","STATE OF FLORIDA vs. NEWMARK, SCOTT CASON","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","CASON","NEWMARK","13211 PARK BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IME","STATE OF FLORIDA vs. DUBUC, DRAVEN DAVID","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DRAVEN","DAVID","DUBUC","12050 PARK BLVD APT        183,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0INE","STATE OF FLORIDA vs. HARRIS, MICHAEL SEAN","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","SEAN","HARRIS","7555 PINE VALLEY LN,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IPE","STATE OF FLORIDA vs. STEMM, NICOLE MARIE","2021-09-27","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","NICOLE","MARIE","STEMM","1660 CAPE ANN AVE NE    APT 1, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IQE","STATE OF FLORIDA vs. RIZZO, JOSEPH ANTHONY","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","RIZZO","17688 GULF BLVD APT        201,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ITE","STATE OF FLORIDA vs. MARTINEZ, ALICIA LYNN","2021-09-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALICIA","LYNN","MARTINEZ","11304 CYPRESS RESERVE DR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0IVE","STATE OF FLORIDA vs. MITCHELL, AMBER MARIE","2021-09-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","MARIE","MITCHELL","1715 9TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0J4E","STATE OF FLORIDA vs. ROBLES, DWAN DOWIA","2021-09-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DWAN","DOWIA","ROBLES","1877 BALBOA LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0J5E","STATE OF FLORIDA vs. RODRIGUEZ RIVERA, NATHAN STEVE","2021-09-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NATHAN","STEVE","RODRIGUEZ RIVERA","2243 PARROT FISH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0J6E","STATE OF FLORIDA vs. BIRDSONG, NA'EEM RASHAD","2021-09-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","NA'EEM","RASHAD","BIRDSONG","8331 NW 53RD CT, LAUDERHILL FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0LPE","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2021-09-27","1","TAG NOT ASSIGNED","DEFENDANT","JAREEM","ANTONIO","ROACH","199 GRAND BLVD,  TARPON SPRINGS FL 34689","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEO0NXE","STATE OF FLORIDA vs. CUNNINGHAM, JORDAN A","2021-09-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JORDAN","A","CUNNINGHAM","6401 DREXEL DR APT 10, PORT RICHEY FL 34668","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEO0RME","STATE OF FLORIDA vs. ZAPOTE, ISRAEL","2021-09-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","ISRAEL","","ZAPOTE","2010 KINGS HWY, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0RNE","STATE OF FLORIDA vs. RECENDIZGRANADOS, JESUS ANTONIO","2021-09-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","JESUS","ANTONIO","RECENDIZGRANADOS","1399 BELCHER RD LOT 183, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0RPE","STATE OF FLORIDA vs. NATALE-BARBER, SEAN MICHAEL","2021-09-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","MICHAEL","NATALE-BARBER","4658 25TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0SBE","STATE OF FLORIDA vs. WALDEN, LEONDRA SHELLY ANN","2021-09-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LEONDRA","SHELLY ANN","WALDEN","601 34TH ST N APT 241, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0TAE","STATE OF FLORIDA vs. BERRIAN, DEONTE","2021-09-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","DEONTE","","BERRIAN","12800 VON ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0TBE","STATE OF FLORIDA vs. BERRIAN, DEONTE","2021-09-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DEONTE","","BERRIAN","12800 VON ROAD, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ82E","STATE OF FLORIDA vs. FRAZIER, DELORIS","2021-09-27","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DELORIS","","FRAZIER","2960 EMERSON AVE S, ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AEUQKWE","STATE OF FLORIDA vs. DELGADO, JAZMIN LISETTE ACOSTA","2021-09-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JAZMIN","LISETTE ACOSTA","DELGADO","3301 6TH ST S APT 18, ST PETERSBURG FL 99999","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUQKXE","STATE OF FLORIDA vs. DELGADO, JAZMINE LISETTE ACOSTA","2021-09-27","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAZMIN","LISETTE ACOSTA","DELGADO","3301 6TH ST S APT 18, ST PETERSBURG FL 99999","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUQKYE","STATE OF FLORIDA vs. DELGADO, JAZMIN LISETTE ACOSTA","2021-09-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAZMIN","LISETTE ACOSTA","DELGADO","3301 6TH ST S APT 18, ST PETERSBURG FL 99999","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEURFIE","STATE OF FLORIDA vs. MAZZOTTI, SAMANTHA ANNE","2021-09-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMANTHA","ANNE","MAZZOTTI","7020 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
