Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEO0DXE,"STATE OF FLORIDA vs. VELEZ, EMANUEL LEWIS",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,EMANUEL,LEWIS,VELEZ,"1001 S PROSPECT AVE APT        8,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0DYE,"STATE OF FLORIDA vs. BOLES, NATASHA MARIE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NATASHA,MARIE,BOLES,"1400 JEFFORDS ST UNIT       B,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0DZE,"STATE OF FLORIDA vs. BAEZ MERCADO, JEREMY OTHNIELLE",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEREMY,OTHNIELLE,BAEZ MERCADO,"12407 FISH COVE DR,  SPRING HILL FL 34609",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E0E,"STATE OF FLORIDA vs. MOORE, JASON DANIEL",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JASON,DANIEL,MOORE,"296 WINCHESTER WAY,  PALM HARBOR FL 34684",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E1E,"STATE OF FLORIDA vs. GREEN, SAMUEL LEE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,SAMUEL,LEE,GREEN,"6785 SONGWOOD DR,  AUSTELL GA 30168",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E2E,"STATE OF FLORIDA vs. SHAKSHOUK, MARCELLINO SAFWATA",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARCELLINO,SAFWATA,SHAKSHOUK,"2861 THAXTON DR APT        48,  PALM HARBOR FL 34684",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E4E,"STATE OF FLORIDA vs. MANTSCH, JESSICA ANN",9/23/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,JESSICA,ANN,MANTSCH,"3779 COPPERSPRING BLVD,  NEW PORT RICHEY FL 34653",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E6E,"STATE OF FLORIDA vs. TURNER, KRISTEN NICOLE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KRISTEN,NICOLE,TURNER,"7207 BOUGENVILLE DR,  PT RICHEY FL 34668",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E7E,"STATE OF FLORIDA vs. GERSTMEIER, JONATHAN ANDREW",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JONATHAN,ANDREW,GERSTMEIER,"6265 SUN BLVD APT        215,  ST PETERSBURG FL 33715",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEO0E8E,"STATE OF FLORIDA vs. KIKIC, DENI",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DENI,,KIKIC,"6850 71ST AVE N,  PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEO0FME,"STATE OF FLORIDA vs. COOK, JAMIE ERIN",9/23/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,JAMIE,ERIN,COOK,"6910 124TH AVE N, LARGO FL 33773",1015528,SETH,,COLE
CR,TRAFFIC COURT,AEO0H8E,"STATE OF FLORIDA vs. JOHNSON, TYRIEK DEQUEZ",9/23/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,TYRIEK,DEQUEZ,JOHNSON,"1124 64TH AVE S, ST PETERSBURG FL 33705",1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,AEO0H9E,"STATE OF FLORIDA vs. JOHNSON, TYRIEK DEQUEZ",9/23/2021,1,LEAVE SCENE W/LESS THAN $50 PROP DAMAGE,DEFENDANT,TYRIEK,DEQUEZ,JOHNSON,"1124 64TH AVE S, ST PETERSBURG FL 33705",1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,AEO0J9E,"STATE OF FLORIDA vs. JENKINS, CORBYN WAYNE",9/23/2021,1,DWLSR HAD KNOWLEDGE,DEFENDANT,CORBYN,WAYNE,JENKINS,"2690 DREW ST          APT 320, CLEARWATER FL 33759",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEO0JCE,"STATE OF FLORIDA vs. HIERSCHE, KAYLA",9/23/2021,1,DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE),DEFENDANT,KAYLA,,HIERSCHE,"7016 52ND WAY N, PINELLAS PARK FL 33781",1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AEO0JOE,"STATE OF FLORIDA vs. GARDNER, CAROLE RENEE",9/23/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,CAROLE,RENEE,GARDNER,"8218 SOLANO BAY LOOP  APT 613, TAMPA FL 33635",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEO0K6E,"STATE OF FLORIDA vs. KEEVEN, MICHAEL ALBERT",9/23/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MICHAEL,ALBERT,KEEVEN,"4827 GRANDVIEW DR, NEW PORT RICHEY FL 34653",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEO0KXE,"STATE OF FLORIDA vs. TELLER, JEREMY NATHAN",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JEREMY,NATHAN,TELLER,"4097 70TH TERRACE N, PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEO0LHE,"STATE OF FLORIDA vs. KESSLER, BRIAN THOMAS",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,BRIAN,THOMAS,KESSLER,"1994 MADRID CT N, CLEARWATER FL 33763",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUQ46E,"STATE OF FLORIDA vs. BEATON, ERIC",9/23/2021,3,TAG NOT ASSIGNED,DEFENDANT,ERIC,PATRELL,BEATON,"PO BOX 530532, ST PETERSBURG FL 33747",1015528,SETH,,COLE
CR,TRAFFIC INFRACTION,AEUR22E,"STATE OF FLORIDA vs. NGUYEN, CALVIN BL",9/23/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,CALVIN,BL,NGUYEN,"3757 43RD AVE N, ST PETERSBURG FL 33714",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURKZE,"STATE OF FLORIDA vs. MITCHELL, SKIPPER",9/23/2021,1,CARELESS DRIVING,DEFENDANT,SKIPPER,,MITCHELL,"4818 31ST AV N, ST PETERSBURG FL 33713",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURL0E,"STATE OF FLORIDA vs. HARDIN, MARY MARGARET",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,MARY,MARGARET,HARDIN,"550 50TH AVE N,  ST PETERSBURG FL 33703",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURN2E,"STATE OF FLORIDA vs. HYLOCK, JAMIE LEE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JAMIE,LEE,HYLOCK,"1446 51ST AVE N,  ST PETERSBURG FL 33703",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURQHE,"STATE OF FLORIDA vs. LOPEZ, JONATHAN",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JONATHAN,,LOPEZ,"12023 106TH ST,  LARGO FL 33773",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURQIE,"STATE OF FLORIDA vs. LOPEZ, JONATHAN",9/23/2021,1,EXCESSIVE SPEED OVER 50MPH,DEFENDANT,JONATHAN,,LOPEZ,"12023 106TH ST,  LARGO FL 33773",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURQNE,"STATE OF FLORIDA vs. THOMPSON, DENNIS EUGENE",9/23/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DENNIS,EUGENE,THOMPSON,"8332 10TH WAY N,  ST PETERSBURG FL 33702",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURRGE,"STATE OF FLORIDA vs. DEPRIZIO, ERIN MICHELLE",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ERIN,MICHELLE,DEPRIZIO,"7900 11TH ST N,  ST PETERSBURG FL 33702",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURRZE,"STATE OF FLORIDA vs. DOTTIN, SOPHIA AKILAH",9/23/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,SOPHIA,AKILAH,DOTTIN,"1611 42ND ST S,  ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURSBE,"STATE OF FLORIDA vs. YOUNG, RANISE NIQUOLE",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RANISE,NIQUOLE,YOUNG,"3036 EMERSON AVE S, ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURSCE,"STATE OF FLORIDA vs. YOUNG, RANISE NIQUOLE",9/23/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,RANISE,NIQUOLE,YOUNG,"3036 EMERSON AVE S, ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURSLE,"STATE OF FLORIDA vs. BARBERY, KYAIRA MICHELLE",9/23/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,KYAIRA,MICHELLE,BARBERY,"391 112TH AVE N           APT 2205, ST PETERSBURG FL 33716",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURSPE,"STATE OF FLORIDA vs. TELLIS, CASEY JAMEEL",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CASEY,JAMEEL,TELLIS,"748 37TH AVE S,  ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURT2E,"STATE OF FLORIDA vs. TARANTINO, JOSEPH BENEDETTO",9/23/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JOSEPH,BENEDETTO,TARANTINO,"6727 KINGSWOOD DR,  ST PETERSBURG FL 33702",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURTWE,"STATE OF FLORIDA vs. HUBBS, DEANNA DENISE",9/23/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,DEANNA,DENISE,HUBBS,"832 1ST ST NE APT        5,  ST PETERSBURG FL 33701",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURTXE,"STATE OF FLORIDA vs. HUBBS, DEANNA DENISE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,DEANNA,DENISE,HUBBS,"832 1ST ST NE APT        5,  ST PETERSBURG FL 33701",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURU2E,"STATE OF FLORIDA vs. FINATERI, JODY ANDREA",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JODY,ANDREA,FINATERI,"9485 51ST WAY N,  PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURUSE,"STATE OF FLORIDA vs. DESANDO, LAWRENCE ANTHONY",9/23/2021,1,RAN STOP SIGN,DEFENDANT,LAWRENCE,ANTHONY,DESANDO,"201 4TH STREET SO UNIT 306, ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURUUE,"STATE OF FLORIDA vs. DESANDO, LAWRENCE ANTHONY",9/23/2021,1,VIOL/DRIVER LIC REST/BY COURT ORDER,DEFENDANT,LAWRENCE,ANTHONY,DESANDO,"201 4TH STREET SO UNIT 306, ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURUWE,"STATE OF FLORIDA vs. WILLIAMS, KEVIN ANDRE",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KEVIN,ANDRE,WILLIAMS,"1555 37TH ST S, ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURV4E,"STATE OF FLORIDA vs. KING, ERIC BERNARD",9/23/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY),DEFENDANT,ERIC,BERNARD,KING,"866 53RD AVE S,  ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURV5E,"STATE OF FLORIDA vs. KING, ERIC BERNARD",9/23/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,ERIC,BERNARD,KING,"866 53RD AVE S,  ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURV8E,"STATE OF FLORIDA vs. MARR, ROY WILLIAM",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ROY,WILLIAM,MARR,"1911 18TH AVE N, ST PETERSBURG FL 33713",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURVDE,"STATE OF FLORIDA vs. FARINA, MATTHEW JOHN",9/23/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,JOHN,FARINA,"1060 JASPER ST 52, CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEURWME,"STATE OF FLORIDA vs. MARSH, ISAIAH KAREEM",9/23/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,ISAIAH,KAREEM,MARSH,"11310 N 52ND ST,  TAMPA FL 33617",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURXHE,"STATE OF FLORIDA vs. CAMPBELL, JAMES WAYNE",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JAMES,WAYNE,CAMPBELL,"10596 GANDY BLVD,  ST PETERSBURG FL 33702",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEURYAE,"STATE OF FLORIDA vs. TROCKI, CHRISTOPHER THOMAS",9/23/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,CHRISTOPHER,THOMAS,TROCKI,"4651 1ST ST NE         UNIT 205, ST PETERSBURG FL 33703",1000479,ALEXANDROS,,KARAMALAKOS
CR,TRAFFIC COURT,AEURZDE,"STATE OF FLORIDA vs. BRISTOL, BOYIA UNIQUE",9/23/2021,1,DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE),DEFENDANT,BOYIA,UNIQUE,BRISTOL,"1739 19TH AVE S, ST PETERSBURG FL 33712",1025425,KAYLA,,MCGREEN
CR,TRAFFIC COURT,AEURZXE,"STATE OF FLORIDA vs. ELLIOTT, KATRINA ANN",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,KATRINA,ANN,ELLIOTT,"6025 47TH AVE   N, KENNETH CITY FL 33709",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUSO8E,"STATE OF FLORIDA vs. ALLAN, MORGAN KEITH",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,MORGAN,KEITH,ALLAN,"2454 38 ST S, ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUWT6E,"STATE OF FLORIDA vs. SAENGRATSAMEE, STEVEN",9/23/2021,4,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,STEVEN,,SAENGRATSAMEE,"9201 54TH WAY N, PINELLAS PARK FL 33713",1024800,DANIELA,,GOMEZ
CR,TRAFFIC INFRACTION,AEUWVHE,"STATE OF FLORIDA vs. PENA, PIERINA",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PIERINA,,PENA,"7090 W 12TH LN,  HIALEAH FL 33014",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEUX4LE,"STATE OF FLORIDA vs. HIEBER, LOGAN STEVEN",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,LOGAN,STEVEN,HIEBER,"9895 66TH WAY N, PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4ME,"STATE OF FLORIDA vs. HIEBER, LOGAN STEVEN",9/23/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,LOGAN,STEVEN,HIEBER,"9895 66TH WAY N, PINELLAS PARK FL 33782",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4QE,"STATE OF FLORIDA vs. TWIZERE, YAMUREMYE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,YAMUREMYE,,TWIZERE,"1051 3RD AVE N APT 8, ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4RE,"STATE OF FLORIDA vs. HILEMAN, CHAD WILLIAM",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHAD,WILLIAM,HILEMAN,"3420 PINION DR,  HOLIDAY FL 34691",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4SE,"STATE OF FLORIDA vs. GIRALDO, JOHN",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,,GIRALDO,"13211 OPAL CT,  LARGO FL 33771",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4TE,"STATE OF FLORIDA vs. MILLER, BRIALILLIANN DE'CHIARA",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRIALILLIANN,DE'CHIARA,MILLER,"1437 12TH AVENUE SOUTH, ST PETERSBURG FL 33705",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4UE,"STATE OF FLORIDA vs. CORREIA, VANESSA DEZIAH",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,VANESSA,DEZIAH,CORREIA,"12024 70TH ST,  LARGO FL 33773",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4VE,"STATE OF FLORIDA vs. WATKINS, CANDACE GAYLE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CANDACE,GAYLE,WATKINS,"2715 VIA CAPRI UNIT       736,  CLEARWATER FL 33764",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX4YE,"STATE OF FLORIDA vs. HOWARD, SCOTT EDWARD",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SCOTT,EDWARD,HOWARD,"6419 VINELAND RD,  ORLANDO FL 32819",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEUX50E,"STATE OF FLORIDA vs. GABLE, JOSCELYN MARIE",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JOSCELYN,MARIE,GABLE,"4162 103RD AVE N,  CLEARWATER FL 33762",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX51E,"STATE OF FLORIDA vs. PATEL, HARSHAD CHIMANBHAI",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HARSHAD,CHIMANBHAI,PATEL,"10622 PARK PLACE DR,  LARGO FL 33778",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX52E,"STATE OF FLORIDA vs. MILLER, JACOB TYLER",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JACOB,TYLER,MILLER,"1201 SEMINOLE BLVD APT        298,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX53E,"STATE OF FLORIDA vs. AGUIRRE, EDGAR ORLANDO",9/23/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EDGAR,ORLANDO,AGUIRRE,"622 ROSEMARIE AVE,  BRANDON FL 33511",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX54E,"STATE OF FLORIDA vs. DETRES, RICHARD M",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,RICHARD,M,DETRES,"8720 COBBLESTONE DR,  TAMPA FL 33615",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX55E,"STATE OF FLORIDA vs. CONWAY, ALEYAH LASALLE",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALEYAH,LASALLE,CONWAY,"1938 25TH AVE S,  ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX56E,"STATE OF FLORIDA vs. CONWAY, ALEYAH LASALLE",9/23/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ALEYAH,LASALLE,CONWAY,"1938 25TH AVE S,  ST PETERSBURG FL 33712",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX57E,"STATE OF FLORIDA vs. SCHAMING, ROBERT PETER",9/23/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROBERT,PETER,SCHAMING,"809 75TH ST N,  ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX58E,"STATE OF FLORIDA vs. MAKSIMOUS, EMAD DAWOUD AZIZ",9/23/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,EMAD,DAWOUD AZIZ,MAKSIMOUS,"8008 HAMPTON GLEN DR,  TAMPA FL 33647",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX59E,"STATE OF FLORIDA vs. LOGAN, LLOYD LEONARD",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,LLOYD,LEONARD,LOGAN,"3542 41ST AVE S,  ST PETERSBURG FL 33711",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX5AE,"STATE OF FLORIDA vs. HESS, MELISSA ANN",9/23/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,MELISSA,ANN,HESS,"2547 MICAH DR,  TRINITY FL 34655",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX5BE,"STATE OF FLORIDA vs. QUINT, ABIGAIL DORIS",9/23/2021,1,CARELESS DRIVING,DEFENDANT,ABIGAIL,DORIS,QUINT,"519 4TH AVE S UNIT       8,  ST PETERSBURG FL 33701",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX5CE,"STATE OF FLORIDA vs. PATRICK, HEATHER GRACE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,HEATHER,GRACE,PATRICK,"7656 34TH ST,  PINELLAS PARK FL 33781",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX5FE,"STATE OF FLORIDA vs. LOGAN, BILLY LEE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,BILLY,LEE,LOGAN,"6682 5TH AVE N APT        7,  ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUX5GE,"STATE OF FLORIDA vs. KNIGHT, NICOLE MARIE",9/23/2021,1,CARELESS DRIVING,DEFENDANT,NICOLE,MARIE,KNIGHT,"1020 3RD AVE SW,  LARGO FL 33770",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUX5HE,"STATE OF FLORIDA vs. LOGAN, BILLY LEE",9/23/2021,1,POSS SUSPENDED OR REVOKED DRIVER'S LICENSE,DEFENDANT,BILLY,LEE,LOGAN,"6682 5TH AVE N APT        7,  ST PETERSBURG FL 33710",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUX6XE,"STATE OF FLORIDA vs. LIPSCOMB, PRECIOUS LASHAY",9/23/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,PRECIOUS,LASHAY,LIPSCOMB,"1113 TUSKAWILLA DR  APT 6, CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVSJCE,"STATE OF FLORIDA vs. ROBINSON, JOSHUA ANDREW",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JOSHUA,ANDREW,ROBINSON,"1421 CALVARY RD, HOLIDAY FL 34691",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVSJEE,"STATE OF FLORIDA vs. ROBINSON, JOSHUA ANDREW",9/23/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JOSHUA,ANDREW,ROBINSON,"1421 CALVARY RD, HOLIDAY FL 34691",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVSJGE,"STATE OF FLORIDA vs. CLIFFORD, CHARLES MICHAEL",9/23/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,CHARLES,MICHAEL,CLIFFORD,"1039 S SKYWAY AVE,  HOMOSASSA FL 34448",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEVSJHE,"STATE OF FLORIDA vs. CONNOR, JORDAN AUSTIN",9/23/2021,1,CARELESS DRIVING,DEFENDANT,JORDAN,AUSTIN,CONNOR,"8337 OMAHA CIR,  SPRING HILL FL 34606",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEX8TNE,"STATE OF FLORIDA vs. MISHALL, MICHAEL DOUGLAS",9/23/2021,1,DRIVING UNDER THE INFLUENCE - REFUSAL,DEFENDANT,MICHAEL,DOUGLAS,MISHALL,"507 LAKEVIEW DR, OLDSMAR FL 34677",NO ATTORNEY,,,
CR,TRAFFIC COURT,AEX8TOE,"STATE OF FLORIDA vs. APPT, CORY LOUIS",9/23/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CORY,LOUIS,APPT,"2513 DRUID RD E, CLEARWATER FL 34665",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AF6TKZE,"STATE OF FLORIDA vs. CONTE, STACEY ANN",9/23/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,STACEY,ANN,CONTE,"706 DUFF DR,  WINTER GARDEN FL 34787",26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AF6TU8E,"STATE OF FLORIDA vs. STONE, CHRISTOPHER BARRETT, JR",9/23/2021,1,DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL),DEFENDANT,CHRISTOPHER,BARRETT,STONE,"307 FULTON ST NE APT        5,  LARGO FL 33771",NO ATTORNEY,,,
CR,TRAFFIC COURT,AF6TUOE,"STATE OF FLORIDA vs. REYES MEDINA, LIZBET",9/23/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,LIZBET,,REYES MEDINA,"618 S LAKE DR,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC COURT,AF6TUPE,"STATE OF FLORIDA vs. IRIZARRY, AIDEN DRAKE",9/23/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,AIDEN,DRAKE,IRIZARRY,"1433 SAN JUAN CT,  CLEARWATER FL 33756",NO ATTORNEY,,,
CR,TRAFFIC COURT,AF6TZRE,"STATE OF FLORIDA vs. LONGORIA, MICHAEL ANGELO",9/23/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,MICHAEL,ANGELO,LONGORIA,"4810 VALDA LN,  TAMPA FL 33610",NO ATTORNEY,,,
