Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENVZ7E,"STATE OF FLORIDAvs.GAITAN, DEMETRE PHILIP",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DEMETRE,PHILIP,GAITAN,TURTLE CREEK TRL    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVZNE,"STATE OF FLORIDAvs.ALLEN, DEMETRI JEROME",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,DEMETRI,JEROME,ALLEN,OLD DOMINION DR    MEMPHIS TN 38118,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVZQE,"STATE OF FLORIDAvs.ADAMS, BRIANNA NICOLE",6/17/2021,1,ALLOW UNAUTHROIZED PERSON TO DRIVE,DEFENDANT,BRIANNA,NICOLE,ADAMS,TILLMAN ST    MEMPHIS TN 38112,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW0YE,"STATE OF FLORIDAvs.GUTIERREZ, FLORENCIO IBARRA",6/17/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,FLORENCIO,IBARRA,GUTIERREZ,N FERNWOOD AVE  APT 6 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW18E,"STATE OF FLORIDAvs.DOYLE, CHRISTOPHER JOHN",6/17/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,CHRISTOPHER,JOHN,DOYLE,73RD AVE N APT 304 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW1EE,"STATE OF FLORIDAvs.MILLER, DAN CLAYTON",6/17/2021,1,PERMIT/USE OF VEH W/UNSAFE EQUIPMENT,DEFENDANT,DAN,CLAYTON,MILLER,3635 PINEURST DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW1OE,"STATE OF FLORIDAvs.GRAU, JOSEPH TRISTIAN",6/17/2021,1,OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS,DEFENDANT,JOSEPH,TRISTIAN,GRAU,205 B JODY CT    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW1SE,"STATE OF FLORIDAvs.WOOLARD, MARIA ANGELIQUE",6/17/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,MARIA,ANGELIQUE,WOOLARD,110 KENDRA WAY        APT 801    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW23E,"STATE OF FLORIDAvs.GERBE, NEIL FRANCIS",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NEIL,FRANCIS,GERBE,351 TERRACE RD    TARPON SPRINGS FL 34689,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW24E,"STATE OF FLORIDAvs.WEINTRAUB, MARC RONALD",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MARC,RONALD,WEINTRAUB,WOODLAND DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW26E,"STATE OF FLORIDAvs.JASINSKI, CARTER STEPHEN",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CARTER,STEPHEN,JASINSKI,6713 SIERRA TER    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW27E,"STATE OF FLORIDAvs.JASINSKI, CARTER STEPHEN",6/17/2021,1,VIOL OF LANE DIRECTION CONTROL,DEFENDANT,CARTER,STEPHEN,JASINSKI,6713 SIERRA TER    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW2AE,"STATE OF FLORIDAvs.GUIDI, TAYLOR MORGAN",6/17/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TAYLOR,MORGAN,GUIDI,7TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2FE,"STATE OF FLORIDAvs.MARTINEZ-MARTINEZ, EDWIN ALEXIS",6/17/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,EDWIN,ALEXIS,MARTINEZ-MARTINEZ,N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2JE,"STATE OF FLORIDAvs.MARTINEZ-MARTINEZ, EDWIN ALEXIS",6/17/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,EDWIN,ALEXIS,MARTINEZ-MARTINEZ,N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2NE,"STATE OF FLORIDAvs.BALCACERES, JULIAMARIA",6/17/2021,1,MOVE OVER ACT,DEFENDANT,JULIAMARIA,,BALCACERES,TENDRING CIR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2OE,"STATE OF FLORIDAvs.MILLER, CYRUS MEKHI",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,CYRUS,MEKHI,MILLER,7TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2QE,"STATE OF FLORIDAvs.WEIL, ZACHARY LOUIS",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ZACHARY,LOUIS,WEIL,KENDALL DR    ZEPHYRHILLS FL 33541,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW2VE,"STATE OF FLORIDAvs.KOVALSKI, JOANNA BETH",6/17/2021,1,LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE,DEFENDANT,JOANNA,BETH,KOVALSKI,TIMBER BAY CIR W   OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2WE,"STATE OF FLORIDAvs.DUNBAR, ANTWAN LAMAR, JR",6/17/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,ANTWAN,LAMAR,DUNBAR,OLD HICKORY LN    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2XE,"STATE OF FLORIDAvs.ORTIZ, WILSON JOVANI",6/17/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,WILSON,JOVANI,ORTIZ,126TH TERRACE  N   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW30E,"STATE OF FLORIDAvs.RADWANSKI, ANDREW JAN",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANDREW,JAN,RADWANSKI,BRIGADOON DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW31E,"STATE OF FLORIDAvs.PEREZ, MICHAEL GILBERT",6/17/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,MICHAEL,GILBERT,PEREZ,GLOSSY IBIS CT    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW34E,"STATE OF FLORIDAvs.MULLINS, MIKA CHRISTINE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MIKA,CHRISTINE,MULLINS,GLADYS CIR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW36E,"STATE OF FLORIDAvs.FAGAN, JAELYNN MAE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JAELYNN,MAE,FAGAN,"391 DUNCAN LOOP W BLDG 18, UNIT 103   DUNEDIN FL 34698",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW37E,"STATE OF FLORIDAvs.COROUTHERS, KEOSHA BRIANNA",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KEOSHA,BRIANNA,COROUTHERS,QUINCY ST S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW38E,"STATE OF FLORIDAvs.CURTISS, RYAN PATRICK",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RYAN,PATRICK,CURTISS,CASTLEWOOD LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4IE,"STATE OF FLORIDAvs.AUDSLEY, BRYAN EDMOND",6/17/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,BRYAN,EDMOND,AUDSLEY,10TH ST N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4OE,"STATE OF FLORIDAvs.BULJIC, EDIN",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,EDIN,,BULJIC,14TH WAY N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4TE,"STATE OF FLORIDAvs.KILLENS, LATROY BARI",6/17/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,LATROY,BARI,KILLENS,LAMPARILLA WAY SO     ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4VE,"STATE OF FLORIDAvs.TURBEVILLE, CODY ALAN",6/17/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,CODY,ALAN,TURBEVILLE,AZURE DR    WESLEY CHAPEL FL 33545,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW50E,"STATE OF FLORIDAvs.TAPIA, DIANA PAULINE",6/17/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,DIANA,PAULINE,TAPIA,4847 3RD AVE N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW54E,"STATE OF FLORIDAvs.GIBSON MOORE, ELIZABETH JAH'SHEKA",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ELIZABETH,JAH'SHEKA,GIBSON MOORE,ALICIA DR  APT A CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW55E,"STATE OF FLORIDAvs.GIBSON MOORE, ELIZABETH JAH'SHEKA",6/17/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,ELIZABETH,JAH'SHEKA,GIBSON MOORE,ALICIA DR  APT A CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5JE,"STATE OF FLORIDAvs.FLANNAGAN, COLTON",6/17/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,COLTON,,FLANNAGAN,MARATHON DR  APT 201 SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5KE,"STATE OF FLORIDAvs.FLANNAGAN, COLTON",6/17/2021,1,CARELESS DRIVING,DEFENDANT,COLTON,,FLANNAGAN,MARATHON DR  APT 201 SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5UE,"STATE OF FLORIDAvs.CALDERA, VICTORIA EDITH",6/17/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,VICTORIA,EDITH,CALDERA,SOUTHERN BROOK BEND   UNIT 103 TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5VE,"STATE OF FLORIDAvs.HAKANSON, BRIAN PATRICK",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRIAN,PATRICK,HAKANSON,ASHMORE DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8JE,"STATE OF FLORIDAvs.MCCRACKEN, DEONTE BERNARD",6/17/2021,1,DRIVE WHILE LIC SUSP (ONE PRIOR),DEFENDANT,DEONTE,BERNARD,MCCRACKEN,10811 KINGSBRIDGE RD    PORT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8ME,"STATE OF FLORIDAvs.ROONEY, PATRICK F",6/17/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,PATRICK,FRANCIS,ROONEY,915  LYNNLEA LANE    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8PE,"STATE OF FLORIDAvs.RADOLL, JULIET ALANAH",6/17/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JULIET,ALANAH,RADOLL,2056 GROVE LN    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW9FE,"STATE OF FLORIDAvs.BENNETT, KATRINA LEE",6/17/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,KATRINA,LEE,BENNETT,711 S LINCOLN AVE APT B2    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWA7E,"STATE OF FLORIDAvs.PEREA, EDUARDO ENRIQUE",6/17/2021,1,RECKLESS DRIVING,DEFENDANT,EDUARDO,ENRIQUE,PEREA,7550 92ND ST  N APT 202A   SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNOTE,"STATE OF FLORIDAvs.WILLIAMS, DONTE DEVON",6/17/2021,1,OPERATING VEHICLE WRONG SIDE OF RD,DEFENDANT,DONTE,DEVON,WILLIAMS,5230 10TH AVE    GULFPORT FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNOWE,"STATE OF FLORIDAvs.WILLIAMS, NOLVIN DEE, JR",6/17/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,NOLVIN,DEE,WILLIAMS,24TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNOZE,"STATE OF FLORIDAvs.WILLIAMS, NOLVIN DEE, JR",6/17/2021,1,FAILTO YIELD/STOP AT YIELD INTERSECTION,DEFENDANT,NOLVIN,DEE,WILLIAMS,24TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNP0E,"STATE OF FLORIDAvs.WILLIAMS, NOLVIN DEE, JR",6/17/2021,1,RAN STOP SIGN,DEFENDANT,NOLVIN,DEE,WILLIAMS,24TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNP1E,"STATE OF FLORIDAvs.WILLIAMS, NOLVIN DEE, JR",6/17/2021,1,RED LIGHT VIOLATION,DEFENDANT,NOLVIN,DEE,WILLIAMS,24TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNTLE,"STATE OF FLORIDAvs.BRAZEAU, ARTHUR ALBERT",6/17/2021,1,CARELESS DRIVING,DEFENDANT,ARTHUR,ALBERT,BRAZEAU,GANDY BLVD N LOT 132 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNTZE,"STATE OF FLORIDAvs.GONZALEZGUZMAN, JUAN E",6/17/2021,1,SPEEDING 20-29 OVER LIMIT SCHOOL ZONE,DEFENDANT,JUAN,E,GONZALEZGUZMAN,TATTERSALL PK LN    CITRUS PARK FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNU0E,"STATE OF FLORIDAvs.MARTIN, JAVAUGHN KEVIN",6/17/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,JAVAUGHN,KEVIN,MARTIN,2438 38 ST S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNU2E,"STATE OF FLORIDAvs.WOLFE, JULIA MARGUERITE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JULIA,MARGUERITE,WOLFE,N TRASK ST    TAMPA FL 33609,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNU4E,"STATE OF FLORIDAvs.VEGA, RAMON DAVID",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RAMON,DAVID,VEGA,41ST ST N UNIT 1 ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNU6E,"STATE OF FLORIDAvs.ONEIL, VICTORIA LITVISHKO",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,VICTORIA,LITVISHKO,ONEIL,BRIGHTON BAY BLVD  UNIT 17206 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUCE,"STATE OF FLORIDAvs.NUNEZ, CATHERINE MERCEDEZ",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CATHERINE,MERCEDEZ,NUNEZ,FLEEWELL CT    VALRICO FL 33596,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUDE,"STATE OF FLORIDAvs.GERVAIS, MAYLEEN",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MAYLEEN,,GERVAIS,N OKLAWAHA AVE    TAMPA FL 33617,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUJE,"STATE OF FLORIDAvs.SHEPARD, ASHLEY CAITLIN",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ASHLEY,CAITLIN,SHEPARD,6TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUNE,"STATE OF FLORIDAvs.COCHRAN, TIMOTHY R",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,TIMOTHY,R,COCHRAN,2560 62ND AVE N #404    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUOE,"STATE OF FLORIDAvs.CURRIE, ALANA BROOKE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALANA,BROOKE,CURRIE,DOLCE VISTA DR NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUSE,"STATE OF FLORIDAvs.BOZICH, RAYMOND GARY",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RAYMOND,GARY,BOZICH,SADDLEWOOD LN    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUUE,"STATE OF FLORIDAvs.HOLIBAUGH, JOSHUA BRUNO",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JOSHUA,BRUNO,HOLIBAUGH,LINDEN DR    SARASOTA FL 34232,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNUYE,"STATE OF FLORIDAvs.LIPSON, ROBERT JONATHAN",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ROBERT,JONATHAN,LIPSON,6TH AVE N   TIERRA VERDE FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNV2E,"STATE OF FLORIDAvs.BARNES, MADELINE GRACE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MADELINE,GRACE,BARNES,GLENGARY DR NE   ATLANTA GA 30342,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNV3E,"STATE OF FLORIDAvs.CREWS, ANGELO JURELL",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANGELO,JURELL,CREWS,MONROE AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNV7E,"STATE OF FLORIDAvs.AYERS, RANDOLPH JOHN, JR",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RANDOLPH,JOHN,AYERS,80TH AVE    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNV8E,"STATE OF FLORIDAvs.DOLCATER, JOHN HENRY",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHN,HENRY,DOLCATER,BAYOU GRANDE AVE    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVAE,"STATE OF FLORIDAvs.VELEZ, MARTIN LUCAS",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MARTIN,LUCAS,VELEZ,LARMON ST    TAMPA FL 33634,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVEE,"STATE OF FLORIDAvs.DAVIS, WILMER OLEN SAMUEL",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,WILMER OLEN,SAMUEL,DAVIS,NEWPORT RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVHE,"STATE OF FLORIDAvs.CRAIG, SANDRA DEE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SANDRA,DEE,CRAIG,ANCHOR DR    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVOE,"STATE OF FLORIDAvs.HOWELL, EDWARD ALBERT",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,EDWARD,ALBERT,HOWELL,INTERBAY BLVD    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVRE,"STATE OF FLORIDAvs.LIPARE, RAHUL ASHOK",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RAHUL,ASHOK,LIPARE,DR MLK JR ST N APT 4104 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNVWE,"STATE OF FLORIDAvs.DAFONSECA, ANGELO",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANGELO,,DAFONSECA,73376    PROVIDENCE RI 02904,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNW0E,"STATE OF FLORIDAvs.HOULTON, JOSEPH E",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOSEPH,E,HOULTON,27TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNW3E,"STATE OF FLORIDAvs.GREGORY, FAYE ELAINE",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,FAYE,ELAINE,GREGORY,N MCMULLEN BOOTH RD    CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNW4E,"STATE OF FLORIDAvs.JABER, MITRA",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MITRA,,JABER,112TH AVE NE UNIT 724 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNW6E,"STATE OF FLORIDAvs.WILLIAMS, ARTEGUS",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ARTEGUS,,WILLIAMS,4TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNW9E,"STATE OF FLORIDAvs.SHAWN, KENT",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KENT,,SHAWN,770  VILLAGE LAKE TER UNIT 205   ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWDE,"STATE OF FLORIDAvs.KURKJIAN, GERALDINE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GERALDINE,,KURKJIAN,4TH ST N BLDG 1   APT 3 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWGE,"STATE OF FLORIDAvs.GONZALEZ SANCHEZ, LAZARA YAMIL",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,LAZARA,YAMIL,GONZALEZ SANCHEZ,RODGERS AVE  APT 601 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWIE,"STATE OF FLORIDAvs.KALININA, MARINA",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARINA,,KALININA,4TH ST N APT 153 ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWPE,"STATE OF FLORIDAvs.RICKMAN, KATHRYN ANN",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KATHRYN,ANN,RICKMAN,SALTON ST    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWUE,"STATE OF FLORIDAvs.BLAYLOCK, SCOTT PATRICK",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SCOTT,PATRICK,BLAYLOCK,4TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWVE,"STATE OF FLORIDAvs.WATTS, MATTHEW GREGORY",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MATTHEW,GREGORY,WATTS,GLEN LAKES BLVD N   ST PETERSBURG FL 33702,494615,SUMMER,R,GOLDMAN
CR,TRAFFIC INFRACTION,AEUNWXE,"STATE OF FLORIDAvs.ROSARIO, NOEMI",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,NOEMI,,ROSARIO,60TH ST N   PINELLAS FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNWZE,"STATE OF FLORIDAvs.ORTIZ, JANELLE",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JANELLE,,ORTIZ,CHERYL RD    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNX2E,"STATE OF FLORIDAvs.DAY, DANIEL HARRISON",6/17/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DANIEL,HARRISON,DAY,54TH ST N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNX6E,"STATE OF FLORIDAvs.KOULOGIANES, SETH JOE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SETH,JOE,KOULOGIANES,S PARSONS AVE  APT 1511 BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNX7E,"STATE OF FLORIDAvs.COFFMAN, KERRIE MICHELLE",6/17/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KERRIE,MICHELLE,COFFMAN,TEAL LN    CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNX9E,"STATE OF FLORIDAvs.KOULOGIANES, SETH JOE",6/17/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,SETH,JOE,KOULOGIANES,S PARSONS AVE  APT 1511 BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUNXBE,"STATE OF FLORIDAvs.DROUNI, HABIB",6/17/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,HABIB,,DROUNI,GABRIEL DR    PT RICHEY FL 34668,NO ATTORNEY,,,
