"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUT3GE","STATE OF FLORIDA vs. SMITH, RYAN PATRICK","2021-10-29","1","FOLLOWING TOO CLOSELY","DEFENDANT","RYAN","PATRICK","SMITH","3190 WALNUT ST NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3IE","STATE OF FLORIDA vs. ALFORD, ANGELA HARDRICK","2021-10-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANGELA","HARDRICK","ALFORD","1450 KENNEDY BLVD UNIT       403,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3LE","STATE OF FLORIDA vs. BROUGH, LESLIE ANN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","LESLIE","ANN","BROUGH","240 81ST AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3RE","STATE OF FLORIDA vs. TUTTLE, ELIJAH DOUGLAS","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELIJAH","DOUGLAS","TUTTLE","6904 MANATEE AVE W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3SE","STATE OF FLORIDA vs. TUTTLE, ELIJAH DOUGLAS","2021-10-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ELIJAH","DOUGLAS","TUTTLE","6904 MANATEE AVE W,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3UE","STATE OF FLORIDA vs. ROBINSON, CORI ANN","2021-10-29","1","IMPROPER CHANGE OF LANE","DEFENDANT","CORI","ANN","ROBINSON","2621 3RD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT3YE","STATE OF FLORIDA vs. MITTS, GENESIS MARIA HEAVEN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","GENESIS","MARIA HEAVEN","MITTS","14511 VALOR CIR APT        B206,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT49E","STATE OF FLORIDA vs. CAMPOS, ROBERTO B","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ROBERTO","B","CAMPOS","806 ADDISON DR NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4ME","STATE OF FLORIDA vs. HOLLEMAN, SUSAN DENISE","2021-10-29","1","IMPROPER BACKING","DEFENDANT","SUSAN","DENISE","HOLLEMAN","4832 8TH AVENUE SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT4RE","STATE OF FLORIDA vs. BEGANOVIC, AMRA SAFET","2021-10-29","1","CARELESS DRIVING","DEFENDANT","AMRA","SAFET","BEGANOVIC","3424 19TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT50E","STATE OF FLORIDA vs. LUX, CHAD ALAN","2021-10-29","1","RAN STOP SIGN","DEFENDANT","CHAD","ALAN","LUX","602 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT51E","STATE OF FLORIDA vs. JACKSON, ANTHONY JEROME","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ANTHONY","JEROME","JACKSON","705 HALF 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT52E","STATE OF FLORIDA vs. GORDON, WILLIAM ROBERT","2021-10-29","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","ROBERT","GORDON","3741 FOSTER HILL DR N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT54E","STATE OF FLORIDA vs. EL MASSARI, FAITH KARI","2021-10-29","1","CARELESS DRIVING","DEFENDANT","FAITH","KARI","EL MASSARI","200 72ND AVE N APT        247,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT58E","STATE OF FLORIDA vs. BRYANT, TWANETTE DASHAWN","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TWANETTE","DASHAWN","BRYANT","9615 GULF BLVD,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT6RE","STATE OF FLORIDA vs. WHITCOMB, KEVIN GREGG","2021-10-29","1","CARELESS DRIVING","DEFENDANT","KEVIN","GREGG","WHITCOMB","1214 ESSEX DR N, ST PETERSBURG FL 33713","120723","ELLIOTT","","WILCOX"
"CR","TRAFFIC COURT","AEUTF9E","STATE OF FLORIDA vs. KILLENS, LATROY BARI","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LATROY","BARI","KILLENS","2335 LAMPARILLA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTH6E","STATE OF FLORIDA vs. BROWN, DAYVON KEYON","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYVON","KEYON","BROWN","4730 80TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXILE","STATE OF FLORIDA vs. AZUCARINO MORENO, NAYIVE","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NAYIVE","","AZUCARINO MORENO","4249 76TH AVE N APT        101,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSLDE","STATE OF FLORIDA vs. KING, GERALD WEBSTER","2021-10-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GERALD","WEBSTER","KING","1503 LYNCHBURG RD,  LAKE ALFRED FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMAE","STATE OF FLORIDA vs. LEATHERS, KALEB ZACHARIAH","2021-10-29","1","CARELESS DRIVING","DEFENDANT","KALEB","ZACHARIAH","LEATHERS","2023 WHITEWOOD AVE,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMBE","STATE OF FLORIDA vs. GAUKEL, BROOKE MACKENZIE","2021-10-29","1","CARELESS DRIVING","DEFENDANT","BROOKE","MACKENZIE","GAUKEL","4704 TROUBLE CREEK RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VME","STATE OF FLORIDA vs. MATTHEWS, AUSTIN MICHAEL","2021-10-29","1","DUI IBAL .15 W/ PROPERTY DAMAGE/ MINOR INJURIES","DEFENDANT","AUSTIN","MICHAEL","MATTHEWS","318 ATHENS RD, LEBANON TN 37087","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VOE","STATE OF FLORIDA vs. TUSZYNSKI, MARK JOSEPH","2021-10-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","JOSEPH","TUSZYNSKI","501 MANDALAY BLVD, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8VPE","STATE OF FLORIDA vs. GANNON, DEBORAH LEE","2021-10-29","1","DUI BAL .15 OR GREATER","DEFENDANT","DEBORAH","LEE","GANNON","2028 KETCH CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TG7E","STATE OF FLORIDA vs. DUVOISIN, WERNER MAXIMILIAN","2021-10-29","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WERNER","MAXIMILIAN","DUVOISIN","217 PALM ISLAND SW,  CLEARWATER FL 33767","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6TG8E","STATE OF FLORIDA vs. DUVOISIN, WERNER MAXIMILIAN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","WERNER","MAXIMILIAN","DUVOISIN","217 PALM ISLAND SW,  CLEARWATER FL 33767","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AF6U5LE","STATE OF FLORIDA vs. DURANT, JERMAINE ANTOINE","2021-10-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JERMAINE","ANTOINE","DURANT","906 S MARTIN LUTHER KING JR AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U5ME","STATE OF FLORIDA vs. DURANT, JERMAINE ANTOINE","2021-10-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JERMAINE","ANTOINE","DURANT","906 S MARTIN LUTHER KING JR AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U9OE","STATE OF FLORIDA vs. BRONSON, CLINTON DOUGLAS","2021-10-29","1","IMPROPER TURN/U TURN","DEFENDANT","CLINTON","DOUGLAS","BRONSON","1001 CARPENTERS WAY APT        M203,  LAKELAND FL 33809","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6UD6E","STATE OF FLORIDA vs. SIERRA LABORDE, LAZARO","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAZARO","","SIERRA LABORDE","1255 W 53RD ST APT        310,  HIALEAH FL 33012","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6UGGE","STATE OF FLORIDA vs. HAASE, EMILY MARIA","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","MARIA","HAASE","849 BRUCE AVE,  CLEARWATER BEACH FL 33767","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AF6UGHE","STATE OF FLORIDA vs. HAASE, EMILY MARIA","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EMILY","MARIA","HAASE","849 BRUCE AVE,  CLEARWATER BEACH FL 33767","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AF6UHSE","STATE OF FLORIDA vs. BESSIM, ERDEM","2021-10-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERDEM","","BESSIM","14533 MIRABELLE VISTA CIR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UXKE","STATE OF FLORIDA vs. KLINGEL, ANDREW MARK","2021-10-29","1","RAN STOP SIGN","DEFENDANT","ANDREW","MARK","KLINGEL","4063 LIGUSTRUM DR,  PALM HARBOR FL 34685","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6V1LE","STATE OF FLORIDA vs. MIKA, ROSELYNN MARTELLA","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ROSELYNN","MARTELLA","MIKA","479 ROCHESTER ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1QE","STATE OF FLORIDA vs. MOLONGOSKI, PAIGE M","2021-10-29","1","CARELESS DRIVING","DEFENDANT","PAIGE","M","MOLONGOSKI","10 WALNUT ST,  GILL MA 01354","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1RE","STATE OF FLORIDA vs. YOUSSEF, ABANOUB ADEL","2021-10-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABANOUB","ADEL","YOUSSEF","2914 HEATHER CT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1SE","STATE OF FLORIDA vs. BERNABE, ERICA ROSE","2021-10-29","1","RED LIGHT VIOLATION","DEFENDANT","ERICA","ROSE","BERNABE","710 WYATT ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1TE","STATE OF FLORIDA vs. BELL, ELIZABETH","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","","BELL","412 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1UE","STATE OF FLORIDA vs. MILLER, JESSE ALLEN","2021-10-29","1","CARELESS DRIVING","DEFENDANT","JESSE","ALLEN","MILLER","9030 55TH WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1VE","STATE OF FLORIDA vs. VERZINSKI, CHRISTINE MARIE","2021-10-29","1","CARELESS DRIVING","DEFENDANT","CHRISTINE","MARIE","VERZINSKI","2015 CORONET LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1XE","STATE OF FLORIDA vs. ROBBINS, MATTHEW KEITH","2021-10-29","1","CARELESS DRIVING","DEFENDANT","MATTHEW","KEITH","ROBBINS","32000 US HWY 19 N APT        104,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V1YE","STATE OF FLORIDA vs. EMERY, LARRY DAVID","2021-10-29","1","CARELESS DRIVING","DEFENDANT","LARRY","DAVID","EMERY","2855 GULF TO BAY BLVD APT        8203,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V23E","STATE OF FLORIDA vs. MIDDLETON, AHMAD RHESHAD","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AHMAD","RHESHAD","MIDDLETON","1857 KINGS HWY UNIT       3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V24E","STATE OF FLORIDA vs. DEJESUS, VANESSA MARIE","2021-10-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","VANESSA","MARIE","DEJESUS","3092 INLET BREEZE WAY,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V25E","STATE OF FLORIDA vs. SMEBACK, MICHELLE LAURA","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","LAURA","SMEBACK","15319 HARBOR DR,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V26E","STATE OF FLORIDA vs. CORVINO, JOYCE MARIE","2021-10-29","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOYCE","MARIE","CORVINO","18675 US HIGHWAY 19 N LOT        307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V28E","STATE OF FLORIDA vs. KELLEY, KYLE ALLEN","2021-10-29","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KYLE","ALLEN","KELLEY","6164 34TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V29E","STATE OF FLORIDA vs. MYERS, BRADLEY BRIMMER","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","BRIMMER","MYERS","867 41ST AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2AE","STATE OF FLORIDA vs. GOMEZ FRAGOSO, JORGE LUIS FERNANDO","2021-10-29","1","MOVE OVER ACT","DEFENDANT","JORGE","LUIS FERNANDO","GOMEZ FRAGOSO","2717  SEVILLE BLVD APT 23-206, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2BE","STATE OF FLORIDA vs. FIORELLO, JOHN ROBERT","2021-10-29","1","MOVE OVER ACT","DEFENDANT","JOHN","ROBERT","FIORELLO","1040 PALM DR,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2DE","STATE OF FLORIDA vs. BAKER, JOSHUA KALEN","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","KALEN","BAKER","8220 LAKEWOOD RANCH BLVD UNIT       408,  BRADENTON FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2EE","STATE OF FLORIDA vs. ENLOW, AVERY ELLEN","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVERY","ELLEN","ENLOW","2629 ROYAL LIVERPOOL DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2FE","STATE OF FLORIDA vs. MILLER, ADAM SETH","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ADAM","SETH","MILLER","5447 HAINES RD UNIT       466,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2GE","STATE OF FLORIDA vs. MILLER, MICHELE RENEE","2021-10-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MICHELE","RENEE","MILLER","2566 OAK TRL S UNIT       218,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2HE","STATE OF FLORIDA vs. MINNICH, MICHAEL DAVID","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","MINNICH","2600 60TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2IE","STATE OF FLORIDA vs. KNOTH, NICHOLAS JOSEPH","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","JOSEPH","KNOTH","391 DUNCAN LOOP W APT 18-303, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2JE","STATE OF FLORIDA vs. BRYANT, KIMBERLY LYNETTE","2021-10-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","LYNETTE","BRYANT","909 BECKETT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2KE","STATE OF FLORIDA vs. PHIPPS, AUDRA MARIE","2021-10-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AUDRA","MARIE","PHIPPS","100 HAMPTON RD LOT        314,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2LE","STATE OF FLORIDA vs. KRYSH, SAMANTHA BETH","2021-10-29","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SAMANTHA","BETH","KRYSH","223 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2ME","STATE OF FLORIDA vs. KRYSH, SAMANTHA BETH","2021-10-29","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","BETH","KRYSH","223 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2OE","STATE OF FLORIDA vs. RATAJCZAK, JOHN EDWARD","2021-10-29","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","JOHN","EDWARD","RATAJCZAK","3350 SAND KEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2QE","STATE OF FLORIDA vs. RATAJCZAK, JOHN EDWARD","2021-10-29","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","JOHN","EDWARD","RATAJCZAK","3350 SAND KEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2RE","STATE OF FLORIDA vs. VROUNTZOS, GEORGE","2021-10-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GEORGE","","VROUNTZOS","1702 ARABIAN LN, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2SE","STATE OF FLORIDA vs. LECOMPTE, KRISTIN LYNN","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIN","LYNN","LECOMPTE","1626 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2TE","STATE OF FLORIDA vs. BENI, JEWELS YARIELLE MILAN","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEWELS","YARIELLE MILAN","BENI","1407 CASTLEWORKS LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2UE","STATE OF FLORIDA vs. EDWARDS, ANNA KATHERINE","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNA","KATHERINE","EDWARDS","2138 DRUID RD E APT        2205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2VE","STATE OF FLORIDA vs. CALVO LASSO, SEBASTIAN","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEBASTIAN","","CALVO LASSO","612 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2WE","STATE OF FLORIDA vs. GUEVARA ALEMAN, FRANCISCO ALEXANDER","2021-10-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FRANCISCO","ALEXANDER","GUEVARA ALEMAN","12841 SW 252ND ST UNIT       101,  HOMESTEAD FL 33032","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V2XE","STATE OF FLORIDA vs. TORRES, LIANI NICOLE","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIANI","NICOLE","TORRES","1911 W PATTERSON,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V2YE","STATE OF FLORIDA vs. TORRES, LIANI NICOLE","2021-10-29","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LIANI","NICOLE","TORRES","1911 W PATTERSON,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V31E","STATE OF FLORIDA vs. TORRES, THOMAS WILLIAM","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","WILLIAM","TORRES","5431 MAGNOLIA TRL N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V32E","STATE OF FLORIDA vs. TORRES, THOMAS WILLIAM","2021-10-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","WILLIAM","TORRES","5431 MAGNOLIA TRL N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V33E","STATE OF FLORIDA vs. GANOZA, RICARDO JONATHAN","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","JONATHAN","GANOZA","11605 BLUE WOODS DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V34E","STATE OF FLORIDA vs. PROBST, PEYTON ARLEN","2021-10-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PEYTON","ARLEN","PROBST","30418 GRYMES DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V35E","STATE OF FLORIDA vs. CHARELUS, NELSON ANTHONY","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NELSON","ANTHONY","CHARELUS","857 BLUEBIRD ST,  NAPLES FL 34104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V36E","STATE OF FLORIDA vs. BRADY, JUSTIN MICHAEL","2021-10-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JUSTIN","MICHAEL","BRADY","82 GULFVIEW DR,  HOMOSASA FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V37E","STATE OF FLORIDA vs. RUIZ-PEREZ, BENITO","2021-10-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENITO","","RUIZ-PEREZ","1799 N HIGHLAND APT        C19,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V38E","STATE OF FLORIDA vs. TEITELBAUM, ERIC HOWARD","2021-10-29","1","CARELESS DRIVING","DEFENDANT","ERIC","HOWARD","TEITELBAUM","1277 BERMUDA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V39E","STATE OF FLORIDA vs. PETE, LACORYA SHANTELE","2021-10-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LACORYA","SHANTELE","PETE","2670 N MCMULLEN BOOTH RD APT        1227,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3AE","STATE OF FLORIDA vs. SCHOL, MARK TEMPLE, JR","2021-10-29","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","TEMPLE","SCHOL","2120 DRUID RD E APT        6104,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3BE","STATE OF FLORIDA vs. MOLINA ROSSELLO, CASSIE ANNE","2021-10-29","1","MOVE OVER ACT","DEFENDANT","CASSIE","ANNE","MOLINA ROSSELLO","6509 N ROME AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3DE","STATE OF FLORIDA vs. BURNHAM, EUGENE SANTO","2021-10-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","EUGENE","SANTO","BURNHAM","7439 BONAVENTURE DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3FE","STATE OF FLORIDA vs. MORELL CONSUEGRA, WILLIAM","2021-10-29","1","MOVE OVER ACT","DEFENDANT","WILLIAM","","MORELL CONSUEGRA","9058 DIXIANA VILLA CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3GE","STATE OF FLORIDA vs. TORRES, JORGE","2021-10-29","1","MOVE OVER ACT","DEFENDANT","JORGE","","TORRES","5100 N MANTANZAS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3HE","STATE OF FLORIDA vs. MONTALVO, JOVAN","2021-10-29","1","MOVE OVER ACT","DEFENDANT","JOVAN","","MONTALVO","13022 ARBORVIEW PL,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V3IE","STATE OF FLORIDA vs. TRUNCALE, KELSEY JOY","2021-10-29","1","MOVE OVER ACT","DEFENDANT","KELSEY","JOY","TRUNCALE","8308 PRAISE DR,  TAMPA FL 33625","NO ATTORNEY","","",""
