"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUREQE","STATE OF FLORIDAvs.CHARLES, JOSHUA J","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","J","CHARLES","BURLINGTONAVE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURERE","STATE OF FLORIDAvs.CLAY, SOMMER MICHELLE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","SOMMER","MICHELLE","CLAY","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREUE","STATE OF FLORIDAvs.MEYERS, ANGELLETA MARIA","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ANGELLETA","MARIA","MEYERS","85THTERNAPTB, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREVE","STATE OF FLORIDAvs.ST JOHN, DAVID EUGENE","2021-09-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","DAVID","EUGENE","ST JOHN","13THSTW, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURF0E","STATE OF FLORIDAvs.WILSON, LESLEY ANGELA","2021-09-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S    APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURF6E","STATE OF FLORIDAvs.STAPLETON-JONES, SAMUEL RAYMOND","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMUEL","RAYMOND","STAPLETON-JONES","SUMMER BLOSSOMLN, LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFFE","STATE OF FLORIDAvs.MERUS, LUTHER ALEXANDER","2021-09-14","1","RED LIGHT VIOLATION","DEFENDANT","LUTHER","ALEXANDER","MERUS","46THAVENAPT129, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFGE","STATE OF FLORIDAvs.BLAGROVE, RENARDO MARTINI","2021-09-14","1","RED LIGHT VIOLATION","DEFENDANT","RENARDO","MARTINI","BLAGROVE","80THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFLE","STATE OF FLORIDAvs.BROWN, CKREASUE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","CKREASUE","","BROWN","32NDWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFNE","STATE OF FLORIDAvs.FOWLKES, AYLA ANN","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AYLA","ANN","FOWLKES","70THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFPE","STATE OF FLORIDAvs.ROLDAN, DAVYN SEBASTIAN","2021-09-14","1","IMPROPER PASSING PASS/VEH/OPP/DIRECTION","DEFENDANT","DAVYN","SEBASTIAN","ROLDAN","46THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFQE","STATE OF FLORIDAvs.WITT, HILARY ALAN","2021-09-14","1","CARELESS DRIVING","DEFENDANT","HILARY","ALAN","WITT","7454 1ST WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFRE","STATE OF FLORIDAvs.ROLDAN, DAVYN SEBASTIAN","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVYN","SEBASTIAN","ROLDAN","46THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFSE","STATE OF FLORIDAvs.KENNEDY, PATRICIA LEE","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICIA","LEE","KENNEDY","2445 27TH ST S, ST. PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFVE","STATE OF FLORIDAvs.BAILEY, TARA MAI","2021-09-14","1","CARELESS DRIVING","DEFENDANT","TARA","MAI","BAILEY","62NDAVENAPT75, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURG7E","STATE OF FLORIDAvs.MOBLEY, KRISTIE LYNN","2021-09-14","1","IMPROPER BACKING","DEFENDANT","KRISTIE","LYNN","MOBLEY","110THAVEE, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURG9E","STATE OF FLORIDAvs.WEBER, ERIN NICOLE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ERIN","NICOLE","WEBER","32NDAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGAE","STATE OF FLORIDAvs.MERKER, JESSICA LAUREN","2021-09-14","1","CARELESS DRIVING","DEFENDANT","JESSICA","LAUREN","MERKER","19THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGIE","STATE OF FLORIDAvs.GODFREY, RAYCHELL ANN","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAYCHELL","ANN","GODFREY","68THCTN, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI1E","STATE OF FLORIDAvs.FERNANDEZ, JOMEL R","2021-09-14","1","IMPROPER BACKING","DEFENDANT","JOMEL","R","FERNANDEZ","48THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI7E","STATE OF FLORIDAvs.FEEKE, CHERYCEBETH","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHERYCEBETH","","FEEKE","WGIDDENSSTAPT208, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI8E","STATE OF FLORIDAvs.CHAMBERLAND, ZACKARY PAUL","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACKARY","PAUL","CHAMBERLAND","48THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURI9E","STATE OF FLORIDAvs.GARCIA DIAZ, FELIPE","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FELIPE","","GARCIA DIAZ","N50THSTAPT607A, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURICE","STATE OF FLORIDAvs.MEAGHER, JERRID ANTHONY","2021-09-14","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JERRID","ANTHONY","MEAGHER","GANDYBLVDLOT101, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIDE","STATE OF FLORIDAvs.MEAGHER, JERRID ANTHONY","2021-09-14","1","CARELESS DRIVING","DEFENDANT","JERRID","ANTHONY","MEAGHER","GANDYBLVDLOT101, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURIFE","STATE OF FLORIDAvs.FAVARA, PETER","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","","FAVARA","1STSTNAPT14, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIGE","STATE OF FLORIDAvs.FAVARA, PETER","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PETER","","FAVARA","1STSTNAPT14, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIHE","STATE OF FLORIDAvs.LATHAM, ALEKSANDRA S","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEKSANDRA","S","LATHAM","SAVONADRNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIIE","STATE OF FLORIDAvs.ISOM, TYKEIRIA DAVIADA","2021-09-14","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TYKEIRIA","DAVIADA","ISOM","31STSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURIJE","STATE OF FLORIDAvs.ISOM, TYKEIRIA DAVIADA","2021-09-14","1","RECKLESS DRIVING","DEFENDANT","TYKEIRIA","DAVIADA","ISOM","31STSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURINE","STATE OF FLORIDAvs.MARCUS, JARED ASHER","2021-09-14","1","CARELESS DRIVING","DEFENDANT","JARED","ASHER","MARCUS","4237 9TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURIUE","STATE OF FLORIDAvs.HAZLEY, CLARK","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CLARK","","HAZLEY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURJ8E","STATE OF FLORIDAvs.WILSON, ANDREW DAVID","2021-09-14","1","RED LIGHT VIOLATION","DEFENDANT","ANDREW","DAVID","WILSON","1401 12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJ9E","STATE OF FLORIDAvs.WILSON, ANDREW DAVID","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREW","DAVID","WILSON","1401 12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJAE","STATE OF FLORIDAvs.WILSON, ANDREW DAVID","2021-09-14","1","LEAVE SCENE OF A CRASH INVOLVING PROP DAM","DEFENDANT","ANDREW","DAVID","WILSON","1401 12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJGE","STATE OF FLORIDAvs.TEAHEARTT, SIRMAJESTEH","2021-09-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SIRMAJESTEH","","TEAHEARTT","55THAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJVE","STATE OF FLORIDAvs.ANDERSON, RICCO DAMON","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RICCO","DAMON","ANDERSON","WALTONSTS, ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURJZE","STATE OF FLORIDAvs.CARRION, RIGOBERTO","2021-09-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RIGOBERTO","","CARRION","329 MELODY LN, DALLAS TX 75231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK0E","STATE OF FLORIDAvs.CARRION, RIGOBERTO","2021-09-14","1","FOLLOWING TOO CLOSELY","DEFENDANT","RIGOBERTO","","CARRION","329 MELODY LN, DALLAS TX 75231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK9E","STATE OF FLORIDAvs.TROUTMAN, LAWRENCE J","2021-09-14","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","J","TROUTMAN","735 14TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL8E","STATE OF FLORIDAvs.GERMAN ARIAS, MARCIA ALEXANDRA","2021-09-14","1","CARELESS DRIVING","DEFENDANT","MARCIA ALEXANDRA","","GERMAN ARIAS","NW132NDSTAPT1312, OPA LOCKA FL 33054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURL9E","STATE OF FLORIDAvs.GERMAN ARIAS, MARCIA ALEXANDRA","2021-09-14","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","MARCIA ALEXANDRA","","GERMAN ARIAS","NW132NDSTAPT1312, OPA LOCKA FL 33054","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLLE","STATE OF FLORIDAvs.GOODPASTER, NICHOLAS GARY","2021-09-14","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","NICHOLAS","GARY","GOODPASTER","4220 70TH ST CIR E, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM2E","STATE OF FLORIDAvs.HITE, ROBERT VERNON","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","VERNON","HITE","CENTRALAVEUNIT402, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURM3E","STATE OF FLORIDAvs.HITE, ROBERT VERNON","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","VERNON","HITE","CENTRALAVEUNIT402, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM4E","STATE OF FLORIDAvs.BAKER, RYAN THOMAS","2021-09-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","THOMAS","BAKER","SUNLIT COVEDRNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM5E","STATE OF FLORIDAvs.BAKER, RYAN THOMAS","2021-09-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RYAN","THOMAS","BAKER","SUNLIT COVEDRNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURNUE","STATE OF FLORIDAvs.ASPEN, RICHARD MARTIN","2021-09-14","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RICHARD","MARTIN","ASPEN","4604 49TH ST N    SUITE 280, ST PETERSBURG FL 33714","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEURP5E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-14","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURP6E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEURPLE","STATE OF FLORIDAvs.TENNIE, KEVIN CHARLES, JR","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","CHARLES","TENNIE","279 HAMPSHIRE AVE, SPRING HILL FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWTCE","STATE OF FLORIDAvs.GOLDEN, HOWARD LESLIE","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HOWARD","LESLIE","GOLDEN","BISCAYNECTAPT304, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUZE","STATE OF FLORIDAvs.STROUD, DONALD MICHAEL","2021-09-14","1","CARELESS DRIVING","DEFENDANT","DONALD","MICHAEL","STROUD","5023 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVQE","STATE OF FLORIDAvs.HEID, AUSTIN LEE","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","LEE","HEID","SIDNEY BLANTONRD, PERRY FL 32347","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVXE","STATE OF FLORIDAvs.DIXON, DEVIN TORRENCE","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","TORRENCE","DIXON","SW192NDAVELOT22, FLORIDA CITY FL 33034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWVYE","STATE OF FLORIDAvs.DIXON, DEVIN TORRENCE","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEVIN","TORRENCE","DIXON","SW192NDAVELOT22, FLORIDA CITY FL 33034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWWVE","STATE OF FLORIDAvs.KELLAGHER, RYAN ROBERT","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","ROBERT","KELLAGHER","5THSTSAPT1A, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWXFE","STATE OF FLORIDAvs.OATES, DKWAN MYZELL","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DKWAN","MYZELL","OATES","BLUE PASSINGLOOP, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXGE","STATE OF FLORIDAvs.JOHNSON, MICHAEL GEORGE","2021-09-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","GEORGE","JOHNSON","78THTERN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXHE","STATE OF FLORIDAvs.JOHNSEN, MICHAEL ANTHONY","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ANTHONY","JOHNSEN","OHIOAVEAPT17, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXIE","STATE OF FLORIDAvs.PHILLIPS, JERMAINE CARNELL","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JERMAINE","CARNELL","PHILLIPS","88THAVENAPT515, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXJE","STATE OF FLORIDAvs.PHILLIPS, JERMAINE CARNELL","2021-09-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JERMAINE","CARNELL","PHILLIPS","88THAVENAPT515, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXKE","STATE OF FLORIDAvs.PHILLIPS, JERMAINE CARNELL","2021-09-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JERMAINE","CARNELL","PHILLIPS","88THAVENAPT515, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXLE","STATE OF FLORIDAvs.BLANKENSHIP, CODY ROSS","2021-09-14","1","CARELESS DRIVING","DEFENDANT","CODY","ROSS","BLANKENSHIP","SEGOMEZ AV 1, HOBE SOUND FL 33455","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXME","STATE OF FLORIDAvs.ROSS, ROBERT NOLAND","2021-09-14","1","CARELESS DRIVING","DEFENDANT","ROBERT","NOLAND","ROSS","CROSSWINDLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWXNE","STATE OF FLORIDAvs.CHALSTON, BURT","2021-09-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BURT","","CHALSTON","GRANITESTAPT3, MANCHESTER NH 03102","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWXOE","STATE OF FLORIDAvs.CHALSTON, BURT","2021-09-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BURT","","CHALSTON","GRANITESTAPT3, MANCHESTER NH 03102","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXPE","STATE OF FLORIDAvs.STANLEY, KAITLYN MARJORIE","2021-09-14","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","KAITLYN","MARJORIE","STANLEY","57THTERSAPTD, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXQE","STATE OF FLORIDAvs.SCIARRA, MARK ANTHONY","2021-09-14","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARK","ANTHONY","SCIARRA","44THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXRE","STATE OF FLORIDAvs.SANTIAGO MURCELO, BRYANT MANUEL","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRYANT","MANUEL","SANTIAGO MURCELO","49THSTAPT1202, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXSE","STATE OF FLORIDAvs.SMITH, DOMAR MARTRAIL","2021-09-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOMAR","MARTRAIL","SMITH","WESLO WILLOWCIRAPT112, GREENSBORO NC 27409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXTE","STATE OF FLORIDAvs.COLON, MAXIMILLIAN","2021-09-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAXIMILLIAN","","COLON","121STAVEE, PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWXUE","STATE OF FLORIDAvs.FERREIRA DA CRUZ, MAURICIO ANACLETO","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAURICIO","ANACLETO","FERREIRA DA CRUZ","93RDAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXVE","STATE OF FLORIDAvs.FERREIRA DA CRUZ, MAURICIO ANACLETO","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAURICIO","ANACLETO","FERREIRA DA CRUZ","93RDAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXXE","STATE OF FLORIDAvs.RAFTER, JACKSON PATRICK","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACKSON","PATRICK","RAFTER","72NDAVENE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXYE","STATE OF FLORIDAvs.CLARK, CLARISSA ALEXIS","2021-09-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CLARISSA","ALEXIS","CLARK","44THAVEN, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWXZE","STATE OF FLORIDAvs.SANDERS, LILQWANDA SHERES-NICHOLE","2021-09-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LILQWANDA","SHERES-NICHOLE","SANDERS","11THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY0E","STATE OF FLORIDAvs.EDEN, DEREK CHARLES","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEREK","CHARLES","EDEN","GRANDAVEAPT105, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY3E","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-09-14","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWY4E","STATE OF FLORIDAvs.JONES, MALAYSIA EIMONEI IVORY","2021-09-14","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MALAYSIA","EIMONEI IVORY","JONES","2233 TRELAINE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYIE","STATE OF FLORIDAvs.DAVILA FELICIANO, JEAN CARLOS","2021-09-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEAN","CARLOS","DAVILA FELICIANO","NE29THSTUNIT1108, MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWYLE","STATE OF FLORIDAvs.OLIVER, ASIA MONIQUE","2021-09-14","1","IMPROPER BACKING","DEFENDANT","ASIA","MONIQUE","OLIVER","FARGOSTNAPT3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWYME","STATE OF FLORIDAvs.OLIVER, ASIA MONIQUE","2021-09-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ASIA","MONIQUE","OLIVER","FARGOSTNAPT3, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSGCE","STATE OF FLORIDAvs.CROCITTO, MICHAEL JOSEPH","2021-09-14","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","CROCITTO","GULF BREEZETER, PALM HARBOR FL 34684","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEVSGDE","STATE OF FLORIDAvs.CROCITTO, MICHAEL JOSEPH","2021-09-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","JOSEPH","CROCITTO","GULF BREEZETER, PALM HARBOR FL 34684","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEVSIFE","STATE OF FLORIDAvs.SCIOLINO, CHRISTOPHER DAVID","2021-09-14","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHRISTOPHER","DAVID","SCIOLINO","9THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8T7E","STATE OF FLORIDAvs.PLANA, SAMIR","2021-09-14","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMIR","","PLANA","2400 WINDING CREEK BLVD APT 18A107, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TM8E","STATE OF FLORIDAvs.GIRGIS, EMAD GEORGE","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMAD","GEORGE","GIRGIS","COVEY RUNPL, SPRING HILL FL 34609","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TMQE","STATE OF FLORIDAvs.SYRSTAD, JESSICA HOPE JIA","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","HOPE JIA","SYRSTAD","GRAND BROOKCIRAPT1311B, ORLANDO FL 32810","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TMWE","STATE OF FLORIDAvs.SWEET, DONALD WALTER","2021-09-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","WALTER","SWEET","122NDAVEAPT143, LARGO FL 33778","173850","JOHN","S","GOLDEN"
