"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6WHHE","STATE OF FLORIDA vs. MCCABE, KELLY ANNE","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KELLY","ANNE","MCCABE","2424 NAVAREZ AVE,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHJE","STATE OF FLORIDA vs. MARCUS, JULIE ALEXANDRA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ALEXANDRA","MARCUS","9687 WESTOVER CLUB CIR,  WINDERMERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHKE","STATE OF FLORIDA vs. FLESHMAN, AMBER ROSE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMBER","ROSE","FLESHMAN","301 SEACREST DR APT        408,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHLE","STATE OF FLORIDA vs. OROSCO, MADELINE JEAN-ARES","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADELINE","JEAN-ARES","OROSCO","3632 GREAT CYPRESS CIR APT 303, SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHME","STATE OF FLORIDA vs. MITCHELL, ANGEL FHURELL","2021-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANGEL","FHURELL","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHOE","STATE OF FLORIDA vs. MEDERO, JUSTICE LEE","2021-12-21","1","MOVE OVER ACT","DEFENDANT","JUSTICE","LEE","MEDERO","620 CLEARWATERLARGO RD  UNIT 225, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHQE","STATE OF FLORIDA vs. COLLINS, DAKOTA MICHAEL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DAKOTA","MICHAEL","COLLINS","4226 CRESTFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHSE","STATE OF FLORIDA vs. SEREDA, DAVID PATRICK","2021-12-21","1","CARELESS DRIVING","DEFENDANT","DAVID","PATRICK","SEREDA","2269 BEACON PLACE DR APT        B,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI3E","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST         LOT 18, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIJE","STATE OF FLORIDA vs. MOTA, ROBERTO JOSE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERTO","JOSE","MOTA","387 BRIDLE PATH WAY, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WL5E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WL6E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WLAE","STATE OF FLORIDA vs. PENA, CARLOS ZAPOTE","2021-12-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARLOS","ZAPOTE","PENA","2035 KINGS HWY APT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1EHE","STATE OF FLORIDA vs. GRIMOVA-RICHARDSON, OKSANA ANATOLIEVNA","2021-12-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","OKSANA","ANATOLIEVNA","GRIMOVA-RICHARDSON","1386 WEXFORD DR S, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1EIE","STATE OF FLORIDA vs. KRAUEL, CAMERON LOUIS ETHAN","2021-12-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CAMERON","LOUIS ETHAN","KRAUEL","3850 CARIOCA RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUHE","STATE OF FLORIDA vs. SEGARS, ALEXANDER DILLARD","2021-12-21","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","DILLARD","SEGARS","15666 49TH ST N LOT        1137,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8QE","STATE OF FLORIDA vs. SHAPIRO, ETHAN WILLIAM","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","WILLIAM","SHAPIRO","4721 W TRILBY AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTJE","STATE OF FLORIDA vs. DE LIMA, GIULIA GARCIA SANTOS","2021-12-21","1","CARELESS DRIVING","DEFENDANT","GIULIA","GARCIA SANTOS","DE LIMA","455 ALT 19 S APT        168,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTOE","STATE OF FLORIDA vs. GRIFFIN, SIRLESTER","2021-12-21","1","CARELESS DRIVING","DEFENDANT","SIRLESTER","","GRIFFIN","13659 OLD CREEK CT,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPXE","STATE OF FLORIDA vs. SENDRA, DANUTA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANUTA","","SENDRA","8271 118TH AVE N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPZE","STATE OF FLORIDA vs. LYNCH, MATTHEW BARTON","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MATTHEW","BARTON","LYNCH","8610 BAY PINES BLVD UNIT       24N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCG3FE","STATE OF FLORIDA vs. MARINELLI, SCOTT MICHAEL","2021-12-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","SCOTT","MICHAEL","MARINELLI","1326 59TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGDIE","STATE OF FLORIDA vs. COLON, CHRISTOPHER FRANCISCO","2021-12-21","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","CHRISTOPHER","FRANCISCO","COLON","2110 IMPERIAL PALM DR APT 10, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGDJE","STATE OF FLORIDA vs. SNYDER, CHRISTOPHER ALAN","2021-12-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","ALAN","SNYDER","3802 CARROLLWOOD PL CIR 308,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJXE","STATE OF FLORIDA vs. RODRIGUEZ, MIGDALIA","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MIGDALIA","","RODRIGUEZ","2282 BANCROFT CIR N APT        C,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK1E","STATE OF FLORIDA vs. MARSICO, MARIAH JO","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MARIAH","JO","MARSICO","1251 69TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCQK2E","STATE OF FLORIDA vs. MORELL ZAMBRANO, JOAQUIN","2021-12-21","1","RECKLESS DRIVING","DEFENDANT","JOAQUIN","","MORELL ZAMBRANO","3407 W CHERRY ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPJE","STATE OF FLORIDA vs. ELIGIOMEDINA, YUSNIEL","2021-12-21","1","CARELESS DRIVING","DEFENDANT","YUSNIEL","","ELIGIOMEDINA","7900 73RD WAY N LOT        103,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPKE","STATE OF FLORIDA vs. SMITH, TOI JOSIE","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TOI","JOSIE","SMITH","601 ROSERY RD NE UNIT       4804,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPLE","STATE OF FLORIDA vs. ELIGIOMEDINA, YUSNIEL","2021-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YUSNIEL","","ELIGIOMEDINA","7900 73RD WAY N LOT        103,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPME","STATE OF FLORIDA vs. BOGADI, THOMAS ALEXANDER","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THOMAS","ALEXANDER","BOGADI","6003 113TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPNE","STATE OF FLORIDA vs. LOFTON, JHAKORIC LEAVON","2021-12-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JHAKORIC","LEAVON","LOFTON","8189 PERTH DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPOE","STATE OF FLORIDA vs. ROSARIO, RYAN JOHN","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RYAN","JOHN","ROSARIO","1520 FLOURNOY CIR E APT        5416,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPPE","STATE OF FLORIDA vs. MEISLAHN, KRISTIN ROBIN","2021-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTIN","ROBIN","MEISLAHN","8901 BLIND PASS RD UNIT       336,  ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPQE","STATE OF FLORIDA vs. MEISLAHN, KRISTIN ROBIN","2021-12-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRISTIN","ROBIN","MEISLAHN","8901 BLIND PASS RD UNIT       336,  ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4YE","STATE OF FLORIDA vs. STGERMAIN, MARC STEPHANE","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARC","STEPHANE","STGERMAIN","5542 20TH WAY S APT        3,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4ZE","STATE OF FLORIDA vs. GONZALEZ COTTO, MARCOS YADIER","2021-12-21","1","CARELESS DRIVING","DEFENDANT","MARCOS","YADIER","GONZALEZ COTTO","123 SHORE PKWY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV51E","STATE OF FLORIDA vs. GARNETT, RONALD GRAYSON","2021-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RONALD","GRAYSON","GARNETT","1907 8TH ST W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8BE","STATE OF FLORIDA vs. KIMBALL, ROBERT FRANK","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","FRANK","KIMBALL","2030 SUGARBUSH DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NPE","STATE OF FLORIDA vs. HOGAN, ROBBIN LEE","2021-12-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBBIN","LEE","HOGAN","860 HARBOR HILL DR,  CLEARWATER FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NSE","STATE OF FLORIDA vs. MONAHAN, LESANN LYNN","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LESANN","LYNN","MONAHAN","7925 RIDGE RD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JWE","STATE OF FLORIDA vs. BJORO, MATTHEW ERIC","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ERIC","BJORO","710 COCONUT RD,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JXE","STATE OF FLORIDA vs. CARABALLO CRUZ, JACOB MIGUEL","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","MIGUEL","CARABALLO CRUZ","7807 RIVER RESORT LN APT        H,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JYE","STATE OF FLORIDA vs. KOCAREK, DEVAN HELENA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVAN","HELENA","KOCAREK","10006 HIGHLAND WOODS CT,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9K5E","STATE OF FLORIDA vs. DAVIS, ROSE C","2021-12-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROSE","C","DAVIS","6045 MCNAUGHTEN GROVE LN,  COLUMBUS OH 43213","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9K7E","STATE OF FLORIDA vs. LYLES, JOHN","2021-12-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOHN","","LYLES","15621 WESTMINISTER AVE UNIT       B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEA1E","STATE OF FLORIDA vs. TRANSON, ARSHENE JAMAL","2021-12-21","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ARSHENE","JAMAL","TRANSON","5021 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEDIE","STATE OF FLORIDA vs. HARDEN, ANDREW LISH","2021-12-21","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ANDREW","LISH","HARDEN","2608 E 25TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDER6E","STATE OF FLORIDA vs. BARMANWALLA, AHIL AKBAR ALI","2021-12-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","AHIL","AKBAR ALI","BARMANWALLA","580 LAKE CYPRESS CIR,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDFQYE","STATE OF FLORIDA vs. RIEGER, KELSEY CRYSTAL","2021-12-21","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","KELSEY","CRYSTAL","RIEGER","15520 DARIEN WAY,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7QE","STATE OF FLORIDA vs. VIGNA, TRACY ANN","2021-12-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRACY","ANN","VIGNA","11173 62ND ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGBAE","STATE OF FLORIDA vs. WALTON, DAYSHAUN JEREMIAH","2021-12-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAYSHAUN","JEREMIAH","WALTON","4131 22ND AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBKE","STATE OF FLORIDA vs. WILLIAMS, CALEB RASHAUN","2021-12-21","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CALEB","RASHAUN","WILLIAMS","7613 GALAHAD RD,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBPE","STATE OF FLORIDA vs. URA-GONZALEZ, MICHELLE","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHELLE","","URA-GONZALEZ","10409 CRIMSON PARK LN APT        108,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBQE","STATE OF FLORIDA vs. SANDERS, THOMAS MARK","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","MARK","SANDERS","9734 HULSEY RD, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBRE","STATE OF FLORIDA vs. DE PAULA LOUREIRO, ALVARO","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALVARO","","DE PAULA LOUREIRO","5141 LAKECASTLE DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBSE","STATE OF FLORIDA vs. RING, KIMBERLY ANN","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","RING","13134 ROYAL GEORGE AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBUE","STATE OF FLORIDA vs. BATISTA BARRIOS, JOSE ANGEL","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ANGEL","BATISTA BARRIOS","7620 NW 7TH ST,  PEMBROKE PINES FL 33024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBVE","STATE OF FLORIDA vs. RIVERA, JORGE LUIS, JR","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORGE","LUIS","RIVERA","1949 WOOD BROOK ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBWE","STATE OF FLORIDA vs. NOFFZ, ALEXANDRA KIERRA","2021-12-21","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALEXANDRA","KIERRA","NOFFZ","8548 CANDLEWICK LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBXE","STATE OF FLORIDA vs. THOMPSON, DENISE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DENISE","","THOMPSON","3423 MERMOOR DR APT        105,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBYE","STATE OF FLORIDA vs. AUSTIN, MARGIE SPENCER","2021-12-21","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARGIE","SPENCER","AUSTIN","4629 BRAYTON TER S,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGBZE","STATE OF FLORIDA vs. SMITH, SHANNAN NICOLE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANNAN","NICOLE","SMITH","1928 CUTTY BAY CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC0E","STATE OF FLORIDA vs. KHAN, ABBAS AHMED A","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ABBAS","AHMED A","KHAN","971 PARK ST APT        313,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC2E","STATE OF FLORIDA vs. CHASCHIN, HEONIA","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEONIA","","CHASCHIN","2160 LAGOON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC4E","STATE OF FLORIDA vs. EDISON, ANDROMEDA WESLEY","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDROMEDA","WESLEY","EDISON","1664 FRUITWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC6E","STATE OF FLORIDA vs. ALLONE, NICHOLAS PAUL","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","PAUL","ALLONE","525 E PARK DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC7E","STATE OF FLORIDA vs. ROBINSON, DONOVAN KYLE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONOVAN","KYLE","ROBINSON","1338 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC8E","STATE OF FLORIDA vs. GONZALEZ SOSA, MIGUEL ANGEL","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","GONZALEZ SOSA","11431 SW 192ND ST,  MIAMI FL 33157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGC9E","STATE OF FLORIDA vs. PAPPAS, MICHAEL ELIAS","2021-12-21","1","MOVE OVER ACT","DEFENDANT","MICHAEL","ELIAS","PAPPAS","685 CORTEZ AVE,  BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCBE","STATE OF FLORIDA vs. COLLINS, KADIIJA SHARE'","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KADIIJA","SHARE'","COLLINS","2690 DREW ST UNIT       502,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCCE","STATE OF FLORIDA vs. REGAN, ROSS BENJAMIN","2021-12-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROSS","BENJAMIN","REGAN","1050 PARK ST APT        216,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCDE","STATE OF FLORIDA vs. GAIMARI, STEVEN M","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","M","GAIMARI","1580 ANDOVER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCGE","STATE OF FLORIDA vs. REYES, STEPHEN KENDRICK","2021-12-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHEN","KENDRICK","REYES","3133 W VILLA ROSA ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCHE","STATE OF FLORIDA vs. KEARNEY, KAREN MARIA","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAREN","MARIA","KEARNEY","1767 MISSISSIPPI AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCJE","STATE OF FLORIDA vs. DECUBBER, JOHN MARC","2021-12-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","MARC","DECUBBER","90 S HIGHLAND AVENUE B122, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCKE","STATE OF FLORIDA vs. KENDRICK, MONICA CRAUGHAN","2021-12-21","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MONICA","CRAUGHAN","KENDRICK","843 LORA LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCLE","STATE OF FLORIDA vs. MALPICA, HECTOR LUCIO","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HECTOR","LUCIO","MALPICA","5603 CARROLLWOOD MEADOWS DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCME","STATE OF FLORIDA vs. DIAZ, JENNIFER ANDREINA","2021-12-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JENNIFER","ANDREINA","DIAZ","1464 KEYSTONE RIDGE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCNE","STATE OF FLORIDA vs. ZIEHM, LORI JOANNA","2021-12-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LORI","JOANNA","ZIEHM","7424 EGRESS LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCQE","STATE OF FLORIDA vs. SEARIAC, DEBRA SUE","2021-12-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBRA","SUE","SEARIAC","5350 N EVANSTON TER,  HERNANDO FL 34442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCSE","STATE OF FLORIDA vs. HARRIS, STACEY MICHELLE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACEY","MICHELLE","HARRIS","4516 CROTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCTE","STATE OF FLORIDA vs. JURADO, ALLISON ELYSE","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLISON","ELYSE","JURADO","9485 133RD ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCUE","STATE OF FLORIDA vs. NICOLO, STEVEN CHARLES","2021-12-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","STEVEN","CHARLES","NICOLO","2586 FOREST RUN CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCVE","STATE OF FLORIDA vs. CIOCCHI BOULOS RIBEI, PRISCILA","2021-12-21","1","RAN STOP SIGN","DEFENDANT","PRISCILA","","CIOCCHI BOULOS RIBEI","2333 WARWICK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCWE","STATE OF FLORIDA vs. JANSSEN, ROBERT ERIC","2021-12-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","ERIC","JANSSEN","1702 LENAWEE LOOP APT        302,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGCYE","STATE OF FLORIDA vs. HICKS, COREY MOSES","2021-12-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COREY","MOSES","HICKS","7520 TURTLE VIEW DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
