"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUP8WE","STATE OF FLORIDAvs.ADDISON, MARY ANN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","MARY","ANN","ADDISON","COLFAX ST    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUP8YE","STATE OF FLORIDAvs.NIEMIS, MICHAEL THOMAS","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","THOMAS","NIEMIS","3RD ST S UNIT 1005 ST, PETERSBURG FL 33701","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AEUP9JE","STATE OF FLORIDAvs.MEDBERRY, ANDREW RYAN","2021-07-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","RYAN","MEDBERRY","328 BELLE VIEW AVE    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP9KE","STATE OF FLORIDAvs.PENA, LEO","2021-07-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LEO","","PENA","308 W SITKA ST    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPA9E","STATE OF FLORIDAvs.BOZICK, JONATHAN JOSEPH","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","JOSEPH","BOZICK","62ND AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAJE","STATE OF FLORIDAvs.CRAMER, EDWARD WILLIAM","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","EDWARD","WILLIAM","CRAMER","CARRIAGE HOUSE LN    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPAKE","STATE OF FLORIDAvs.GARRETT, DONTERIUS TERRELL","2021-07-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DONTERIUS","TERRELL","GARRETT","4 AVE S   ST PETERSBURG FL 33791","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPALE","STATE OF FLORIDAvs.GARRETT, DONTERIUS TERRELL","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONTERIUS","TERRELL","GARRETT","4 AVE S   ST PETERSBURG FL 33791","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPAOE","STATE OF FLORIDAvs.HARTLEY, THERESA ROSE","2021-07-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THERESA","ROSE","HARTLEY","LONGWOOD DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPB0E","STATE OF FLORIDAvs.MASSEY, LOGAN HUNTER","2021-07-13","1","RECKLESS DRIVING","DEFENDANT","LOGAN","HUNTER","MASSEY","BEACH BLVD S APT 1 GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBRE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBSE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBTE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBUE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBWE","STATE OF FLORIDAvs.SESSIONS, RONALD WAYNE","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","WAYNE","SESSIONS","33RD AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBXE","STATE OF FLORIDAvs.SESSIONS, RONALD WAYNE, JR","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONALD","WAYNE","SESSIONS","33RD AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPG8E","STATE OF FLORIDAvs.RONEY, CHARLES LAMAR","2021-07-13","1","TAG NOT ASSIGNED","DEFENDANT","CHARLES","LAMAR","RONEY","2500 30TH ST N    ST PETERSBURG FL 33712","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AEUPGAE","STATE OF FLORIDAvs.RONEY, CHARLES LAMAR","2021-07-13","1","LV SCENE OF A CRASH INVOLV PROPERTY DAMAGE","DEFENDANT","CHARLES","LAMAR","RONEY","2500 30TH ST N    ST PETERSBURG FL 33712","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AEUPILE","STATE OF FLORIDAvs.GREEN, ANTONIO MIGUEL","2021-07-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ANTONIO","MIGUEL","GREEN","2245 18TH ST    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPIOE","STATE OF FLORIDAvs.GREEN, ANTONIO MIGUEL","2021-07-13","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","ANTONIO","MIGUEL","GREEN","2245 18TH ST    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVOOE","STATE OF FLORIDAvs.HOPLER, JASON","2021-07-13","1","CARELESS DRIVING","DEFENDANT","JASON","EDWARD","HOPLER","5050 74TH ST N APT 3   KENNETH CITY FL 33709","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEUVOPE","STATE OF FLORIDAvs.HOPLER, JASON EDWARD","2021-07-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JASON","EDWARD","HOPLER","5050 74TH ST N APT 3   KENNETH CITY FL 33709","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEUVQTE","STATE OF FLORIDAvs.RODRIGUEZ, DANIEL ALBERTO","2021-07-13","1","CARELESS DRIVING","DEFENDANT","DANIEL","ALBERTO","RODRIGUEZ","NW 185TH ST    HIALEAH FL 33018","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUVQUE","STATE OF FLORIDAvs.RODRIGUEZ, DANIEL ALBERTO","2021-07-13","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DANIEL","ALBERTO","RODRIGUEZ","NW 185TH ST    HIALEAH FL 33018","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEUVYWE","STATE OF FLORIDAvs.PARKER, NICHOLAS JAMES","2021-07-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICHOLAS","JAMES","PARKER","HALF MONACO DR    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZ1E","STATE OF FLORIDAvs.ROBINSON, COREY SHURDELL","2021-07-13","1","CARELESS DRIVING","DEFENDANT","COREY","SHURDELL","ROBINSON","CALEXICO WAY S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZAE","STATE OF FLORIDAvs.FLORES, RAMONA","2021-07-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAMONA","","FLORES","45TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZDE","STATE OF FLORIDAvs.PASTELLA, MORGAN B","2021-07-13","1","CARELESS DRIVING","DEFENDANT","MORGAN","B","PASTELLA","121ST AVE  APT A LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZEE","STATE OF FLORIDAvs.BONFIGLIO, TYLER NICHOLAS","2021-07-13","1","CARELESS DRIVING","DEFENDANT","TYLER","NICHOLAS","BONFIGLIO","55TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZFE","STATE OF FLORIDAvs.BONFIGLIO, TYLER NICHOLAS","2021-07-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TYLER","NICHOLAS","BONFIGLIO","55TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZGE","STATE OF FLORIDAvs.MASTROGIANIS, ALEX","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ALEX","","MASTROGIANIS","34668 ORANGE DRIVE    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZIE","STATE OF FLORIDAvs.TARVER, MARY M","2021-07-13","1","CARELESS DRIVING","DEFENDANT","MARY","M","TARVER","68TH WAY N APT 2203 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZJE","STATE OF FLORIDAvs.WHITE, ANTHONY BERNARD","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ANTHONY","BERNARD","WHITE","16TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZKE","STATE OF FLORIDAvs.MONTGOMERY, ADAM THOMAS","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ADAM","THOMAS","MONTGOMERY","GLENWOOD TER    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZLE","STATE OF FLORIDAvs.LEDLIE, CHELSEA MARIE","2021-07-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHELSEA","MARIE","LEDLIE","90TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZME","STATE OF FLORIDAvs.LEDLIE, CHELSEA MARIE","2021-07-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CHELSEA","MARIE","LEDLIE","90TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZOE","STATE OF FLORIDAvs.PATTERSON, EDWARD ROBERT","2021-07-13","1","CARELESS DRIVING","DEFENDANT","EDWARD","ROBERT","PATTERSON","GENERAL DELIVERY    Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZPE","STATE OF FLORIDAvs.ROQUE, EDWIN JOSE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","EDWIN","JOSE","ROQUE","37TH AVE N APT 5 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZQE","STATE OF FLORIDAvs.SIMMONS, GRACE MARIE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","GRACE","MARIE","SIMMONS","80TH ST N APT 309 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZRE","STATE OF FLORIDAvs.HASTY, SKYLAR RAIN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","SKYLAR","RAIN","HASTY","51ST WAY N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZUE","STATE OF FLORIDAvs.DALLAS, ERIC S","2021-07-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ERIC","S","DALLAS","OAKSHIRE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZVE","STATE OF FLORIDAvs.DALLAS, ERIC S","2021-07-13","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ERIC","S","DALLAS","OAKSHIRE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVZWE","STATE OF FLORIDAvs.DALLAS, ERIC S","2021-07-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","S","DALLAS","OAKSHIRE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZXE","STATE OF FLORIDAvs.DALLAS, ERIC S","2021-07-13","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","S","DALLAS","OAKSHIRE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVZYE","STATE OF FLORIDAvs.DALLAS, ERIC S","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","S","DALLAS","OAKSHIRE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW0GE","STATE OF FLORIDAvs.JONES, SOLANZJE JAMELLE","2021-07-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SOLANZJE","JAMELLE","JONES","POMPANO DR SE UNIT D ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW0NE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","KAYLA","NICOLE","MEYERS","127TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW0QE","STATE OF FLORIDAvs.HEATLY, SHANTANYSE CIERRA","2021-07-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHANTANYSE","CIERRA","HEATLY","LAKE LUCERNE WAY  APT 202 BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVS8PE","STATE OF FLORIDAvs.COOPER, KAVON LA'VAUNTE R","2021-07-13","1","RAN STOP SIGN","DEFENDANT","KAVON","LA'VAUNTE R","COOPER","E HARRISON ST  APT A TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSANE","STATE OF FLORIDAvs.HARRISON, ROBERT LEE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","HARRISON","SUNSET RD  UNIT B6 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAOE","STATE OF FLORIDAvs.AUSTIN, RANDALL KEITH","2021-07-13","1","CARELESS DRIVING","DEFENDANT","RANDALL","KEITH","AUSTIN","HONOR DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAPE","STATE OF FLORIDAvs.HEROUX, PETER","2021-07-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PETER","","HEROUX","HATHAWAY DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAQE","STATE OF FLORIDAvs.TUTAK, DAMIAN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","DAMIAN","","TUTAK","ESTANCIA BLVD    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSASE","STATE OF FLORIDAvs.CHANEY, CRAIG ALLAN","2021-07-13","1","CARELESS DRIVING","DEFENDANT","CRAIG","ALLAN","CHANEY","HAVEN PL    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSATE","STATE OF FLORIDAvs.LYNCH, CHRISTOPHER PATRICK","2021-07-13","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","PATRICK","LYNCH","MONTICELLO ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAUE","STATE OF FLORIDAvs.LYNCH, CHRISTOPHER PATRICK","2021-07-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","PATRICK","LYNCH","MONTICELLO ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAVE","STATE OF FLORIDAvs.LYNCH, CHRISTOPHER PATRICK","2021-07-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","PATRICK","LYNCH","MONTICELLO ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAWE","STATE OF FLORIDAvs.LUTRARIO, STEVEN JOHN","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JOHN","LUTRARIO","RING DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAXE","STATE OF FLORIDAvs.ANDERSON, JOHN WESLEY","2021-07-13","1","REGISTRATION REQUIRED","DEFENDANT","JOHN","WESLEY","ANDERSON","W PEARL AVE    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSAYE","STATE OF FLORIDAvs.BOZARTH, JUSTIN LANE","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","LANE","BOZARTH","DAYLILY DR    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSAZE","STATE OF FLORIDAvs.COLEMAN, JAIQUEZ MAURICE","2021-07-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAIQUEZ","MAURICE","COLEMAN","MANGO LOOP    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB3E","STATE OF FLORIDAvs.ABDELSAYED, MARTINA EHAB SAI A","2021-07-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTINA","EHAB SAI A","ABDELSAYED","POINTER DR  APT D PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB5E","STATE OF FLORIDAvs.BOLDIN, RICHARD CHARLES","2021-07-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","CHARLES","BOLDIN","W GRAND RESERVE CIR  APT 9 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB6E","STATE OF FLORIDAvs.REIDY, MADISON CIARA","2021-07-13","1","CARELESS DRIVING","DEFENDANT","MADISON","CIARA","REIDY","MAC CHESNEY DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB7E","STATE OF FLORIDAvs.PACKERT, JUSTIN GEORGE","2021-07-13","1","CARELESS DRIVING","DEFENDANT","JUSTIN","GEORGE","PACKERT","BEACON SQ    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSB8E","STATE OF FLORIDAvs.PACKERT, JUSTIN GEORGE","2021-07-13","1","VIOLATION OF HELMET REGULATION","DEFENDANT","JUSTIN","GEORGE","PACKERT","BEACON SQ    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSBBE","STATE OF FLORIDAvs.THORNTON, JAMES PATRICK","2021-07-13","1","IMPROPER BACKING","DEFENDANT","JAMES","PATRICK","THORNTON","JACKSON DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037460","PARKING CITATION ISSUEDVS.EAN HOLDINGS LLC","2021-07-13","1","OTHER PARKS DEPT","DEFENDANT","","","EAN HOLDINGS LLC","14002 EAST 21ST ST UNIT 1500   TULSA OK 74134","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037461","PARKING CITATION ISSUEDVS.WEBER, REBECCA JILL","2021-07-13","1","OTHER PARKS DEPT","DEFENDANT","REBECCA","JILL","WEBER","PINECREST DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037462","PARKING CITATION ISSUEDVS.RESULOVSKI, LIBERNA","2021-07-13","1","OTHER PARKS DEPT","DEFENDANT","LIBERNA","","RESULOVSKI","GOLF VIEW DR     BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037465","PARKING CITATION ISSUEDVS.BAUGE, KRISTINA KREYLING","2021-07-13","1","OTHER PARKS DEPT","DEFENDANT","KRISTINA","KREYLING","BAUGE","HARBOR HILLS DR    LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038981","PARKING CITATION ISSUEDVS.ADAMS, JOANNE","2021-07-13","1","NO PARKING PARKS DPT","DEFENDANT","JOANNE","","ADAMS","59TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E130303","PARKING CITATION ISSUEDVS.CAPELES MAISONET, RICARDO LUIS","2021-07-13","1","IMPROPER PARKING","DEFENDANT","RICARDO","LUIS","CAPELES MAISONET","COUNTY ROAD 48     ASTATULA FL 34705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E130304","PARKING CITATION ISSUEDVS.VELASCO, KENNETH RAY","2021-07-13","1","IMPROPER PARKING","DEFENDANT","KENNETH","RAY","VELASCO","BURNT BARN AVE     PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E134980","PARKING CITATION ISSUEDVS.CELTIC ADJUSTING SERVICES INC","2021-07-13","1","IMPROPER PARKING","DEFENDANT","","","CELTIC ADJUSTING SERVICES INC","14TH ST N UNIT 204 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010006128","PARKING CITATION ISSUEDVS.GARGESH, ZOE","2021-07-13","1","LEFT WHEELS TO CURB","DEFENDANT","ZOE","","GARGESH","TERRACE PALM CIRCLE     TAMPA FL 33617","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007012","PARKING CITATION ISSUEDVS.PRYOR, JOHN PIERCE","2021-07-13","1","OTHER TO WIT","DEFENDANT","JOHN","PIERCE","PRYOR","HILLCROFT DRIVE     RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007052","PARKING CITATION ISSUEDVS.RIBEIRO, HOTON DESOUZA","2021-07-13","1","NO PARKING","DEFENDANT","HOTON","DESOUZA","RIBEIRO","MEMORIAL HWY  UNIT 1412 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007069","PARKING CITATION ISSUEDVS.CALAFATO, STEVEN PAUL","2021-07-13","1","OTHER TO WIT","DEFENDANT","STEVEN","PAUL","CALAFATO","US HIGHWAY 19 N   LOT 292 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007101","PARKING CITATION ISSUEDVS.STEIERMANN, FREDERICK EDWARD","2021-07-13","1","OVERTIME PARK METER","DEFENDANT","FREDERICK","EDWARD","STEIERMANN","3RD ST E   REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007126","PARKING CITATION ISSUEDVS.POPE, ROBERT STEVE, JR","2021-07-13","1","IMPROPER PARKING","DEFENDANT","ROBERT","STEVE","POPE","445 64TH AVE S    ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135564","PARKING CITATION ISSUEDVS.NUNEZ, ALAIN","2021-07-13","1","OTHER TO WIT","DEFENDANT","ALAIN","","NUNEZ","SW 186TH STREET     MIAMI FL 33177","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135565","PARKING CITATION ISSUEDVS.06L569","2021-07-13","1","OTHER TO WIT","DEFENDANT","","","06L569","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135566","PARKING CITATION ISSUEDVS.RBX9572","2021-07-13","1","OTHER TO WIT","DEFENDANT","","","RBX9572","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135567","PARKING CITATION ISSUEDVS.MANSOUR, MANSOUR EISA ABDAL","2021-07-13","1","OTHER TO WIT","DEFENDANT","MANSOUR EISA","ABDAL","MANSOUR","E BUSCH BLVD   UNIT 212 TAMPA FL 33617","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135568","PARKING CITATION ISSUEDVS.HARLAND, LINDA LISETTE","2021-07-13","1","OTHER TO WIT","DEFENDANT","LINDA","LISETTE","HARLAND","199 TROPIC BLVD WEST    LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135569","PARKING CITATION ISSUEDVS.1567U6","2021-07-13","1","OTHER TO WIT","DEFENDANT","","","1567U6","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","K135684","PARKING CITATION ISSUEDVS.LUCIA, JEFFREY LEE","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","JEFFREY","LEE","LUCIA","12TH STREET     BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002061","PARKING CITATION ISSUEDVS.KUERSTEINER, KARL JOSEPH","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","KARL","JOSEPH","KUERSTEINER","N 9TH ST     TAMPA FL 33604","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002063","PARKING CITATION ISSUEDVS.K975772","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","","","K975772","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002065","PARKING CITATION ISSUEDVS.RODRIGUEZ, JORGE LUIS","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","JORGE","LUIS","RODRIGUEZ","N LAKE DASHA DRIVE     PLANTATION FL 33324","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002066","PARKING CITATION ISSUEDVS.DWD554","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","","","DWD554","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002068","PARKING CITATION ISSUEDVS.ZOLCIAK, CRYSTAL WAIT","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","CRYSTAL","WAIT","ZOLCIAK","WILD OAKS WAY    LARGO FL 33773","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002069","PARKING CITATION ISSUEDVS.STRAWSER, PETER JAMES","2021-07-13","1","NO PARKING","DEFENDANT","PETER","JAMES","STRAWSER","9902 MENANDER WOOD CT    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002070","PARKING CITATION ISSUEDVS.RIVERA, ORLANDO RENE, JR","2021-07-13","1","NO PARKING","DEFENDANT","ORLANDO","RENE","RIVERA","YARDLEY WAY     TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002071","PARKING CITATION ISSUEDVS.BONILLAROMAN, JANPIER JESUS","2021-07-13","1","PERMIT/DECAL ONLY","DEFENDANT","JANPIER","JESUS","BONILLAROMAN","1001 N MLK AV APT 2308    CLEARWATER FL 33764","NO ATTORNEY","","",""
