"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW344E","STATE OF FLORIDAvs.UENO, THEO C","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THEO","C","UENO","EDDY ST    RICHMOND CA 94801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW345E","STATE OF FLORIDAvs.H H COMMUNICATIONS INC, A","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","H H COMMUNICATIONS INC","HOOKSTOWN GRADE RD  APT A CLINTON PA 15026","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW346E","STATE OF FLORIDAvs.KIEWIT INFRASTRUCTURE SOUTH CO, A","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","KIEWIT INFRASTRUCTURE SOUTH CO","SAWGRASS CORPORATE PA   STE 300 SUNRISE FL 33323","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW347E","STATE OF FLORIDAvs.THORS, ERIK MATTHEW","2021-07-16","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIK","MATTHEW","THORS","ROOSEVELT BLVD  UNIT 6202 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4KSE","STATE OF FLORIDAvs.HIANCE, SHANNON NICOLE","2021-07-16","1","DUI PROPERTY DAMAGE/PERSONAL PROPERTY","DEFENDANT","SHANNON","NICOLE","HIANCE","2129 WALTON ST S    ST PETERSBURG FL 33712","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","ADW4KTE","STATE OF FLORIDAvs.GALLANT, BETH ANN","2021-07-16","1","DUI - PROPERTY DAMAGE CRASH/INJURY CRASH","DEFENDANT","BETH","ANN","GALLANT","6800 SUNSET WAY 106    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE64D6E","STATE OF FLORIDAvs.PARSONS, CRAIG SHAWN","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CRAIG","SHAWN","PARSONS","HAGY RD    DEFIANCE OH 43512","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC INFRACTION","AE64GHE","STATE OF FLORIDAvs.ILLENBERGER, CARL FREDRICK","2021-07-16","1","CARELESS DRIVING","DEFENDANT","CARL","FREDRICK","ILLENBERGER","MANDALAY AVE  APT 6 CLEARWATER BEACH FL 33767","199834","SAMUEL","R","HILLMAN"
"CR","TRAFFIC INFRACTION","AE64I1E","STATE OF FLORIDAvs.MURPHY, DAVID LLOYD","2021-07-16","1","CARELESS DRIVING","DEFENDANT","DAVID","LLOYD","MURPHY","OHIO AVE    PALM HARBOR FL 34685","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64U9E","STATE OF FLORIDAvs.MATEO, MARISA","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARISA","","MATEO","US HIGHWAY 19  N   PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64VWE","STATE OF FLORIDAvs.RUSSO, PASQUALE ANTHONY, III","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PASQUALE","ANTHONY","RUSSO","W WATROUS AVE    TAMPA FL 33629","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AE64WXE","STATE OF FLORIDAvs.FASHINA, DAMILOLA CELINA","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAMILOLA","CELINA","FASHINA","SKYLAKE PL    TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ZFE","STATE OF FLORIDAvs.STUBBS, DETAVIS TYRESE","2021-07-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DETAVIS","TYRESE","STUBBS","SHELLY ST  APT 18 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE64ZXE","STATE OF FLORIDAvs.NORTON, JONATHAN SCOTT","2021-07-16","1","MOVE OVER ACT","DEFENDANT","JONATHAN","SCOTT","NORTON","PARK ST  APT 407 CLEARWATER FL 33755","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AE650RE","STATE OF FLORIDAvs.DUNLEAVY, LAWRENCE PATRICK","2021-07-16","1","CARELESS DRIVING","DEFENDANT","LAWRENCE","PATRICK","DUNLEAVY","LAKE PIDGETT DR    LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650SE","STATE OF FLORIDAvs.LUNDHOLM, STEFAN G","2021-07-16","1","CARELESS DRIVING","DEFENDANT","STEFAN","G","LUNDHOLM","BROWNING ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650TE","STATE OF FLORIDAvs.LUNDHOLM, STEFAN G","2021-07-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEFAN","G","LUNDHOLM","BROWNING ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650UE","STATE OF FLORIDAvs.FUQUENE, LUISA DANIELA QUIROGA","2021-07-16","1","CARELESS DRIVING","DEFENDANT","LUISA","DANIELA QUIROGA","FUQUENE","SUNSET POINT RD  APT C CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650VE","STATE OF FLORIDAvs.KELLETT, JOSHUA LEE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","JOSHUA","LEE","KELLETT","212 WAVERLY WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650WE","STATE OF FLORIDAvs.RAZMINAS, ROBERT BRUNO, JR","2021-07-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","BRUNO","RAZMINAS","4540 8TH ST N    ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650XE","STATE OF FLORIDAvs.CRANE, JAMES FRANK","2021-07-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","FRANK","CRANE","E HIGHWAY 316     CITRA FL 32113","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650YE","STATE OF FLORIDAvs.SALINAS LARA, ORLANDO","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ORLANDO","","SALINAS LARA","LAURA ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE650ZE","STATE OF FLORIDAvs.LINDLEY, CHRISTOPHER BRYAN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","BRYAN","LINDLEY","1927 MONTEGO CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6510E","STATE OF FLORIDAvs.ALVIS, JORDAN ELIZABETH","2021-07-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","JORDAN","ELIZABETH","ALVIS","SILVER CHARM TER    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6511E","STATE OF FLORIDAvs.THIBEAU, CELESTE MARIE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","CELESTE","MARIE","THIBEAU","66TH ST N LOT 514 LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6512E","STATE OF FLORIDAvs.BUTLER, OLIVIA FAITH","2021-07-16","1","CARELESS DRIVING","DEFENDANT","OLIVIA","FAITH","BUTLER","43RD AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6513E","STATE OF FLORIDAvs.RIQUETTI, CASEY ANN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","CASEY","ANN","RIQUETTI","RADCLIFFE DR N   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6514E","STATE OF FLORIDAvs.RIQUETTI, CASEY ANN","2021-07-16","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CASEY","ANN","RIQUETTI","RADCLIFFE DR N   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE651GE","STATE OF FLORIDAvs.MOBLEY, JOSEPH PERRY","2021-07-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARI WAY    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651HE","STATE OF FLORIDAvs.MOBLEY, JOSEPH PERRY","2021-07-16","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARI WAY    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE651UE","STATE OF FLORIDAvs.SANSONE, BRITTANY NICOLE","2021-07-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","BRITTANY","NICOLE","SANSONE","4821 PO BOX    CLEARWATER FL 33758","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AE6521E","STATE OF FLORIDAvs.BHATIA, NAKUL","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NAKUL","","BHATIA","N BELCHER RD  APT 29 CLEARWATER FL 33765","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AE6522E","STATE OF FLORIDAvs.BHATIA, NAKUL","2021-07-16","1","RACING ON HIGHWAY","DEFENDANT","NAKUL","","BHATIA","N BELCHER RD  APT 29 CLEARWATER FL 33765","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AE653LE","STATE OF FLORIDAvs.NEWBERRY, SHAWN KEIFER","2021-07-16","1","RECKLESS DRIVING","DEFENDANT","SHAWN","KEIFER","NEWBERRY","1510 WALT WILLIAMS RD    LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE653PE","STATE OF FLORIDAvs.LEWIS, DAVION FRANCIS","2021-07-16","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","DAVION","FRANCIS","LEWIS","2978 DREW ST          APT 724    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB49SE","STATE OF FLORIDAvs.CARPENTER, KRYSTAL MARIE","2021-07-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KRYSTAL","MARIE","CARPENTER","1234 2ND ST N         APT 5    ST PETERSBURG FL 33701","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEB49UE","STATE OF FLORIDAvs.CARPENTER, KRYSTAL MARIE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","KRYSTAL","MARIE","CARPENTER","1234 2ND ST N         APT 5    ST PETERSBURG FL 33701","1025425","KAYLA","","HALL"
"CR","TRAFFIC INFRACTION","AEB4D9E","STATE OF FLORIDAvs.ROA, RONALD","2021-07-16","1","CARELESS DRIVING","DEFENDANT","RONALD","","ROA","11921 CONGRESSIONAL DR    TAMPA FL 33626","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEB6V9E","STATE OF FLORIDAvs.DESIMAS, JOHN RICHARD","2021-07-16","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JOHN","RICHARD","DESIMAS","15856 49TH ST N    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEB7JAE","STATE OF FLORIDAvs.MUNIVE SANCHEZ, HERIBERTO","2021-07-16","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HERIBERTO","","MUNIVE SANCHEZ","6TH ST S APT S ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM21E","STATE OF FLORIDAvs.CUTCHALL, ELIZABETH MARIE","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","MARIE","CUTCHALL","6572 BLACK MANGROVE DR    LARGO FL 33773","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBM22E","STATE OF FLORIDAvs.CUTCHALL, ELIZABETH MARIE","2021-07-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ELIZABETH","MARIE","CUTCHALL","6572 BLACK MANGROVE DR    LARGO FL 33773","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEBM3KE","STATE OF FLORIDAvs.PINEDA, JONATHAN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","","PINEDA","15563 TANGELO BLVD    WEST PALM BEACH FL 33412","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AEBM7FE","STATE OF FLORIDAvs.KURTZ, DANIEL PAUL","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","PAUL","KURTZ","INDIAN OAK CT    PALM HARBOR FL 34683","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AEBM7RE","STATE OF FLORIDAvs.MAJORS, ANTHONY","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","MADRIAL","MAJORS","6972 19TH WAY N    ST PETERSBURG FL 33702","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEBM7SE","STATE OF FLORIDAvs.LOOMIS, JAMES DALE","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","DALE","LOOMIS","16075 PEACH RIDGE AVE    KENT CITY MI 49330","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7TE","STATE OF FLORIDAvs.STEWART, SOPHIA JUAN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOPHIA","JUAN","STEWART","4100 62ND AVE N             34    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7UE","STATE OF FLORIDAvs.MULVIHILL, SEAN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","","MULVIHILL","11335 111TH AVE N    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBM7VE","STATE OF FLORIDAvs.BURKE, KRISTIN","2021-07-16","1","DUI INVOLVING PROP DAMAGE/PERSONAL INJURY","DEFENDANT","KRISTIN","","BURKE","92ND ST N   LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEDU5CE","STATE OF FLORIDAvs.HAMM, MARVIN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARVIN","","HAMM","1260 SANTA ROSA ST    APT 7    CLEARWATER FL 33756","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC INFRACTION","AEL9M1E","STATE OF FLORIDAvs.BOWDEN-ALON, MICHAEL SHILO","2021-07-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SHILO","BOWDEN-ALON","E BAY DR  UNIT 137J CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEL9UKE","STATE OF FLORIDAvs.BOTSE-BAIDOO, PETER KWASI, JR","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","KWASI","BOTSE-BAIDOO","N JEFFERSON AVE    CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEL9Y8E","STATE OF FLORIDAvs.RIVERO, SAMUEL DAVID","2021-07-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMUEL","DAVID","RIVERO","SW 124TH ST    MIAMI FL 33176","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEL9YBE","STATE OF FLORIDAvs.HUNNICUTT, KAYONTE YVETTE","2021-07-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","TRANSIENT    ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AEL9ZDE","STATE OF FLORIDAvs.MILLER, KRISTIE KATHLEEN","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTIE","KATHLEEN","MILLER","1844 BOUGH AVE APT C   CLEARWATER FL 33760","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AELA2LE","STATE OF FLORIDAvs.OCANDO, NICHOLAS A","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","A","OCANDO","EDEN CT    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA2PE","STATE OF FLORIDAvs.RUIZ, VANESSA ALEXANDRA","2021-07-16","1","RAN STOP SIGN","DEFENDANT","VANESSA","ALEXANDRA","RUIZ","MEADOW PINE DR    TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELA6DE","STATE OF FLORIDAvs.STAVROS, NICHOLAS ANTHONY","2021-07-16","1","NO WINDSHIELD OR NOT UPRIGHT","DEFENDANT","NICHOLAS","ANTHONY","STAVROS","CLEARWATER LARGO RD  APT 7302 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6FE","STATE OF FLORIDAvs.STAVROS, NICHOLAS ANTHONY","2021-07-16","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","NICHOLAS","ANTHONY","STAVROS","CLEARWATER LARGO RD  APT 7302 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA6GE","STATE OF FLORIDAvs.STAVROS, NICHOLAS ANTHONY","2021-07-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICHOLAS","ANTHONY","STAVROS","CLEARWATER LARGO RD  APT 7302 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6LE","STATE OF FLORIDAvs.EHRLICH, ALAN CARL","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ALAN","CARL","EHRLICH","BELCHER RD S UNIT 100 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA76E","STATE OF FLORIDAvs.GROSSI, GALEANE","2021-07-16","1","EXCEEDING MAXIMUM BUMPER HEIGHT/NO BUMPER","DEFENDANT","GALEANE","","GROSSI","65TH AVE N LOT 17 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7AE","STATE OF FLORIDAvs.ROJAS, EZEKIEL ROBERTO","2021-07-16","1","FAIL TO YIELD AT A 4-WAY STOP INTERSECTION","DEFENDANT","EZEKIEL","ROBERTO","ROJAS","LICHEN LN  UNIT D CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7BE","STATE OF FLORIDAvs.SCHMIDT, DEBRA LEE","2021-07-16","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DEBRA","LEE","SCHMIDT","BOUGH AVE    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7EE","STATE OF FLORIDAvs.BRISTOL, MICHAEL LORENZO","2021-07-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","LORENZO","BRISTOL","COLUMBUS WAY S APT 607 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7FE","STATE OF FLORIDAvs.ALEXANDER, ERIC CHARLES","2021-07-16","1","CARELESS DRIVING","DEFENDANT","ERIC","CHARLES","ALEXANDER","EWING AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA7LE","STATE OF FLORIDAvs.BURKS, SHYLA MARIE","2021-07-16","1","CARELESS DRIVING","DEFENDANT","SHYLA","MARIE","BURKS","BARCLAY DR  UNIT 103 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA7PE","STATE OF FLORIDAvs.TERRELL, COREY LAMONDE","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","LAMONDE","TERRELL","2111 62ND ST N APT 703    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AELA7QE","STATE OF FLORIDAvs.TERRELL, COREY LAMONDE","2021-07-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","COREY","LAMONDE","TERRELL","2111 62ND ST N APT 703    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AELA8DE","STATE OF FLORIDAvs.GUTIERREZ, CHRISTINA MARIE","2021-07-16","1","DUI - CRASH WITH PROPERTY DAMAGE","DEFENDANT","CHRISTINA","MARIE","GUTIERREZ","110 NW 120TH TER N    NORTH MIAMI FL 33168","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFEE","STATE OF FLORIDAvs.FINLEY, ROBIN NOEL","2021-07-16","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBIN","NOEL","FINLEY","2824 24TH AVE N UNIT A    ST PETERSBURG FL 33713","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AENLG0E","STATE OF FLORIDAvs.HOLLAND, LAURA ANN","2021-07-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LAURA","ANN","HOLLAND","4355 84TH AVE N APT 410    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENUOOE","STATE OF FLORIDAvs.FIELDS, THOMAS JOHN","2021-07-16","1","CARELESS DRIVING","DEFENDANT","THOMAS","JOHN","FIELDS","PASADENA AVE S APT 25 ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENUULE","STATE OF FLORIDAvs.GREENE, PARTHENIA NICOLE","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PARTHENIA","NICOLE","GREENE","3410 N 55TH ST APT A    TAMPA FL 33619","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENVCVE","STATE OF FLORIDAvs.PINEDA, JONATHAN","2021-07-16","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JONATHAN","","PINEDA","15563 TANGELO BLVD    WEST PALM BEACH FL 33412","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AENVVZE","STATE OF FLORIDAvs.MERLO, CARLO PAOLO","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARLO","PAOLO","MERLO","CARDIFF DR    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENVZQE","STATE OF FLORIDAvs.ADAMS, BRIANNA NICOLE","2021-07-16","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","BRIANNA","NICOLE","ADAMS","TILLMAN ST    MEMPHIS TN 38112","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AENW0BE","STATE OF FLORIDAvs.LESLIE, BRYAN EDWARD","2021-07-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYAN","EDWARD","LESLIE","PO BOX 2604    LARGO FL 33779","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","AENWC4E","STATE OF FLORIDAvs.FISHER, SEAN M","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","M","FISHER","PO BOX 4225    VINEYARD HAVEN MA 02568","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AENWDSE","STATE OF FLORIDAvs.DIXON, AMAYA LIONNIE","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMAYA","LIONNIE","DIXON","OAKMONT DR    RIVIERA BEACH FL 33404","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWEGE","STATE OF FLORIDAvs.GARCIA, DIEGO ANDRES","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIEGO","ANDRES","GARCIA","5421 BERKLEY ROAD    NEW PORT RICHEY FL 34652","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENWFBE","STATE OF FLORIDAvs.WILSON, ROBERT EUGENE, JR","2021-07-16","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","EUGENE","WILSON","29218 HEECKLEMAN ST    BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWFSE","STATE OF FLORIDAvs.LARGE, KEVIN FRANCIS","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","FRANCIS","LARGE","CRYSTAL BROOK DR    TAMPA FL 33625","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENX2E","STATE OF FLORIDAvs.BECKER, JUSTIN ANDREW","2021-07-16","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUSTIN","ANDREW","BECKER","29726 69TH ST N    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX8LE","STATE OF FLORIDAvs.CUBERI, KLAJDI","2021-07-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KLAJDI","","CUBERI","W BAY DR  UNIT D33 BELLEAIR BLUFFS FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AENXC9E","STATE OF FLORIDAvs.ARTEAGA, JORGE ALBERTO","2021-07-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JORGE","ALBERTO","ARTEAGA","7838 AVENAL LP    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXCME","STATE OF FLORIDAvs.FERRELL, DEREK CAMERON","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEREK","CAMERON","FERRELL","PHOENIX AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXCOE","STATE OF FLORIDAvs.FERRELL, DEREK CAMERON","2021-07-16","1","IMPROPER BACKING","DEFENDANT","DEREK","CAMERON","FERRELL","PHOENIX AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXCQE","STATE OF FLORIDAvs.ZERVOUDAKIS, EMMANUEL ELEFTHERIOS","2021-07-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMANUEL","ELEFTHERIOS","ZERVOUDAKIS","PADDOCK CIR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXCRE","STATE OF FLORIDAvs.BLANCHARD, ALAN SPENCER","2021-07-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ALAN","SPENCER","BLANCHARD","PALM LAKE LN  APT A DUNEDIN FL 34698","NO ATTORNEY","","",""
