"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELA5TE","STATE OF FLORIDAvs.SENNA PEREIRA, FREDDY AIRTON","2021-07-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","FREDDY","AIRTON","SENNA PEREIRA","1125 KEENE ALTO    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA5VE","STATE OF FLORIDAvs.FENNER, DAYQUAN DONAVAN ISAIAH","2021-07-15","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","DAYQUAN","DONAVAN ISAIAH","FENNER","25 AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA5WE","STATE OF FLORIDAvs.FENNER, DAYQUAN DONAVAN ISAIAH","2021-07-15","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","DAYQUAN","DONAVAN ISAIAH","FENNER","25 AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA5XE","STATE OF FLORIDAvs.KING, MICHAEL LEFONZA","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LEFONZA","KING","AVANDIA CT  UNIT 6 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA60E","STATE OF FLORIDAvs.LINTZ, JAMES A","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","A","LINTZ","4221 18TH ST N    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA61E","STATE OF FLORIDAvs.JABLON, TYLER AIDEN","2021-07-15","1","CARELESS DRIVING","DEFENDANT","TYLER","AIDEN","JABLON","109TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA63E","STATE OF FLORIDAvs.BERLINER, TIMOTHY RAY","2021-07-15","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","RAY","BERLINER","3RD ST NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA67E","STATE OF FLORIDAvs.WAGNER, KARLY R","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","KARLY","R","WAGNER","LANTANA AVE    CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA68E","STATE OF FLORIDAvs.PEREZ LORA, HEIDI","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HEIDI","","PEREZ LORA","S HILLCREST AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA69E","STATE OF FLORIDAvs.PEREZ LORA, HEIDI","2021-07-15","1","IMPROPER TURN/U TURN","DEFENDANT","HEIDI","","PEREZ LORA","S HILLCREST AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6AE","STATE OF FLORIDAvs.HERRERA, ALEJANDRO VALLADARES","2021-07-15","1","RED LIGHT VIOLATION","DEFENDANT","ALEJANDRO","VALLADARES","HERRERA","NORMANDY BLVD  APT 299 JACKSONVILLE FL 32221","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA6BE","STATE OF FLORIDAvs.HERRERA, ALEJANDRO VALLADARES","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","VALLADARES","HERRERA","NORMANDY BLVD  APT 299 JACKSONVILLE FL 32221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6CE","STATE OF FLORIDAvs.SOSA, ALIYAH","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALIYAH","","SOSA","DRUID RD E   CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6EE","STATE OF FLORIDAvs.KREJCI, AMANDA EVELYN","2021-07-15","1","IMPROPER CHANGE OF LANE","DEFENDANT","AMANDA","EVELYN","KREJCI","STARKEY RD  APT 817 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6HE","STATE OF FLORIDAvs.PARIS, JOSHUA JAMES","2021-07-15","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES","PARIS","104TH ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6IE","STATE OF FLORIDAvs.DOMINGUEZ, LUIS","2021-07-15","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","LUIS","","DOMINGUEZ","US HWY 19  N UNIT 2072 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6JE","STATE OF FLORIDAvs.HALL, THOMAS MARK","2021-07-15","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","THOMAS","MARK","HALL","WEATHERSFIELD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6KE","STATE OF FLORIDAvs.HALL, THOMAS MARK","2021-07-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","MARK","HALL","WEATHERSFIELD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6ME","STATE OF FLORIDAvs.MILLER, KYLE JOSEPH","2021-07-15","1","RED LIGHT VIOLATION","DEFENDANT","KYLE","JOSEPH","MILLER","1448 CAMEO WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6NE","STATE OF FLORIDAvs.CALLAHAN, MADISON ANNE","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","ANNE","CALLAHAN","513 129TH AVE APT 1    MADIERA BEACH FL 33776","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AELA6OE","STATE OF FLORIDAvs.CALLAHAN, MADISON ANNE","2021-07-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MADISON","ANNE","CALLAHAN","513 129TH AVE APT 1    MADIERA BEACH FL 33776","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AELA6RE","STATE OF FLORIDAvs.COSTA, ISABEL","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ISABEL","","COSTA","BELLEAIR FOREST DR  UNIT C BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6SE","STATE OF FLORIDAvs.RONCALLI, MARY T","2021-07-15","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MARY","T","RONCALLI","S HIGHLAND AVE  UNIT C153 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA6TE","STATE OF FLORIDAvs.BORDERS, TRENTON JOSEPH","2021-07-15","1","RECKLESS DRIVING","DEFENDANT","TRENTON","JOSEPH","BORDERS","13TH AVE NW APT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA6UE","STATE OF FLORIDAvs.BORDERS, TRENTON JOSEPH","2021-07-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","TRENTON","JOSEPH","BORDERS","13TH AVE NW APT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6VE","STATE OF FLORIDAvs.LARCONE, RICHARD RAYMOND","2021-07-15","1","CARELESS DRIVING","DEFENDANT","RICHARD","RAYMOND","LARCONE","11803 68TH ST N    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6WE","STATE OF FLORIDAvs.MURROW, JUSTIN ADAM","2021-07-15","1","IMPROPER BACKING","DEFENDANT","JUSTIN","ADAM","MURROW","128TH AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA6ZE","STATE OF FLORIDAvs.TEBALDI, NICHOLAS","2021-07-15","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","","TEBALDI","VIA CIPRIANI   UNIT 1220B CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA70E","STATE OF FLORIDAvs.TEBALDI, NICHOLAS","2021-07-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","","TEBALDI","VIA CIPRIANI   UNIT 1220B CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA72E","STATE OF FLORIDAvs.ABRANTE, ALBERTO ENRIQUE","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALBERTO","ENRIQUE","ABRANTE","7751 NW 107TH AVE UNIT  518   MIAMI FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA73E","STATE OF FLORIDAvs.PADILLA, DAVID ISSAC","2021-07-15","1","CARELESS DRIVING","DEFENDANT","DAVID","ISSAC","PADILLA","157TH AVE N UNIT A LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA74E","STATE OF FLORIDAvs.BARRIENTOS FROMETA, RONNYS","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONNYS","","BARRIENTOS FROMETA","54TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA75E","STATE OF FLORIDAvs.KASPRZYK, STEVEN STANLEY","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","STEVEN","STANLEY","KASPRZYK","SEMINOLE BLVD  UNIT 415 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA7PE","STATE OF FLORIDAvs.TERRELL, COREY LAMONDE","2021-07-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","LAMONDE","TERRELL","2111 62ND ST N APT 703    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AELA7QE","STATE OF FLORIDAvs.TERRELL, COREY LAMONDE","2021-07-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","COREY","LAMONDE","TERRELL","2111 62ND ST N APT 703    CLEARWATER FL 33760","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AENLFZE","STATE OF FLORIDAvs.BURROWS, CAMERON WILLIAM","2021-07-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CAMERON","WILLIAM","BURROWS","8757 95TH TER    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENUYME","STATE OF FLORIDAvs.JACKSON, REGINOLD EUTREL","2021-07-15","1","DWLSR (ONE PRIOR)","DEFENDANT","REGINOLD","EUTREL","JACKSON","11704 127TH AVE N    LARGO FL 33778","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENVH3E","STATE OF FLORIDAvs.COSTA, FERNANDO A","2021-07-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FERNANDO","A","COSTA","CEDARWOOD DR    DUNEDIN FL 34698","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","AENW1HE","STATE OF FLORIDAvs.JONES, JULIUS CRAIG","2021-07-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JULIUS","CRAIG","JONES","E LIME ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENW2NE","STATE OF FLORIDAvs.BALCACERES, JULIAMARIA","2021-07-15","1","MOVE OVER ACT","DEFENDANT","JULIAMARIA","","BALCACERES","TENDRING CIR    PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENW66E","STATE OF FLORIDAvs.TOURDO, TIMOTHY NEAL","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","NEAL","TOURDO","HAWKS CREST LOOP    ODESSA FL 33556","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWJAE","STATE OF FLORIDAvs.TORRES, HERVIS","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HERVIS","","TORRES","S 57TH ST    TAMPA FL 33619","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWTZE","STATE OF FLORIDAvs.HACKWORTH, CARRIE LYNN","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARRIE","LYNN","HACKWORTH","MONTANA AVE    NEW PORT RICHEY FL 34653","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWU4E","STATE OF FLORIDAvs.DAVIS, JORDAN KYLER","2021-07-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JORDAN","KYLER","DAVIS","1519 S MADISON AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW6E","STATE OF FLORIDAvs.MORENO GONZALEZ, VICTOR MANUEL","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","MORENO GONZALEZ","GNARLED OAK AVE    LUTZ FL 33549","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWZ3E","STATE OF FLORIDAvs.FOSTER, LAINII LYNNE","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAINII","LYNNE","FOSTER","122ND AVE    LARGO FL 33778","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AENX0ME","STATE OF FLORIDAvs.FINOL, CARLOS LUIS","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","LUIS","FINOL","EASTLAKE CLUB DR    OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENX0WE","STATE OF FLORIDAvs.BANGA, KRISTION COMIGHOD","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTION","COMIGHOD","BANGA","CLARK ST    CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENX3LE","STATE OF FLORIDAvs.VAUGHN, AUSTIN JAMES","2021-07-15","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","AUSTIN","JAMES","VAUGHN","N PINE CIR    BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX4TE","STATE OF FLORIDAvs.KOVAC, JULIA ELIZABETH","2021-07-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JULIA","ELIZABETH","KOVAC","COTTONWOOD TER    CLEARWATER FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX5VE","STATE OF FLORIDAvs.BICHUKOV, DMYTRO","2021-07-15","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","DMYTRO","","BICHUKOV","HAINES BAYSHORE RD  APT 112 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX62E","STATE OF FLORIDAvs.BAKER, DALE EUGENE","2021-07-15","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","DALE","EUGENE","BAKER","1304 CLEVELAND AVE    PALATKA FL 32177","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX6LE","STATE OF FLORIDAvs.SHAW, BRITTNEY MONIQUE","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRITTNEY","MONIQUE","SHAW","PORT DOUGLAS DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX6PE","STATE OF FLORIDAvs.COLEMAN, DONELL RICHARD","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONELL","RICHARD","COLEMAN","BINDER DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX71E","STATE OF FLORIDAvs.WILLIAMS, MAURICE DEONTAE","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAURICE","DEONTAE","WILLIAMS","207 PENNSYLVANIA AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX74E","STATE OF FLORIDAvs.ADAMS, NEIL BENNETT","2021-07-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NEIL","BENNETT","ADAMS","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX7FE","STATE OF FLORIDAvs.GRAY, KYLER MARQUIS","2021-07-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KYLER","MARQUIS","GRAY","DUNBAR AVE    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX7LE","STATE OF FLORIDAvs.MILLER, JACOB JOSEPH","2021-07-15","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACOB","JOSEPH","MILLER","JODI LN    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX82E","STATE OF FLORIDAvs.PAZ GARCIA, ISIDRO","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISIDRO","","PAZ GARCIA","GROVE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX8IE","STATE OF FLORIDAvs.SHEPHARD-WILEY, CELESTE ANDREA","2021-07-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CELESTE","ANDREA","SHEPHARD-WILEY","LANGDON AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX8TE","STATE OF FLORIDAvs.MOODY, KIMBERLY ANN","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","MOODY","FLORA AVE    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX8UE","STATE OF FLORIDAvs.SWANSON, MARC DAVID","2021-07-15","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARC","DAVID","SWANSON","LAKE WAY    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX8YE","STATE OF FLORIDAvs.KLINE, MORNA M","2021-07-15","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MORNA","M","KLINE","102ND ST    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX8ZE","STATE OF FLORIDAvs.BLEVIN, ZACHARY ANTHONY","2021-07-15","1","CARELESS DRIVING","DEFENDANT","ZACHARY","ANTHONY","BLEVIN","MONTEGO CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX91E","STATE OF FLORIDAvs.WALLACE, JOSEPH FOSTER","2021-07-15","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSEPH","FOSTER","WALLACE","WOOD ST    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX94E","STATE OF FLORIDAvs.PROUT, KRISTOPHER SHANE","2021-07-15","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY N    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX96E","STATE OF FLORIDAvs.RODRIGUEZ, JONATHAN ALBERTO","2021-07-15","1","RAN STOP SIGN","DEFENDANT","JONATHAN","ALBERTO","RODRIGUEZ","1118 AMBLE LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX97E","STATE OF FLORIDAvs.THOMPSON, AJA CYMMONE","2021-07-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AJA","CYMMONE","THOMPSON","FAIRWOOD AVE  APT 67 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9AE","STATE OF FLORIDAvs.COUSINO, TYLER JAMES","2021-07-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","JAMES","COUSINO","RIDGE RD    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9BE","STATE OF FLORIDAvs.SANTIAGO, TERESA LEILANI","2021-07-15","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TERESA","LEILANI","SANTIAGO","5007 SENECA AVE    TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX9CE","STATE OF FLORIDAvs.WALKER, ALEX MARQUISE","2021-07-15","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEX","MARQUISE","WALKER","906 SEMINOLE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9IE","STATE OF FLORIDAvs.BROOKES, GARY MICHAEL","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GARY","MICHAEL","BROOKES","60TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9JE","STATE OF FLORIDAvs.LUCADANO, KIMBERLY DAWN","2021-07-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLY","DAWN","LUCADANO","MAPLEHURST DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX9LE","STATE OF FLORIDAvs.HANEY, PHILLIP RENE","2021-07-15","1","RECKLESS DRIVING","DEFENDANT","PHILLIP","RENE","HANEY","CYPRESS POINT DR N   CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9ME","STATE OF FLORIDAvs.ASHBURN, ROBERT QUENTEN","2021-07-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","QUENTEN","ASHBURN","PAULA DR N APT 131 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9NE","STATE OF FLORIDAvs.YASLIK, CYDNI MARIE","2021-07-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CYDNI","MARIE","YASLIK","DUNCAN DR    BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9OE","STATE OF FLORIDAvs.PEREZ MONTANEZ, ALEXANDEL","2021-07-15","1","RAN STOP SIGN","DEFENDANT","ALEXANDEL","","PEREZ MONTANEZ","BOUGENVILLE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9QE","STATE OF FLORIDAvs.BRISTOL, JONATHAN BOYER","2021-07-15","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JONATHAN","BOYER","BRISTOL","58TH AVE S   APT 206 SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9RE","STATE OF FLORIDAvs.BRUNO, JON ERIC","2021-07-15","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JON","ERIC","BRUNO","PLATEAU RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9SE","STATE OF FLORIDAvs.MORCOS, FADY ASHRAF EZZAT","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FADY","ASHRAF EZZAT","MORCOS","SALT KETTLE CT    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9TE","STATE OF FLORIDAvs.KOELLE, KENNETH H","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENNETH","H","KOELLE","NORMANDY LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9UE","STATE OF FLORIDAvs.KLOPFER, KIMBERLY NEEL","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","NEEL","KLOPFER","ROUNDSTONE PL    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9VE","STATE OF FLORIDAvs.CANNON, CHRISTINA MARIA","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","MARIA","CANNON","114TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9WE","STATE OF FLORIDAvs.CANNON, CHRISTINA MARIA","2021-07-15","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTINA","MARIA","CANNON","114TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9XE","STATE OF FLORIDAvs.CANNON, CHRISTINA MARIA","2021-07-15","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","CHRISTINA","MARIA","CANNON","114TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9YE","STATE OF FLORIDAvs.CANNON, CHRISTINA MARIA","2021-07-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTINA","MARIA","CANNON","114TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX9ZE","STATE OF FLORIDAvs.HUMBERT, DAKOTA ROBERT","2021-07-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAKOTA","ROBERT","HUMBERT","BEAGLE PATH WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXA0E","STATE OF FLORIDAvs.MC KENNEY, MATTHEW WAYNE","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","WAYNE","MC KENNEY","HOWELL CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXA1E","STATE OF FLORIDAvs.KESSLER, MATTHEW EDWARD","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","EDWARD","KESSLER","FIRESIDE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXA2E","STATE OF FLORIDAvs.GOLLARZA URDANETA, ALI ALBERTO","2021-07-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALI","ALBERTO","GOLLARZA URDANETA","W WATERS AVE  APT 1008 TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXA3E","STATE OF FLORIDAvs.OCUINNEAGAIN, SEAN GEAROID","2021-07-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SEAN","GEAROID","OCUINNEAGAIN","WATERFORD LANDING DR    LUTZ FL 33558","NO ATTORNEY","","",""
