"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADW3HKE","STATE OF FLORIDAvs.HULLAND, ADRIANA MARIE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIANA","MARIE","HULLAND","68THCTNAPTC, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HLE","STATE OF FLORIDAvs.MURILLO, JASON JOSEPH","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","JOSEPH","MURILLO","12THAVEN, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HME","STATE OF FLORIDAvs.HYLTON POLANCO, BRENDA A","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRENDA","A","HYLTON POLANCO","OLINVILLEAVEUNIT1111, BRONX NY 10467","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HNE","STATE OF FLORIDAvs.SEMMONS, ALVIN DELL","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALVIN","DELL","SEMMONS","APPLEGATEDR, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HOE","STATE OF FLORIDAvs.STRONA, HEIDI M","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HEIDI","M","STRONA","CAMINITO SANTA FE, DEL MAR CA 92014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HPE","STATE OF FLORIDAvs.WEBB, JUSTIN MICHAEL","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUSTIN","MICHAEL","WEBB","NGOLDENRODRDUNIT814, WINTER PARK FL 32792","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HQE","STATE OF FLORIDAvs.RIBEIRO, ANDREA ANN","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREA","ANN","RIBEIRO","90THAVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HRE","STATE OF FLORIDAvs.MONCADA, MARIO RODOLFO","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIO","RODOLFO","MONCADA","5THAVENE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HSE","STATE OF FLORIDAvs.ALMADA, MONIKA MINA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MONIKA","MINA","ALMADA","4THSTSUNIT218, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HTE","STATE OF FLORIDAvs.RIVERA, MARION YVONNE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARION","YVONNE","RIVERA","VALENCIADRUNITA, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HUE","STATE OF FLORIDAvs.BAUTISTA ESPINOSA, BERTHA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BERTHA","","BAUTISTA ESPINOSA","KINGSHWYUNIT609, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HVE","STATE OF FLORIDAvs.VAN CASSELE, RENEE MARIE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RENEE","MARIE","VAN CASSELE","8460 57TH ST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HWE","STATE OF FLORIDAvs.MCKENDREE-EDDINS, LINDA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDA","","MCKENDREE-EDDINS","10503 114TH AVE NO, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HXE","STATE OF FLORIDAvs.GRIFFIS, NOLAN JAMES","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NOLAN","JAMES","GRIFFIS","38THSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HYE","STATE OF FLORIDAvs.SOLDAN, KAITLIN KILKENNY","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAITLIN","KILKENNY","SOLDAN","CLEVELANDST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3HZE","STATE OF FLORIDAvs.PEREZ, WESLEY WILLIAM","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WESLEY","WILLIAM","PEREZ","WOODLAWNLOOPAPT203, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I0E","STATE OF FLORIDAvs.SHAH, VAISHALI","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VAISHALI","","SHAH","EFSTISCT, WEST ORANGE NJ 07052","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I1E","STATE OF FLORIDAvs.BIRCH, DANIELLE MARIE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DANIELLE","MARIE","BIRCH","510 4TH AVE NW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I2E","STATE OF FLORIDAvs.ZAPATA DURAN, ANDRES FELIPE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRES","FELIPE","ZAPATA DURAN","NMLK JRAVEUNIT304, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I3E","STATE OF FLORIDAvs.KRAUS, ANDREW","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","","KRAUS","DAKOTARD, BLOOMINGTON MN 55438","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I4E","STATE OF FLORIDAvs.BURNS, KAYDN TYLER","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAYDN","TYLER","BURNS","1265 OAKVIEW AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I5E","STATE OF FLORIDAvs.KULLMAN, CHRISTOPHER R","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHER","R","KULLMAN","SUNSET GROVELN, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I6E","STATE OF FLORIDAvs.DESKINS, CIERRA NICHOLE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CIERRA","NICHOLE","DESKINS","TURNERST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I7E","STATE OF FLORIDAvs.GORMAN, AARON JOSEPH","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","JOSEPH","GORMAN","CAMBRIDGEDR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I8E","STATE OF FLORIDAvs.ALMANZAR RODRIGUEZ, FLOR","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FLOR","","ALMANZAR RODRIGUEZ","GULF TO BAYBLVDLOT115A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3I9E","STATE OF FLORIDAvs.FERNANDEZ, LAZARA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAZARA","","FERNANDEZ","GULF TO BAYBLVDUNIT219, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IAE","STATE OF FLORIDAvs.WESSEL, VERONICA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VERONICA","","WESSEL","W56THST, CLEVELAND OH 44144","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IBE","STATE OF FLORIDAvs.WARNER, CHRISTINE LYNN","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","LYNN","WARNER","NARMENIAAVEUNIT1035, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ICE","STATE OF FLORIDAvs.DRITA, NERITAN","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NERITAN","","DRITA","BARNSDALEDRAPT9, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IDE","STATE OF FLORIDAvs.PENNSYLVANIA CONTRACTING INCOR, A","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","PENNSYLVANIA CONTRACTING INCOR","CARSONST, BELLE VERNON PA 15012","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IEE","STATE OF FLORIDAvs.LINKES, ALICIA M","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALICIA","M","LINKES","DIXIEDR, TOLEDO OH 43611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IFE","STATE OF FLORIDAvs.SZURANT, JOLANTA","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOLANTA","","SZURANT","NBAY HILLSBLVD, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IGE","STATE OF FLORIDAvs.RANDALL MECHANICAL INC, A","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","RANDALL MECHANICAL INC","CLARCONARD, APOPKA FL 32703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IHE","STATE OF FLORIDAvs.WILLIAMS, ARIELLE SHERELL","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARIELLE","SHERELL","WILLIAMS","GANDYBLVDNUNIT1506, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IIE","STATE OF FLORIDAvs.KING, MARK MARTIN","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARK","MARTIN","KING","EMERALDVIEWAVE, DAVENPORT FL 33897","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IJE","STATE OF FLORIDAvs.JERRY, DURENTE MARTIUS","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DURENTE","MARTIUS","JERRY","1137 MARSHALL ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IKE","STATE OF FLORIDAvs.BUGAY, COLTON KADE","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COLTON","KADE","BUGAY","SEABOLT STANCILRD, DAHLONEGA GA 30533","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3ILE","STATE OF FLORIDAvs.SHANNON, JAY FRANK","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAY","FRANK","SHANNON","COXDR, LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3IME","STATE OF FLORIDAvs.HAWKS, TIMOTHY EARL","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIMOTHY","EARL","HAWKS","SE213THAVE, UMATILLA FL 32784","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADW3INE","STATE OF FLORIDAvs.SUMMERS, KENNETH JONATHAN","2021-09-07","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KENNETH","JONATHAN","SUMMERS","NMYRTLEAVEUNITB, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MPE","STATE OF FLORIDAvs.WATSON, MAREN KATHRYN","2021-09-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MAREN","KATHRYN","WATSON","18THAVENAPT31D, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","ADW4MQE","STATE OF FLORIDAvs.ESCALONA MOREY, KATIE JEAN","2021-09-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KATIE","JEAN","ESCALONA MOREY","4140 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE38SAE","STATE OF FLORIDAvs.ELLIS, WILLIE LEE, JR","2021-09-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","LEE","ELLIS","11300 66TH ST N    APT #307, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE3C0OE","STATE OF FLORIDAvs.DESPOT, GORDON JON","2021-09-07","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","GORDON","JON","DESPOT","COUNTY ROAD 1UNIT122, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AE64E3E","STATE OF FLORIDAvs.PELHAM, GARY","2021-09-07","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","GARY","","PELHAM","1209 E 124TH STAPT C, TAMPA FL 33612","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AE6516E","STATE OF FLORIDAvs.WEINTRAUB, MARC RONALD","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARC","RONALD","WEINTRAUB","WOODLANDDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6517E","STATE OF FLORIDAvs.THOMAS, DARLENE BEA","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARLENE","BEA","THOMAS","FALLBROOKCT, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6518E","STATE OF FLORIDAvs.ALVARADO, MATTHEW FRANCISCO","2021-09-07","1","CARELESS DRIVING","DEFENDANT","MATTHEW","FRANCISCO","ALVARADO","SEARAY SHOREDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE6519E","STATE OF FLORIDAvs.HOUSTON, BLAIR JAMES ALBERT","2021-09-07","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","BLAIR","JAMES ALBERT","HOUSTON","ISLANDWAYSTE208, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651AE","STATE OF FLORIDAvs.PRIOR, ARTHUR DOUGLAS, JR","2021-09-07","1","CARELESS DRIVING","DEFENDANT","ARTHUR","DOUGLAS","PRIOR","561 PALMETTO RD, BELLEAIR FL 33756","194105","DOUGLAS","","PRIOR"
"CR","TRAFFIC INFRACTION","AE651DE","STATE OF FLORIDAvs.ORTIZ REYES, SOLIMAR","2021-09-07","1","CARELESS DRIVING","DEFENDANT","SOLIMAR","","ORTIZ REYES","401 BELLEAIR PL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651EE","STATE OF FLORIDAvs.ZIMMERMAN, RICHARD MICHAEL, JR","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","MICHAEL","ZIMMERMAN","STACEYDR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651FE","STATE OF FLORIDAvs.ZIMMERMAN, RICHARD MICHAEL, JR","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICHARD","MICHAEL","ZIMMERMAN","STACEYDR, HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651OE","STATE OF FLORIDAvs.PYON, HOON SANG","2021-09-07","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HOON","SANG","PYON","WGRAND RESERVEUNIT814, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651PE","STATE OF FLORIDAvs.COMMESSO, ALAN GRAY","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAN","GRAY","COMMESSO","CLEVELANDST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651QE","STATE OF FLORIDAvs.JOHNSON, PORSCHE L","2021-09-07","1","CARELESS DRIVING","DEFENDANT","PORSCHE","L","JOHNSON","OLD COACHMANRDAPT224, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651RE","STATE OF FLORIDAvs.MARKO, ALBERT","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALBERT","","MARKO","US HWY 19N, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651WE","STATE OF FLORIDAvs.WOLFE, JAMES ARTHUR","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","ARTHUR","WOLFE","PARROTDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE651XE","STATE OF FLORIDAvs.SINGH, BRANDON PAVAN","2021-09-07","1","MOVE OVER ACT","DEFENDANT","BRANDON","PAVAN","SINGH","STANCELDR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65PWE","STATE OF FLORIDAvs.HOLMES, GEORGE DAVID","2021-09-07","1","CARELESS DRIVING","DEFENDANT","GEORGE","DAVID","HOLMES","SNOWY EGRETCT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE65RUE","STATE OF FLORIDAvs.PEDIGO, BENJAMIN DAVID","2021-09-07","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","DAVID","PEDIGO","BEAVERDR, CLEARWATER FL 33761","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AE65RVE","STATE OF FLORIDAvs.PEDIGO, BENJAMIN DAVID","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","DAVID","PEDIGO","BEAVERDR, CLEARWATER FL 33761","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AE65RYE","STATE OF FLORIDAvs.DERRICK, COREY LEE","2021-09-07","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","COREY","LEE","DERRICK","6174 3RD AVE., S, ST PETERSBURG FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AE662YE","STATE OF FLORIDAvs.RATTON, PATRICIA LINDA","2021-09-07","1","EXPIRED TAG","DEFENDANT","PATRICIA","LINDA","RATTON","P.O Box, St Pete FL 33705","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AE6661E","STATE OF FLORIDAvs.DE LA CRUZ MONROY, JHOVANNI","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHOVANNI","","DE LA CRUZ MONROY","1480 S MADISON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE666DE","STATE OF FLORIDAvs.SIDAROWS, DAISY ABIB","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAISY","ABIB","SIDAROWS","SCOTCH PINEDR, BRANDON FL 33511","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AE66AEE","STATE OF FLORIDAvs.ANTONIOU, NICHOLAS ANTHONY","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","ANTHONY","ANTONIOU","2481 NE COACHMAN RD  APT 401, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66FPE","STATE OF FLORIDAvs.LAWTON, TOMMIE","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","TOMMIE","","LAWTON","MERIDEN AVE #A, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE66HEE","STATE OF FLORIDAvs.GONZALEZ RODRIGUEZ, LUIS ANTONIO","2021-09-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LUIS","ANTONIO","GONZALEZ RODRIGUEZ","SBELCHERRDLOT236, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66HME","STATE OF FLORIDAvs.HAMNER, LINNIE FRANKLIN, III","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LINNIE","FRANKLIN","HAMNER","57THWAY, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66IFE","STATE OF FLORIDAvs.ROSAS PERDOMO, YAMILETTE MARTHA","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YAMILETTE","MARTHA","ROSAS PERDOMO","BANISTERST, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66IIE","STATE OF FLORIDAvs.WALLACE, ANNIE MADISON","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANNIE","MADISON","WALLACE","12THSTSEAPT2, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66INE","STATE OF FLORIDAvs.WALKO, JOAN","2021-09-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOAN","","WALKO","KENSINGTONCT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J0E","STATE OF FLORIDAvs.MARTIN, KAVON CHARLES LAMAI","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAVON","CHARLES LAMAI","MARTIN","N9THST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J2E","STATE OF FLORIDAvs.BARBER, GENESIS GERALDINE","2021-09-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GENESIS","GERALDINE","BARBER","DREWSTAPT606, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J3E","STATE OF FLORIDAvs.MILNE, MICHAEL MCCORT","2021-09-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","MCCORT","MILNE","DREWSTAPT1225, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J4E","STATE OF FLORIDAvs.HALL, MAX POWER","2021-09-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MAX","POWER","HALL","LAUREL COVECIR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J5E","STATE OF FLORIDAvs.DAVIS, TYLER CLAYTON","2021-09-07","1","RAN STOP SIGN","DEFENDANT","TYLER","CLAYTON","DAVIS","37THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J6E","STATE OF FLORIDAvs.PERRY, JAVARIS DEON","2021-09-07","1","RED LIGHT VIOLATION","DEFENDANT","JAVARIS","DEON","PERRY","116THAVENAPT248, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J7E","STATE OF FLORIDAvs.QUEZADA MAGDALENO, ALEX","2021-09-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALEX","","QUEZADA MAGDALENO","CYPRESSDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J8E","STATE OF FLORIDAvs.GOMEZ, MARCANTHONY","2021-09-07","1","CARELESS DRIVING","DEFENDANT","MARCANTHONY","","GOMEZ","IRONTONDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66J9E","STATE OF FLORIDAvs.SINAMATAJ, DENADA","2021-09-07","1","CARELESS DRIVING","DEFENDANT","DENADA","","SINAMATAJ","NBELCHERRDAPTG96, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JAE","STATE OF FLORIDAvs.RAMLAL, PRAVESH CHANDRESH","2021-09-07","1","CARELESS DRIVING","DEFENDANT","PRAVESH","CHANDRESH","RAMLAL","DERBY GLENDR, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JBE","STATE OF FLORIDAvs.COHEN, ALLEN","2021-09-07","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ALLEN","","COHEN","BAYAVEUNIT1305, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JCE","STATE OF FLORIDAvs.PRIME, TERRY L","2021-09-07","1","CARELESS DRIVING","DEFENDANT","TERRY","L","PRIME","WGRANDST, PALATINE BRIDGE NY 13428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JDE","STATE OF FLORIDAvs.EDOLFS, GINTS","2021-09-07","1","IMPROPER BACKING","DEFENDANT","GINTS","","EDOLFS","CLEVELANDST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JEE","STATE OF FLORIDAvs.BROADNAX, LAKISHEUN LE'VETTE","2021-09-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAKISHEUN","LE'VETTE","BROADNAX","NFORT HARRISONAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JFE","STATE OF FLORIDAvs.OGLESBY, SEAN CHRISTIAN","2021-09-07","1","CARELESS DRIVING","DEFENDANT","SEAN","CHRISTIAN","OGLESBY","HAROLDAVE, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JGE","STATE OF FLORIDAvs.POGMORE, MARIE FRANCES","2021-09-07","1","RAN STOP SIGN","DEFENDANT","MARIE","FRANCES","POGMORE","FOXFIRECT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JHE","STATE OF FLORIDAvs.TIPPETT, DANIEL DARRIN","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","DANIEL","DARRIN","TIPPETT","ROSARYRDNEAPT747, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE66JIE","STATE OF FLORIDAvs.ZAWOJEK, ANGELIKA","2021-09-07","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANGELIKA","","ZAWOJEK","SHARPSBURGBLVD, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEB2E4E","STATE OF FLORIDAvs.THOMPSON, JAIMIER","2021-09-07","1","CARELESS DRIVING","DEFENDANT","JAIMIER","","THOMPSON","68THAVES, ST PETERSBURG FL 33705","1010333","VANESSA","","AYALA"
