"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEBMG3E","STATE OF FLORIDA vs. OCASIO, JOSE RUBEN","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSE","RUBEN","OCASIO","1399 S BELCHER RD     LOT 192, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMG4E","STATE OF FLORIDA vs. RENTZ, JUSTINE ROXANNE","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTINE","ROXANNE","RENTZ","676 ORANGEWOOD DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMG5E","STATE OF FLORIDA vs. RAMSEY, JACOB WALTER","2021-10-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","WALTER","RAMSEY","2485 MARQUIS DR, DUNEDIN FL 34698","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEL8FGE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEL8FHE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEL8FIE","STATE OF FLORIDA vs. POWELL, KELVIN LEONARDO","2021-10-18","1","DWLSR 3RD OFFENSE","DEFENDANT","KELVIN","LEONARDO","POWELL","716 29TH AVE S, ST PETERSBURG FL 33713","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AELA12E","STATE OF FLORIDA vs. HEWITT, JEREMY ALLEN","2021-10-18","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JEREMY","ALLEN","HEWITT","PO BOX 4762, SPRINGFIELD MO 65808","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELAU3E","STATE OF FLORIDA vs. BURKE, ELLIOTT BENJAMIN","2021-10-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELLIOTT","BENJAMIN","BURKE","8793 113TH ST, SEMINOLE FL 33772","91316","HARVEY","G","HESSE"
"CR","TRAFFIC COURT","AELAWBE","STATE OF FLORIDA vs. GUERRERO, YAHIR","2021-10-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","YAHIR","","GUERRERO","21227 US HWY 19 N APT        124C,  CLEARWATER FL 33765","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AELAXNE","STATE OF FLORIDA vs. BYRD, DEVERON LAMAR","2021-10-18","1","IMP/CLEARANCE/SIDE MARKER LIGHTS IMPROPER COLOR","DEFENDANT","DEVERON","LAMAR","BYRD","2494 13TH AVE N APT 304, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AELAXOE","STATE OF FLORIDA vs. BYRD, DEVERON LAMAR","2021-10-18","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DEVERON","LAMAR","BYRD","2494 13TH AVE N APT 304, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AELAZZE","STATE OF FLORIDA vs. PERRY, RUSSELL RICHARD","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RUSSELL","RICHARD","PERRY","520 2ND AVE NE,  LARGO FL 33770","527653","JOHN","H","TREVENA"
"CR","TRAFFIC COURT","AELB1BE","STATE OF FLORIDA vs. MARTI, STEPHANIE LEE","2021-10-18","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","LEE","MARTI","10830 LYNDALE AVE, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBBOE","STATE OF FLORIDA vs. BAILEY, FREDDIE NMN","2021-10-18","1","CARELESS DRIVING","DEFENDANT","FREDDIE","NMN","BAILEY","13318 HELM ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBCIE","STATE OF FLORIDA vs. DOUGHERTY, DANIEL PATRICK","2021-10-18","1","CARELESS DRIVING","DEFENDANT","DANIEL","PATRICK","DOUGHERTY","6780 5TH AVE N,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELBDOE","STATE OF FLORIDA vs. DUVALL, BENJAMIN MICHAEL","2021-10-18","1","RECKLESS DRIVING","DEFENDANT","BENJAMIN","MICHAEL","DUVALL","16416 US 19 N LOT 415, CLEARWATER FL 33764","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELBDPE","STATE OF FLORIDA vs. DUVALL, BENJAMIN MICHAEL","2021-10-18","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","BENJAMIN","MICHAEL","DUVALL","16416 US 19 N LOT 415, CLEARWATER FL 33764","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AELBDQE","STATE OF FLORIDA vs. DUVALL, BENJAMIN MICHAEL","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","MICHAEL","DUVALL","16416 US 19 N LOT 415, CLEARWATER FL 33764","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AELBEBE","STATE OF FLORIDA vs. THOMAS, PERCY EUGENE","2021-10-18","1","CARELESS DRIVING","DEFENDANT","PERCY","EUGENE","THOMAS","1200 COUNTRY CLUB DR APT        3202,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEEE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2021-10-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HEATHER","HILLE","BASS","2204 EUCLID AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEIE","STATE OF FLORIDA vs. ROBLES, LESLEY","2021-10-18","1","RED LIGHT VIOLATION","DEFENDANT","LESLEY","","ROBLES","1160 SAN MARCO DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEJE","STATE OF FLORIDA vs. RIVARDE, FARRELL","2021-10-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","FARRELL","","RIVARDE","5348 RODEN PARK DR,  MONROE OH 45050","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEKE","STATE OF FLORIDA vs. LICAJ, FATJON","2021-10-18","1","CARELESS DRIVING","DEFENDANT","FATJON","","LICAJ","501 E BAY DR UNIT       3003,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBELE","STATE OF FLORIDA vs. HOEHN, KIM MARIE","2021-10-18","1","CARELESS DRIVING","DEFENDANT","KIM","MARIE","HOEHN","4060 78TH AVE N UNIT       5,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEME","STATE OF FLORIDA vs. WEBB, LORENZO ALEXANDER","2021-10-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LORENZO","ALEXANDER","WEBB","14330 58TH ST N APT 1218, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBERE","STATE OF FLORIDA vs. MULHOLLAND, KRISTEN DIOR","2021-10-18","1","CARELESS DRIVING","DEFENDANT","KRISTEN","DIOR","MULHOLLAND","4 BELLEMEADE CIR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBESE","STATE OF FLORIDA vs. STOCKBARGER, TAWNI LEEANN","2021-10-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","TAWNI","LEEANN","STOCKBARGER","601 ROSERY RD NE UNIT       3952,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBETE","STATE OF FLORIDA vs. WEEKS, KORTNEY TERRELL","2021-10-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KORTNEY","TERRELL","WEEKS","1201 SEMINOLE BLVD UNIT       189,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEUE","STATE OF FLORIDA vs. STAMOU, POLYXENY ANGELIKI","2021-10-18","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","POLYXENY","ANGELIKI","STAMOU","17011 DOLPHIN DR,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBEWE","STATE OF FLORIDA vs. LARIVIERE, GAIL JEAN","2021-10-18","1","CARELESS DRIVING","DEFENDANT","GAIL","JEAN","LARIVIERE","2261 GULF TO BAY BLVD UNIT 218, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF0E","STATE OF FLORIDA vs. WARREN, KELCI ALISE","2021-10-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KELCI","ALISE","WARREN","11785 108TH AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF1E","STATE OF FLORIDA vs. JEFFERY, THOMAS","2021-10-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","THOMAS","","JEFFERY","1746 SPLIT FORK DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF5E","STATE OF FLORIDA vs. TOMAS, RONALD KOBE","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","KOBE","TOMAS","6978 S SUNSET DR S,  S PASADENA FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF7E","STATE OF FLORIDA vs. BALIGIAN, KELLI ANNE","2021-10-18","1","RAN STOP SIGN","DEFENDANT","KELLI","ANNE","BALIGIAN","2525 W BAY DR UNIT       C24,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF8E","STATE OF FLORIDA vs. BARNES, SAMUEL ISAIAH","2021-10-18","1","RAN STOP SIGN","DEFENDANT","SAMUEL","ISAIAH","BARNES","10240 127TH AVE, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBF9E","STATE OF FLORIDA vs. GUBCO, MICHAEL","2021-10-18","1","RAN STOP SIGN","DEFENDANT","MICHAEL","","GUBCO","12057 105TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFAE","STATE OF FLORIDA vs. SYLVAIN, TINA MARIE","2021-10-18","1","RAN STOP SIGN","DEFENDANT","TINA","MARIE","SYLVAIN","12123 117TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFBE","STATE OF FLORIDA vs. VILLANUEVA, JESSICA","2021-10-18","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JESSICA","","VILLANUEVA","10195 SAILWINDS BLVD N UNIT       105,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELBFEE","STATE OF FLORIDA vs. NUGENT, BRANDON SCOTT","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","SCOTT","NUGENT","1799 SEMINOLE BLVD LOT        45,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELBHBE","STATE OF FLORIDA vs. LEONARDS, LISA A","2021-10-18","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","LISA","A","LEONARDS","12651 SEMINOLE BLVD   LOT 3F, LARGO FL 33778","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AELBIEE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-18","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELBIFE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-18","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AELBIHE","STATE OF FLORIDA vs. HERNANDEZAVILA, JOSE ANTONIO","2021-10-18","1","DUI -TRAFFIC CRASH W/PROPERTY DAMAGE","DEFENDANT","JOSE","ANTONIO","HERNANDEZAVILA","1399 S BELCHER RD LOT 303, LARGO FL 33771","50268","CHRIS","","WESTMORELAND"
"CR","TRAFFIC COURT","AELBILE","STATE OF FLORIDA vs. GIMLIN, MORGAN BUELL","2021-10-18","1","DWLSR ONE PRIOR","DEFENDANT","MORGAN","BUELL","GIMLIN","1700 PARK ST N         APT 107, ST PETERSBURG FL 33710","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AELBIXE","STATE OF FLORIDA vs. ZUBEK, ADAM JOHN","2021-10-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADAM","JOHN","ZUBEK","12945 91ST AVE, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGOE","STATE OF FLORIDA vs. DIXON, JAMES LEONARD, JR","2021-10-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","LEONARD","DIXON","13532 W RENA DR APT B, LARGO FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX09E","STATE OF FLORIDA vs. MATTESON, STEPHANIE LOUISE","2021-10-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHANIE","LOUISE","MATTESON","746 59TH AVE NE,  ST PETERSBURG FL 33703","863660","TIMOTHY","","HESSINGER"
"CR","TRAFFIC INFRACTION","AEO0CRE","STATE OF FLORIDA vs. PIGUET, CHANCE KENTON","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANCE","KENTON","PIGUET","1652 GRAY BARK DR,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO0I5E","STATE OF FLORIDA vs. ZOWARKA, CHRISTOPHER WARD","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","WARD","ZOWARKA","8101 N FREMONT AVE, TAMPA FL 33604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0IDE","STATE OF FLORIDA vs. MORATAYA, GLADIS ONDINA","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLADIS","ONDINA","MORATAYA","6560 69TH AVE N,  PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0KOE","STATE OF FLORIDA vs. FERNANDEZ, DAPHNE EVE","2021-10-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DAPHNE","EVE","FERNANDEZ","6011 42ND AVE N,  ST PETERSBURG FL 33709","75949","RUSSELL","L","QUERRY"
"CR","TRAFFIC INFRACTION","AEO0KQE","STATE OF FLORIDA vs. FERNANDEZ, DAPHNE EVE","2021-10-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAPHNE","EVE","FERNANDEZ","6011 42ND AVE N,  ST PETERSBURG FL 33709","75949","RUSSELL","L","QUERRY"
"CR","TRAFFIC INFRACTION","AEO0KRE","STATE OF FLORIDA vs. FERNANDEZ, DAPHNE EVE","2021-10-18","1","REGISTRATION REQUIRED","DEFENDANT","DAPHNE","EVE","FERNANDEZ","6011 42ND AVE N,  ST PETERSBURG FL 33709","75949","RUSSELL","L","QUERRY"
"CR","TRAFFIC INFRACTION","AEO0LNE","STATE OF FLORIDA vs. YANN, WILLIAM ELLIOT","2021-10-18","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ELLIOT","YANN","6737 16TH TER N APT        167,  ST PETERSBURG FL 33710","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AEO0LPE","STATE OF FLORIDA vs. ROACH, JAREEM ANTONIO","2021-10-18","2","TAG NOT ASSIGNED","DEFENDANT","JAREEM","ANTONIO","ROACH","199 GRAND BLVD,  TARPON SPRINGS FL 34689","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEO0NZE","STATE OF FLORIDA vs. RODRIGUEZ, ISIDRO, JR","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISIDRO","","RODRIGUEZ","3542 VALLEYVIEW DR,  KISSIMMEE FL 34746","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0OSE","STATE OF FLORIDA vs. BIASSINI, MARTIN","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTIN","","BIASSINI","11215 WHEELING DR,  TAMPA FL 33625","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO0PEE","STATE OF FLORIDA vs. JACKSON, ANDREA MIGUEL","2021-10-18","1","DWLSR (ONE PRIOR)","DEFENDANT","ANDREA","MIGUEL","JACKSON","1019 37TH ST, ST PETERSBURG FL 33711","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AEO0PLE","STATE OF FLORIDA vs. YAMAN, GEORGE","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","","YAMAN","9537 RIVERCHASE DR,  NEW PORT RICHEY FL 34655","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO0YBE","STATE OF FLORIDA vs. PULCI, MICHAEL BLAKE","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BLAKE","PULCI","5915 SEA RANCH DR UNIT       306,  HUDSON FL 34667","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO140E","STATE OF FLORIDA vs. CRUZ PENATE, EUFEMIO ROBERTO","2021-10-18","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","EUFEMIO","ROBERTO","CRUZ PENATE","1520 SUNSET LN,  LUTZ FL 33549","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEO14BE","STATE OF FLORIDA vs. MCKNIGHT, ANTHONY DEWAYNE","2021-10-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTHONY","DEWAYNE","MCKNIGHT","12919 117TH LN,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO14YE","STATE OF FLORIDA vs. RAMIREZ CASTILLO, ENNY","2021-10-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ENNY","","RAMIREZ CASTILLO","8506 OLYMPIC CT,  TAMPA FL 33634","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEO15KE","STATE OF FLORIDA vs. MUNDY, MICHAEL JOSEPH","2021-10-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JOSEPH","MUNDY","11608 WINDSORTON WAY,  TAMPA FL 33626","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO168E","STATE OF FLORIDA vs. DA SILVEIRA, AMILTO","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMILTO","","DA SILVEIRA","1814 SUNSET POINT RD APT        P,  CLEARWATER FL 33765","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AEO17QE","STATE OF FLORIDA vs. MARANTZ, ALLEN MITCHELL","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALLEN","MITCHELL","MARANTZ","8151 CANTERBURY CR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO17SE","STATE OF FLORIDA vs. MARTIN, DANIEL LEE","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","LEE","MARTIN","1821 DREW ST,  CLEARWATER FL 33765","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEO184E","STATE OF FLORIDA vs. YANNES, RICHARD J","2021-10-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RICHARD","J","YANNES","2490 35TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO18DE","STATE OF FLORIDA vs. ROUSSEAUX HEVIA, IGNACIO","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","IGNACIO","","ROUSSEAUX HEVIA","2103 W OKALOOSA AVE,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEO18KE","STATE OF FLORIDA vs. PATIN, DANIEL RACHED","2021-10-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","RACHED","PATIN","4506 RIVER OVERLOOK DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO18TE","STATE OF FLORIDA vs. TORMASCHY, KRISTOPHER ISSAC","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTOPHER","ISSAC","TORMASCHY","4743 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO18WE","STATE OF FLORIDA vs. ROGERS, JOEL PATRICK","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOEL","PATRICK","ROGERS","5242 65TH ST N APT        17,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO19ZE","STATE OF FLORIDA vs. KELLOGG, TIMOTHY WILLIAM","2021-10-18","1","DWLSR","DEFENDANT","TIMOTHY","WILLIAM","KELLOGG","4569 32ND AVE N, ST PETERSBURG FL 33713","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEO1ATE","STATE OF FLORIDA vs. PENDLEY-BROUARD, ERIC LEE","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","LEE","PENDLEY-BROUARD","1292 HARBOR LAKE DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1AUE","STATE OF FLORIDA vs. MARION, JACQUEZ RAMON","2021-10-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACQUEZ","RAMON","MARION","4420 37TH ST S APT        10,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1B9E","STATE OF FLORIDA vs. CERON MAYE, ISMAEL","2021-10-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISMAEL","","CERON MAYE","804 S KEENE RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1CIE","STATE OF FLORIDA vs. MILLER, DAVID EARL","2021-10-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DAVID","EARL","MILLER","15097 NEWPORT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1DYE","STATE OF FLORIDA vs. PACIA RAMOS, MARIO JOSE","2021-10-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIO","JOSE","PACIA RAMOS","251 GLADES CIR APT        251,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1E1E","STATE OF FLORIDA vs. GREEN, JONTE' DRESHON","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONTE'","DRESHON","GREEN","4357 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1E4E","STATE OF FLORIDA vs. SOTO-NEGRON, MISAEL","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MISAEL","","SOTO-NEGRON","6719 13TH ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1ERE","STATE OF FLORIDA vs. ROLDAN, TRACY LYNN","2021-10-18","1","RAN STOP SIGN","DEFENDANT","TRACY","LYNN","ROLDAN","223 OLD OAK CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1ESE","STATE OF FLORIDA vs. HEARD, STEVEN JEVON","2021-10-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","JEVON","HEARD","1105 GRAND BLVD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1ETE","STATE OF FLORIDA vs. COLLINS, GINA MARIE","2021-10-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","GINA","MARIE","COLLINS","3963 BAYSHORE BLVD NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1EUE","STATE OF FLORIDA vs. REITZE, DAVID THOMSON","2021-10-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","THOMSON","REITZE","1695 HONEY BEAR LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1EVE","STATE OF FLORIDA vs. ENEA, TIMOTI GEORGE ION","2021-10-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTI","GEORGE ION","ENEA","974 PARK ST APT        401,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1EWE","STATE OF FLORIDA vs. ENEA, TIMOTI GEORGE ION","2021-10-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTI","GEORGE ION","ENEA","974 PARK ST APT        401,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1EXE","STATE OF FLORIDA vs. BOTTIE, SHPRESA IDRIZI","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHPRESA","IDRIZI","BOTTIE","1443 HAGEN AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1F0E","STATE OF FLORIDA vs. SELGAS PUEBLA, SERGIO ARIEL","2021-10-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","SERGIO","ARIEL","SELGAS PUEBLA","6005 WILSHIRE DR,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEO1F1E","STATE OF FLORIDA vs. HALL, ANGELA SUE","2021-10-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","SUE","HALL","971 PARK ST APT        203,  CLEARWATER FL 33755","NO ATTORNEY","","",""
