"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZGEE","STATE OF FLORIDAvs.BROWN, PAUL L","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PAUL","L","BROWN","65THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZGGE","STATE OF FLORIDAvs.HARRIS, SHEVARD AVINR","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHEVARD","AVINR","HARRIS","NSATURNAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZGLE","STATE OF FLORIDAvs.DONAHUE, JOHN M","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","M","DONAHUE","4THSTNAPT2816, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZHXE","STATE OF FLORIDAvs.DURON MOLINA, RAUL F","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAUL","F","DURON MOLINA","HAVERSHAMPLAPTA, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJTE","STATE OF FLORIDAvs.KARGATIS, MICHAEL GEORGE","2021-09-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","GEORGE","KARGATIS","9THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZJVE","STATE OF FLORIDAvs.CANNAN, EVAN THOMAS","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","EVAN","THOMAS","CANNAN","WNORTH ASTUNITB, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZK6E","STATE OF FLORIDAvs.TIRADO, RICKY","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICKY","","TIRADO","50THDRE, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZKAE","STATE OF FLORIDAvs.URIBE, EDGAR H","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EDGAR","H","URIBE","BOX ELDERDR, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLBE","STATE OF FLORIDAvs.MORAN, KEVIN BAJAO","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KEVIN","BAJAO","MORAN","2179 PALM WAY, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLKE","STATE OF FLORIDAvs.FIOL, SEAN DANIEL","2021-09-16","1","RECKLESS DRIVING","DEFENDANT","SEAN","DANIEL","FIOL","NEW JERSEYSTUNIT2, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLLE","STATE OF FLORIDAvs.DENNIS, DAVIA M","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVIA","M","DENNIS","SHADOW LAKESDR, LEHIGH ACRES FL 33974","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZLSE","STATE OF FLORIDAvs.GUINDON, SHAWN EDWARD","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHAWN","EDWARD","GUINDON","STURBRIDGECT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZMBE","STATE OF FLORIDAvs.SEARY, SCOTT EUGENE","2021-09-16","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SCOTT","EUGENE","SEARY","11300 121ST TER N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZMDE","STATE OF FLORIDAvs.TRISTAN MORALES, ROBERTO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","","TRISTAN MORALES","HAYESDR, SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZMEE","STATE OF FLORIDAvs.GONZALEZ, GERMAN CORTEZ","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERMAN","CORTEZ","GONZALEZ","12TH STDRW, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZMPE","STATE OF FLORIDAvs.REYES PEREZ, DAVID OMAR","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","OMAR","REYES PEREZ","85THTER, PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZMVE","STATE OF FLORIDAvs.PHILLIPE, IBERSON","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IBERSON","","PHILLIPE","14THAVES, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZMWE","STATE OF FLORIDAvs.PHILLIPE, IBERSON","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IBERSON","","PHILLIPE","14THAVES, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZN2E","STATE OF FLORIDAvs.OLSSON, RICHARD ALLEN","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RICHARD","ALLEN","OLSSON","FAIRWAYCIR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZN8E","STATE OF FLORIDAvs.PETRO, TROY DAVID","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TROY","DAVID","PETRO","WOODROW WILSONBLVDNE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZN9E","STATE OF FLORIDAvs.MOMPARLER, STEPHANIE ANN","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEPHANIE","ANN","MOMPARLER","SHELL RIDGEDR, LITHIA FL 33547","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZNDE","STATE OF FLORIDAvs.TAYLOR-BUSHEY, SAMUEL LEE","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMUEL","LEE","TAYLOR-BUSHEY","43RDTERN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZNHE","STATE OF FLORIDAvs.BARNES, JERECIAH JALISA","2021-09-16","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JERECIAH","JALISA","BARNES","ALPINERDAPT2, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZNWE","STATE OF FLORIDAvs.RICHARDS, JOSHUA COLE","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","COLE","RICHARDS","49THAVENUNIT8A, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZO1E","STATE OF FLORIDAvs.MILITY, JURENE LYNNETTE","2021-09-16","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","JURENE","LYNNETTE","MILITY","WINSLOEDR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZO7E","STATE OF FLORIDAvs.MOORE, LAMARCUS N","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAMARCUS","N","MOORE","ESERENADR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZO9E","STATE OF FLORIDAvs.RODRIGUEZ, PABLO JOSE","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PABLO","JOSE","RODRIGUEZ","QUALITYDRAPT331, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZOAE","STATE OF FLORIDAvs.RODRIGUEZ, PABLO JOSE","2021-09-16","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","PABLO","JOSE","RODRIGUEZ","QUALITYDRAPT331, SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZOBE","STATE OF FLORIDAvs.MENKHAUS, CHRISTOPHER ALBERT","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","ALBERT","MENKHAUS","HASTINGSDR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZOSE","STATE OF FLORIDAvs.CAJAR, ILEIN","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILEIN","","CAJAR","NCHURCHAVEUNIT345A, TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENZPDE","STATE OF FLORIDAvs.GREENWOOD, SHERRY ASHLEY","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHERRY","ASHLEY","GREENWOOD","US HWY 19NUNIT1047, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZPOE","STATE OF FLORIDAvs.MARTINEZ, VICTOR MANUEL, III","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTOR","MANUEL","MARTINEZ","STRATHMILLDR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZPQE","STATE OF FLORIDAvs.JAECK, STEVEN AUSTIN","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVEN","AUSTIN","JAECK","26THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZQ3E","STATE OF FLORIDAvs.MENDOZA, RAFAEL BONTHI","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAFAEL","BONTHI","MENDOZA","SBETTYLNAPT22, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZQGE","STATE OF FLORIDAvs.VALDIVIA, RICHEL","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RICHEL","","VALDIVIA","35THSTN, ST PETERSBURG FL 33713","35203","PABLO","G","MARTINEZ"
"CR","TRAFFIC COURT","AENZQIE","STATE OF FLORIDAvs.WHITE, TYJHAE MIKERA","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TYJHAE","","WHITE","7470 34TH ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZQJE","STATE OF FLORIDAvs.CONROY, DIANE","2021-09-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","DIANE","","CONROY","110TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZQXE","STATE OF FLORIDAvs.PROUT, KRISTOPHER SHANE","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZR0E","STATE OF FLORIDAvs.HOLLAND, LAURA ANN","2021-09-16","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAURA","ANN","HOLLAND","4355 84TH AVE N APT 410, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZR5E","STATE OF FLORIDAvs.BLAKE, DENNIS RAMON","2021-09-16","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DENNIS","RAMON","BLAKE","16THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZT3E","STATE OF FLORIDAvs.MUNSON, MARIA THERESA","2021-09-16","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","MARIA","THERESA","MUNSON","2NDAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZT5E","STATE OF FLORIDAvs.KAMEKA, CONRAD CELESTINE","2021-09-16","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CONRAD","CELESTINE","KAMEKA","7100 ULMERTON RD #200, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZT8E","STATE OF FLORIDAvs.COMPTON, ERICA CHANEL","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERICA","CHANEL","COMPTON","MONROECTAPTB, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZUPE","STATE OF FLORIDAvs.GARAS, PETER TALAAT LABIB","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","TALAAT LABIB","GARAS","2220 E GREENHOLLOW DR, PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZWGE","STATE OF FLORIDAvs.GIRGIS, RASHA SABRY AGIB","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RASHA","SABRY AGIB","GIRGIS","ABBEYLNUNITA, PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZXFE","STATE OF FLORIDAvs.CHESTER, LISA MARIE","2021-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LISA","MARIE","CHESTER","MARDIDWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXHE","STATE OF FLORIDAvs.PROVENZANO, FRANCESCO MARIO","2021-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FRANCESCO","MARIO","PROVENZANO","LAGOONDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXIE","STATE OF FLORIDAvs.ARCURI, SEBASTIAN DOMINIC","2021-09-16","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","SEBASTIAN","DOMINIC","ARCURI","BALBOADR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXJE","STATE OF FLORIDAvs.PROVENZANO, FRANCESCO MARIO","2021-09-16","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FRANCESCO","MARIO","PROVENZANO","LAGOONDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXPE","STATE OF FLORIDAvs.DOBBS, ASHLEY ELIZABETH","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","ASHLEY","ELIZABETH","DOBBS","SOAKDALETER, INVERNESS FL 34452","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXQE","STATE OF FLORIDAvs.HIGHTOWER, EMERSON ALEXANDER","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMERSON","ALEXANDER","HIGHTOWER","82NDAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXSE","STATE OF FLORIDAvs.JOHNSTONE, GREGORY DOUGLAS","2021-09-16","1","RED LIGHT VIOLATION","DEFENDANT","GREGORY","DOUGLAS","JOHNSTONE","AQUILALOOP, KISSIMMEE FL 34747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXWE","STATE OF FLORIDAvs.RIVAS, BRIANNA ALEXANDRA","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","ALEXANDRA","RIVAS","MALLETTDRAPTB, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXYE","STATE OF FLORIDAvs.FARIS, ALEXANDRA PAIGE","2021-09-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEXANDRA","PAIGE","FARIS","KEEN LAKEDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZXZE","STATE OF FLORIDAvs.JARABO BENGOA, JOSE LUIS","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","LUIS","JARABO BENGOA","CAIRNCT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY2E","STATE OF FLORIDAvs.TSIKOS, GERARD DEMETRIOS","2021-09-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GERARD","DEMETRIOS","TSIKOS","3300 FOX CHASE CR NUNIT #227, PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZY3E","STATE OF FLORIDAvs.STENECK, SHAWN PATRICK","2021-09-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAWN","PATRICK","STENECK","44THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY4E","STATE OF FLORIDAvs.GARISTO, MATTHEW VITO","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","VITO","GARISTO","15349 BEDFORD CIR W, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY5E","STATE OF FLORIDAvs.DEUPREE, ERIC WILLIAM E","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","WILLIAM E","DEUPREE","HIBISCUSSTAPT704, WEST PALM BEACH FL 33401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY6E","STATE OF FLORIDAvs.WEXLER, BRYAN ROBERT","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYAN","ROBERT","WEXLER","8224 EGRET WOODS CIR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY7E","STATE OF FLORIDAvs.DUVALL, KRISTINA LYNN","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTINA","LYNN","DUVALL","59THSTN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY8E","STATE OF FLORIDAvs.DAVIDSON, ROBERT FRANCIS","2021-09-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","FRANCIS","DAVIDSON","2863 WHITEHALL DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZY9E","STATE OF FLORIDAvs.SMITH, JUSTIN CHRISTOPHER","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","CHRISTOPHER","SMITH","NBETTYLNAPT308, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZYCE","STATE OF FLORIDAvs.QUESADA QUESADA, ANNIEL","2021-09-16","1","IMPROPER PASSING VIOL R/W OF ONCOMING VEH","DEFENDANT","ANNIEL","","QUESADA QUESADA","68THAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZYDE","STATE OF FLORIDAvs.EGGERT, ANDREW THOMAS","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","THOMAS","EGGERT","CITRUSDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO02YE","STATE OF FLORIDAvs.FRASCELLO, JOSHUA","2021-09-16","1","DWLSR (ONE PRIOR)","DEFENDANT","JOSHUA","","FRASCELLO","10500 SAN FERNANDO BLV, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO031E","STATE OF FLORIDAvs.FRASCELLO, JOSHUA","2021-09-16","1","TAG NOT ASSIGNED","DEFENDANT","JOSHUA","","FRASCELLO","10500 SAN FERNANDO BLV, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO05QE","STATE OF FLORIDAvs.HINOJO, ANGELITA VASQUEZ","2021-09-16","1","LEAVING THE SCENE OF A CRASH","DEFENDANT","ANGELITA","VASQUEZ","HINOJO","6502 WOODCLIFF DR, VALDOSTA GA 31601","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO060E","STATE OF FLORIDAvs.EILAND, JAMES TERRY","2021-09-16","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAMES","TERRY","EILAND","15664 WESTMINISTER AVE APT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPYOE","STATE OF FLORIDAvs.SANDERS, JALEN","2021-09-16","3","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JALEN","BERTRAN","SANDERS","1304 9TH AVE., S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0IE","STATE OF FLORIDAvs.RIVERA-RUIZ, JONATHAN JOEL","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JONATHAN","JOEL","RIVERA-RUIZ","53RDTERN, ST PETERSBURG FL 33703","163120","FRANK","W","MCDERMOTT"
"CR","TRAFFIC INFRACTION","AEUR0KE","STATE OF FLORIDAvs.KOVOL, CHRISTOPHER","2021-09-16","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","","KOVOL","14032 MARGUERITE DR, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9QE","STATE OF FLORIDAvs.HERNANDEZPAZ, MILEYDIS","2021-09-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MILEYDIS","","HERNANDEZPAZ","ELBOWLNN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURC8E","STATE OF FLORIDAvs.PARIS, JOSHUA JAMES","2021-09-16","1","CARELESS DRIVING","DEFENDANT","JOSHUA","JAMES","PARIS","47STNUNIT405, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURD9E","STATE OF FLORIDAvs.CLAY, AUSTIN B","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AUSTIN","B","CLAY","TARPONDRSE, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURDNE","STATE OF FLORIDAvs.RICCOBENE, JAMES MICHAEL","2021-09-16","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","MICHAEL","RICCOBENE","NE8THRD, OCALA FL 34470","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURE5E","STATE OF FLORIDAvs.CAMPBELL, BRYAN JAMAAL","2021-09-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","1398 SHADY PINE WAY  APT D2, TARPON SPRINGS FL 37688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURE6E","STATE OF FLORIDAvs.CAMPBELL, BRYAN JAMAAL","2021-09-16","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BRYAN","JAMAAL","CAMPBELL","1398 SHADY PINE WAY  APT D2, TARPON SPRINGS FL 37688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURFKE","STATE OF FLORIDAvs.SMITH, KELLY FRANCIS","2021-09-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KELLY","FRANCIS","SMITH","4640 69TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURG0E","STATE OF FLORIDAvs.JOHNSON, TERRELL","2021-09-16","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TERRELL","ANTWAN","JOHNSON","31STSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGJE","STATE OF FLORIDAvs.BOREN, ALEXANDER MICHAEL","2021-09-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","MICHAEL","BOREN","DR MLK JRSTNUNIT127, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGSE","STATE OF FLORIDAvs.GELLERT, REBEKAH LYNEE","2021-09-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","REBEKAH","LYNEE","GELLERT","DR MLK JRSTSAPT204, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHGE","STATE OF FLORIDAvs.KESSLER, DANIEL CLINTON","2021-09-16","1","CARELESS DRIVING","DEFENDANT","DANIEL","CLINTON","KESSLER","4059 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHHE","STATE OF FLORIDAvs.KESSLER, DANIEL CLINTON","2021-09-16","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DANIEL","CLINTON","KESSLER","4059 3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHKE","STATE OF FLORIDAvs.UHATAFE, SUPILEO","2021-09-16","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SUPILEO","","UHATAFE","3RDSTW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHLE","STATE OF FLORIDAvs.UHATAFE, SUPILEO","2021-09-16","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SUPILEO","","UHATAFE","3RDSTW, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHNE","STATE OF FLORIDAvs.LEWIS, HEIDI TIARA","2021-09-16","1","CARELESS DRIVING","DEFENDANT","HEIDI","TIARA","LEWIS","BLINDPASS ROAD SLIPUNITD385, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHXE","STATE OF FLORIDAvs.PELLEY, MICHAEL RAY","2021-09-16","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","RAY","PELLEY","50THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURHYE","STATE OF FLORIDAvs.PELLEY, MICHAEL RAY","2021-09-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","RAY","PELLEY","50THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIWE","STATE OF FLORIDAvs.DICKERSON, BRANDON TERRELL","2021-09-16","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","TERRELL","DICKERSON","27THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
