"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTMGE","STATE OF FLORIDA vs. TECKLENBURG, KAY CAROL","2021-11-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAY","CAROL","TECKLENBURG","8100 DR MLK ST N UNIT       112,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMHE","STATE OF FLORIDA vs. PROSSER, WILLIAM ALEXANDER","2021-11-05","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ALEXANDER","PROSSER","4941 14TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMIE","STATE OF FLORIDA vs. SADLER, ELISABETH KATHRYN","2021-11-05","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","ELISABETH","KATHRYN","SADLER","3640 SPOTTSWOOD APT        5,  MEMPHIS TN 38111","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMJE","STATE OF FLORIDA vs. STOVER, CARL ALBERT","2021-11-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CARL","ALBERT","STOVER","300 BEACH DR NE UNIT       2601,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMKE","STATE OF FLORIDA vs. PORTER, BARRY HERBERT","2021-11-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","BARRY","HERBERT","PORTER","755 75TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMPE","STATE OF FLORIDA vs. MCBRAYER, WILLIAM BURT","2021-11-05","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","BURT","MCBRAYER","3952 POINSETTIA DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMTE","STATE OF FLORIDA vs. MLAVSKY, EDDIE JOHN","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDIE","JOHN","MLAVSKY","145 17 AVE SE APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMUE","STATE OF FLORIDA vs. WILSON, DANIELLE LATRICE","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIELLE","LATRICE","WILSON","10489 116TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMVE","STATE OF FLORIDA vs. GUTIERREZ, ARISMENDY","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ARISMENDY","","GUTIERREZ","8635 NW 8TH ST APT        120,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMWE","STATE OF FLORIDA vs. HART, SHAWN ASHLEY","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","ASHLEY","HART","2230 HIGHLAND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMXE","STATE OF FLORIDA vs. KENNEDY, TAMIA IMAN","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAMIA","IMAN","KENNEDY","1350 PRESCOTT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMYE","STATE OF FLORIDA vs. LEWIS, LAKISA NICOLE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAKISA","NICOLE","LEWIS","1731 55TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN0E","STATE OF FLORIDA vs. WILLIAMS, LABRIA DENISE","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LABRIA","DENISE","WILLIAMS","4700 9TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN1E","STATE OF FLORIDA vs. JONES, TONY H","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TONY","H","JONES","610 61ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN2E","STATE OF FLORIDA vs. JONES, TONY H","2021-11-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TONY","H","JONES","610 61ST AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN3E","STATE OF FLORIDA vs. HARRINGTON, JASMINE DANIEL","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASMINE","DANIEL","HARRINGTON","801 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN4E","STATE OF FLORIDA vs. HARRINGTON, JASMINE DANIEL","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","DANIEL","HARRINGTON","801 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN5E","STATE OF FLORIDA vs. VENDREDI, JEFFREY","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEFFREY","","VENDREDI","2405 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN6E","STATE OF FLORIDA vs. SAMUELS, DENISE SUZANNE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DENISE","SUZANNE","SAMUELS","115 RICARDO WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN7E","STATE OF FLORIDA vs. THARP, BENJAMIN DOUGLAS","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","DOUGLAS","THARP","105 3RD AVE W UNIT       3416,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN8E","STATE OF FLORIDA vs. GRACE, EMMORRIS PRENTIZ","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","EMMORRIS","PRENTIZ","GRACE","5063 6TH AVE SO,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTN9E","STATE OF FLORIDA vs. JONES, ANTTICUS D","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANTTICUS","D","JONES","7030 58TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNAE","STATE OF FLORIDA vs. ONESTO, RICHARD ERNEST","2021-11-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RICHARD","ERNEST","ONESTO","413 MONTE CRISTO BLVD,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNBE","STATE OF FLORIDA vs. ANASRI, FATIMA","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FATIMA","","ANASRI","5011 CAESAR WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNCE","STATE OF FLORIDA vs. EDMONDSON, EDITH LYNN","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDITH","LYNN","EDMONDSON","1 PICKETT CT,  BLACKSTONE VA 23824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNDE","STATE OF FLORIDA vs. SERENO, JENNIFER A","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","A","SERENO","3805 GULF BLVD APT        203,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNEE","STATE OF FLORIDA vs. TAYLOR, ASHKEA MARINENKA","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHKEA","MARINENKA","TAYLOR","2974 FREMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNFE","STATE OF FLORIDA vs. TRIMINIO, JORGE E","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORGE","E","TRIMINIO","4959 S ASHLAND AVE APT        1F,  CHICAGO IL 60609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNGE","STATE OF FLORIDA vs. ZEBKAR, JUDD J","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDD","J","ZEBKAR","4107 MILLER DR,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNHE","STATE OF FLORIDA vs. HILL, RAEANN","2021-11-05","1","CARELESS DRIVING","DEFENDANT","RAEANN","","HILL","121 104TH AVE UNIT       3,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNKE","STATE OF FLORIDA vs. MARQUEZ-STERLING, GUILLERMO ADOLFO","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GUILLERMO","ADOLFO","MARQUEZ-STERLING","229 57TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNNE","STATE OF FLORIDA vs. POTOK, KAMIL PIOTR","2021-11-05","1","CARELESS DRIVING","DEFENDANT","KAMIL","PIOTR","POTOK","6810 STONESTHROW CIR N UNIT       13204,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNPE","STATE OF FLORIDA vs. WRIGHT, LINWOOD MACHLAN","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINWOOD","MACHLAN","WRIGHT","27207 BIG SUR DR,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNRE","STATE OF FLORIDA vs. PRESTON, DIONNE RENE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIONNE","RENE","PRESTON","1707 E WOOD ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNTE","STATE OF FLORIDA vs. DESROSIERS, NICOLLE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NICOLLE","","DESROSIERS","2675 50TH AVE N APT        204,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNUE","STATE OF FLORIDA vs. SIRAGUSA, PAUL","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PAUL","","SIRAGUSA","3445 58TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNVE","STATE OF FLORIDA vs. WALKER, KANDYCE DIJON","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KANDYCE","DIJON","WALKER","4420 37TH ST S APT        4,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNWE","STATE OF FLORIDA vs. VIOLA, EMMA SOPHIA","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMA","SOPHIA","VIOLA","4285 13TH WAY NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNYE","STATE OF FLORIDA vs. PEOPLES, LAANA DERREESE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAANA","DERREESE","PEOPLES","6340 43RD AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTNZE","STATE OF FLORIDA vs. WOLFENDALE, DRAKE KRISTOPHER KEVIN","2021-11-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DRAKE","KRISTOPHER KEVIN","WOLFENDALE","3524 70TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO0E","STATE OF FLORIDA vs. FISCHETTI, SYDNEY FRANCIS","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SYDNEY","FRANCIS","FISCHETTI","4810 W MCELROY AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO1E","STATE OF FLORIDA vs. MC TAGGART, JOHN WILLIAM","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","WILLIAM","MC TAGGART","4117 NARVAREZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO2E","STATE OF FLORIDA vs. GARCIA-RAMOS, FREDDY","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FREDDY","","GARCIA-RAMOS","7590 39TH TER N APT        4,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO3E","STATE OF FLORIDA vs. MITCHELL, JOANN CHRISTINE","2021-11-05","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOANN","CHRISTINE","MITCHELL","6349 29TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO4E","STATE OF FLORIDA vs. BYRNE, JAMES ANTHONY","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","ANTHONY","BYRNE","7966 GARDEN DRIVE NORTH, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO5E","STATE OF FLORIDA vs. VIERA RODRIGUEZ, JEANCARLO","2021-11-05","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEANCARLO","","VIERA RODRIGUEZ","840 13TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO6E","STATE OF FLORIDA vs. HUCKEBA, MARISA ROSE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","MARISA","ROSE","HUCKEBA","5014 26TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO7E","STATE OF FLORIDA vs. DUKES, JERAE LATRICIA","2021-11-05","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JERAE","LATRICIA","DUKES","1130 YALE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTO8E","STATE OF FLORIDA vs. THOMPSON, TIFFANY REY","2021-11-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIFFANY","REY","THOMPSON","1600 49TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTOOE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY","2021-11-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANTHONY","","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTPCE","STATE OF FLORIDA vs. DOLBERRY, ANTHONY","2021-11-05","1","DUI PROP DAMAGE/INJURY CRASH","DEFENDANT","ANTHONY","","DOLBERRY","330 SHARON ST, SCOTTSBORO AL 35768","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTQYE","STATE OF FLORIDA vs. DEHANN, VALERIE JEAN","2021-11-05","1","DWLSR","DEFENDANT","VALERIE","JEAN","DEHANN","421 15TH AVE S        APT 1, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWP2E","STATE OF FLORIDA vs. GRAHAM, JOHN LOVET","2021-11-05","1","CARELESS DRIVING","DEFENDANT","JOHN","LOVET","GRAHAM","3301 N 33RD ST, TAMPA FL 33605","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AEUXHEE","STATE OF FLORIDA vs. CARR, TESHEKIA DIANE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","TESHEKIA","DIANE","CARR","8348 ADELE RD,  LAKELAND FL 33810","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUXI4E","STATE OF FLORIDA vs. STEADMIRE, TERANA MEKAILE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","TERANA","MEKAILE","STEADMIRE","2537 E STANLEY MATTHEW CIR, TAMPA FL 33604","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEUXJ2E","STATE OF FLORIDA vs. CHAPA, DAVID LIBERATO","2021-11-05","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","DAVID","LIBERATO","CHAPA","2360 HADDON HALL PL, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXK5E","STATE OF FLORIDA vs. HEYBOER, ANDREA ELIZABETH","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANDREA","ELIZABETH","HEYBOER","6900 PINECREST LN N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXK8E","STATE OF FLORIDA vs. REED, BRADLEY AUSTIN","2021-11-05","1","RECKLESS DRIVING","DEFENDANT","BRADLEY","AUSTIN","REED","6270 67TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXKUE","STATE OF FLORIDA vs. LEWIS, RAE'VEN SHAQUERA","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAE'VEN","SHAQUERA","LEWIS","4201 49TH ST N APT        111,  ST PEERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXL0E","STATE OF FLORIDA vs. MCTIER, ERIC","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","","MCTIER","826 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXLPE","STATE OF FLORIDA vs. ROTHENBUHLER, ERICA MARLENE","2021-11-05","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ERICA","MARLENE","ROTHENBUHLER","15182 WESTMINSTER AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMOE","STATE OF FLORIDA vs. MICHALCIK, RICHARD JOHN","2021-11-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RICHARD","JOHN","MICHALCIK","1064 DOVE LN LOT        109,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSMRE","STATE OF FLORIDA vs. BEASLEY, KENNETH K","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","K","BEASLEY","7310 SANDALWOOD DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8S8E","STATE OF FLORIDA vs. KUNSMAN, COREY J","2021-11-05","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","J","KUNSMAN","1008 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX8UBE","STATE OF FLORIDA vs. ANDERSON, GARY ROBERT","2021-11-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GARY","ROBERT","ANDERSON","12800 VONN RD. # 6002, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UARE","STATE OF FLORIDA vs. ANDERSON, GARY ROBERT","2021-11-05","1","RED LIGHT VIOLATION","DEFENDANT","GARY","ROBERT","ANDERSON","12800 VONN RD. # 6002, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UEXE","STATE OF FLORIDA vs. VELTMAN, JILL THERESE","2021-11-05","1","CARELESS DRIVING","DEFENDANT","JILL","THERESE","VELTMAN","10539 114TH AVE,  LARGO FL 33773","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6UIKE","STATE OF FLORIDA vs. ACOSTA MELENDEZ, RENE HARSSEL","2021-11-05","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RENE","HARSSEL","ACOSTA MELENDEZ","243 GLADES CIR,  LARGO FL 33771","936707","CARMAN","J","LEON"
"CR","TRAFFIC INFRACTION","AF6UVJE","STATE OF FLORIDA vs. THOMPSON, MICHAEL ANTHONY","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ANTHONY","THOMPSON","1854 CHARLTON DR,  CLEARWATER FL 33759","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6V6EE","STATE OF FLORIDA vs. CZAPLINSKI, STEVE","2021-11-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVE","","CZAPLINSKI","4933 SHELL STREAM BLVD,  NEW PORT RICHEY FL 34652","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6V6PE","STATE OF FLORIDA vs. LEWIS, MARK RUSSELL, II","2021-11-05","1","CARELESS DRIVING","DEFENDANT","MARK","RUSSELL","LEWIS","12285 90TH LANE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V6QE","STATE OF FLORIDA vs. LEWIS, MARK RUSSELL, II","2021-11-05","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","MARK","RUSSELL","LEWIS","12285 90TH LANE N, LARGO FL 33773","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AF6V86E","STATE OF FLORIDA vs. MIMS, DYONTAE ISIAH","2021-11-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DYONTAE","ISIAH","MIMS","2481 NE COACHMAN RD   APT 606, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V8ZE","STATE OF FLORIDA vs. RABASSA MONTES, EDLEXANDER SHAQUILLE","2021-11-05","1","WRONG WAY/ONE WAY","DEFENDANT","EDLEXANDER","SHAQUILLE","RABASSA MONTES","2550 STAG RUN BLVD APT        922,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V90E","STATE OF FLORIDA vs. RABASSA MONTES, EDLEXANDER SHAQUILLE","2021-11-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EDLEXANDER","SHAQUILLE","RABASSA MONTES","2550 STAG RUN BLVD APT        922,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V91E","STATE OF FLORIDA vs. RABASSA MONTES, EDLEXANDER SHAQUILLE","2021-11-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDLEXANDER","SHAQUILLE","RABASSA MONTES","2550 STAG RUN BLVD APT        922,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAJE","STATE OF FLORIDA vs. CARRICO, DANNY DEAN","2021-11-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANNY","DEAN","CARRICO","1344 DOROTHY DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VATE","STATE OF FLORIDA vs. MOBLEY, MAURICE MACK","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MAURICE","MACK","MOBLEY","4504 CAROLYN CT,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAUE","STATE OF FLORIDA vs. ORTIZ, STEVEN","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","","ORTIZ","8363 GALEWOOD CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAVE","STATE OF FLORIDA vs. GREENHALGH, DEVON ALANNIS","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVON","ALANNIS","GREENHALGH","10430 TARA DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAWE","STATE OF FLORIDA vs. BAINES, KELLY ASHCROFT","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","ASHCROFT","BAINES","2220 STACY CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAYE","STATE OF FLORIDA vs. HOLLEY-BERRY, JAMES RICHARD","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","RICHARD","HOLLEY-BERRY","3134 S NORTHVIEW RD,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAZE","STATE OF FLORIDA vs. ALSALEH, AHMAD BASSAM","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AHMAD","BASSAM","ALSALEH","6029 CORAL BAY RD,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB0E","STATE OF FLORIDA vs. CARADINE, MARTRELL DESHUN","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARTRELL","DESHUN","CARADINE","2117 44TH ST S,  SAINT PETE FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB1E","STATE OF FLORIDA vs. CLARK, KIRSTEN CLARA","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIRSTEN","CLARA","CLARK","1482 INDIANA AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB2E","STATE OF FLORIDA vs. REYES MENENDEZ, DAVID MARCOS","2021-11-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MARCOS","REYES MENENDEZ","4733 W WATERS AVE APT        326,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VB3E","STATE OF FLORIDA vs. FLEMING, JAUKEVA SHORROD, JR","2021-11-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAUKEVA","SHORROD","FLEMING","1911 PLANTATION PALMS DR 103,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VB4E","STATE OF FLORIDA vs. FLEMING, JAUKEVA SHORROD, JR","2021-11-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAUKEVA","SHORROD","FLEMING","1911 PLANTATION PALMS DR 103,  BRANDON FL 33511","NO ATTORNEY","","",""
