"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUVC0E","STATE OF FLORIDA vs. WELCH, CHERYL ANN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","CHERYL","ANN","WELCH","9738 51ST AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC1E","STATE OF FLORIDA vs. HARRIS, DAVID ROMAN","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","ROMAN","HARRIS","1640 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC4E","STATE OF FLORIDA vs. MORGAN, HANNAH ROSE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HANNAH","ROSE","MORGAN","5020 RENA ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC7E","STATE OF FLORIDA vs. HAND, MEAGAN MARIE","2021-12-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MEAGAN","MARIE","HAND","535 16TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC8E","STATE OF FLORIDA vs. GONZALEZ, EMILIO IDAEL","2021-12-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","EMILIO","IDAEL","GONZALEZ","3512 38TH ST NO,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVC9E","STATE OF FLORIDA vs. ZUBRICK, CHRISTOPHER RICHARD","2021-12-22","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","CHRISTOPHER","RICHARD","ZUBRICK","3135 GRAND AVE APT        207,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCAE","STATE OF FLORIDA vs. CARABALLO-DIAZ, JOSEPH MICHAEL","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","MICHAEL","CARABALLO-DIAZ","8055 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCCE","STATE OF FLORIDA vs. ROBINSON, SHYANNE M","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHYANNE","M","ROBINSON","6306 WALDEN AVE,  CHATTANOOGA TN 37421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCDE","STATE OF FLORIDA vs. DEUTSCH, MARLENE PHYLLIS","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MARLENE","PHYLLIS","DEUTSCH","2308 FAIRWAY AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCEE","STATE OF FLORIDA vs. BLOCK, JOSHUA DAVID","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","DAVID","BLOCK","10600 4TH ST N           APT 604, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCFE","STATE OF FLORIDA vs. DANIELS, WILLIAM HARDY","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","HARDY","DANIELS","1919 35TH STREET S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCHE","STATE OF FLORIDA vs. OHARA, KAYLA KATHLEEN","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLA","KATHLEEN","OHARA","6530 CAPE HATTERAS WY NE APT 2, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCKE","STATE OF FLORIDA vs. PHILYOR, SAADYA IMANI","2021-12-22","1","CARELESS DRIVING","DEFENDANT","SAADYA","IMANI","PHILYOR","6018 17TH AVE N,  ST  PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCME","STATE OF FLORIDA vs. VARNER, BRITTANY MONIQUE","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRITTANY","MONIQUE","VARNER","2700 62ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCNE","STATE OF FLORIDA vs. ROSH, WHITNEY ELIZABETH","2021-12-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WHITNEY","ELIZABETH","ROSH","18033 PROMENADE PARK LN UNIT       418,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSQNE","STATE OF FLORIDA vs. ROBERTS, NAOMI AMANDA","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NAOMI","AMANDA","ROBERTS","11000 62ND AVE N APT        201A,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSQXE","STATE OF FLORIDA vs. FREYN, DAVID KENNETH","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","KENNETH","FREYN","4018 DALWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Q8E","STATE OF FLORIDA vs. HULL, RASHARD JOCKCOMEANO","2021-12-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RASHARD","JOCKCOMEANO","HULL","2690 DREW ST, CLEARWATER FL 33759","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEX8WAE","STATE OF FLORIDA vs. JACKSON, ADRIAN R","2021-12-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADRIAN","RAMON","JACKSON","1722 FULTON AVE, CLEARWATER FL 33755","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AEX8WBE","STATE OF FLORIDA vs. INMAN, DEVERETT LAVAR","2021-12-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVERETT","LAVAR","INMAN","380 INDICA CT,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y3E","STATE OF FLORIDA vs. VALDIVIA, ELIABDI","2021-12-22","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ELIABDI","","VALDIVIA","5231 32ND TER N, ST PETERSBURG FL 33710","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEX8YJE","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V67E","STATE OF FLORIDA vs. LITT, JACOB TYLER","2021-12-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JACOB","TYLER","LITT","1108 BARTOW RD APT        C32,  LAKELAND FL 33801","137588","CHARLES","W","ARLINE"
"CR","TRAFFIC COURT","AF6V9UE","STATE OF FLORIDA vs. GRISSOM, RODERICK EUGENE","2021-12-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","RODERICK","EUGENE","GRISSOM","4821 4TH AVENUE S,  ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VHBE","STATE OF FLORIDA vs. BELCHER, MILDRED LOUISE","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MILDRED","LOUISE","BELCHER","625 VILLAGRANDE AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VIYE","STATE OF FLORIDA vs. INMAN, DEVERETT LAVAR","2021-12-22","3","NO VALID DRIVER'S LICENSE","DEFENDANT","DEVERETT","LAVAR","INMAN","380 INDICA CT,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W8TE","STATE OF FLORIDA vs. HERNANDEZ GONZALEZ, YORDANY","2021-12-22","1","CARELESS DRIVING","DEFENDANT","YORDANY","","HERNANDEZ GONZALEZ","12701 126TH AVE LOT        228,  LARGO FL 33774","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AF6WCAE","STATE OF FLORIDA vs. HAWKINS, AIRON J","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AIRON","J","HAWKINS","1605 AMBERLEA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCCE","STATE OF FLORIDA vs. HAWKINS, AIRON J","2021-12-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AIRON","J","HAWKINS","1605 AMBERLEA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCGE","STATE OF FLORIDA vs. HAWKINS, AIRON J","2021-12-22","1","CARELESS DRIVING","DEFENDANT","AIRON","J","HAWKINS","1605 AMBERLEA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDVE","STATE OF FLORIDA vs. HUPE, CORI LYNN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","CORI","LYNN","HUPE","606 LEMBO CIR APT        120,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDXE","STATE OF FLORIDA vs. HUPE, CORI LYNN","2021-12-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CORI","LYNN","HUPE","606 LEMBO CIR APT        120,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WE3E","STATE OF FLORIDA vs. HUPE, CORI LYNN","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CORI","LYNN","HUPE","606 LEMBO CIR APT        120,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WE8E","STATE OF FLORIDA vs. SALMERON, OCTAVIO ATER, JR","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OCTAVIO","ATER","SALMERON","1121 DRUID RD E APT        803,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WE9E","STATE OF FLORIDA vs. SALMERON, OCTAVIO ATER, JR","2021-12-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OCTAVIO","ATER","SALMERON","1121 DRUID RD E APT        803,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WEVE","STATE OF FLORIDA vs. HOMBRE SALITRE, JEREMIAS","2021-12-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JEREMIAS","","HOMBRE SALITRE","509 N DUNCAN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WFME","STATE OF FLORIDA vs. BARRUETA, ROSA ROMAN","2021-12-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ROSA","ROMAN","BARRUETA","2066 S BELCHER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WFOE","STATE OF FLORIDA vs. ANSARI, MUHAMMAD ADIL RASHEED","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MUHAMMAD","ADIL RASHEED","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AF6WFTE","STATE OF FLORIDA vs. ANSARI, MUHAMMAD ADIL RASHEED","2021-12-22","1","CARELESS DRIVING","DEFENDANT","MUHAMMAD","ADIL RASHEED","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WGME","STATE OF FLORIDA vs. VICENTE, FIGUEROA REGULES","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FIGUEROA","REGULES","VICENTE","4305 N HUBERT AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WH3E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-22","1","RAN STOP SIGN","DEFENDANT","KENT","MATTHEW","ROSSER","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH9E","STATE OF FLORIDA vs. AZBILL, JAMILLA ANN","2021-12-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMILLA","ANN","AZBILL","426 S. Paris Ave APT 13, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHAE","STATE OF FLORIDA vs. AZBILL, JAMILLA ANN","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JAMILLA","ANN","AZBILL","426 S. Paris Ave APT 13, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHFE","STATE OF FLORIDA vs. HARRIS, SAAFIIR MALIK JAMIL","2021-12-22","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SAAFIIR","MALIK JAMIL","HARRIS","18311 DAJANA AVE, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHGE","STATE OF FLORIDA vs. WALKER, JATERRIA LECHAN","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JATERRIA","LECHAN","WALKER","1809 HUDSON DR,  KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHOE","STATE OF FLORIDA vs. MEDERO, JUSTICE LEE","2021-12-22","1","MOVE OVER ACT","DEFENDANT","JUSTICE","LEE","MEDERO","620 CLEARWATERLARGO RD  UNIT 225, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHTE","STATE OF FLORIDA vs. CASH-LYONS, JANICE RENEE","2021-12-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","JANICE","RENEE","CASH-LYONS","648 NORFOLK ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WHUE","STATE OF FLORIDA vs. GALLARDO, SHERLYN NONE","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SHERLYN","NONE","GALLARDO","916 MAGNOLIA DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHVE","STATE OF FLORIDA vs. MIZARD, VINLEY","2021-12-22","1","CARELESS DRIVING","DEFENDANT","VINLEY","","MIZARD","1626 MORNINGSIDE AVE,  SIOUX CITY IA 51106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHWE","STATE OF FLORIDA vs. PENNINGTON, WILLIAM LEWIS","2021-12-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","WILLIAM","LEWIS","PENNINGTON","8855 78TH PL N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHXE","STATE OF FLORIDA vs. BARRY, JENNA MARIE","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JENNA","MARIE","BARRY","1128 SUNSET POINT RD APT        403,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHYE","STATE OF FLORIDA vs. PAYROT, CHRISTINE LOUISE","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINE","LOUISE","PAYROT","1712 OAK POND CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WHZE","STATE OF FLORIDA vs. RAHAL, RANDA","2021-12-22","1","CARELESS DRIVING","DEFENDANT","RANDA","","RAHAL","706 SUNLIT WAY S,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WI0E","STATE OF FLORIDA vs. SMITH, DANIEL ZEKE","2021-12-22","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","DANIEL","ZEKE","SMITH","13333 RIDGE RD APT        2005,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI1E","STATE OF FLORIDA vs. FAGAN, JAMES MICHAEL","2021-12-22","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","FAGAN","1201 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI3E","STATE OF FLORIDA vs. RODRIGUEZ, WILLIAM JUNIOR","2021-12-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","WILLIAM","JUNIOR","RODRIGUEZ","5210 N 17TH ST         LOT 18, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI5E","STATE OF FLORIDA vs. QUINLIVAN, PATRICK JAMES","2021-12-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PATRICK","JAMES","QUINLIVAN","626 16TH LANE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI6E","STATE OF FLORIDA vs. BLACK, DENNIS ROBERT","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENNIS","ROBERT","BLACK","4741 WHITETAIL LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI7E","STATE OF FLORIDA vs. SATRIANO, DAVID GRANT","2021-12-22","1","MOVE OVER ACT","DEFENDANT","DAVID","GRANT","SATRIANO","2737 JEFFREY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI8E","STATE OF FLORIDA vs. GUY, FELICIA NADINE","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELICIA","NADINE","GUY","7048 COLUMNS CIR APT        205,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WI9E","STATE OF FLORIDA vs. DE LUCA, THOMAS","2021-12-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","","DE LUCA","229 LAKE TARPON DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIAE","STATE OF FLORIDA vs. KANTELIS, STEVEN MATHEW, II","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","MATHEW","KANTELIS","5528 YELLOWFIN CT,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIBE","STATE OF FLORIDA vs. JOHNSON, JACOB BRUCE","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","BRUCE","JOHNSON","10733 FILLY LN,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WICE","STATE OF FLORIDA vs. RODRIGUEZ, STEVEN BENJAMIN","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","BENJAMIN","RODRIGUEZ","3881 GAINER SPRINGS AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIDE","STATE OF FLORIDA vs. ROBERTS, GAVIN ALEXANDER","2021-12-22","1","REGISTRATION REQUIRED","DEFENDANT","GAVIN","ALEXANDER","ROBERTS","7300 ARBORDALE DR,  SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIEE","STATE OF FLORIDA vs. LAMB, DUSTIN WADE","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DUSTIN","WADE","LAMB","6636 HARBOR DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIFE","STATE OF FLORIDA vs. BLISS, DYLAN GARRETT","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","GARRETT","BLISS","1218 WINDMILL POINTE RD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIGE","STATE OF FLORIDA vs. MCENERNEY, REBECCA ROSE","2021-12-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","REBECCA","ROSE","MCENERNEY","3820 SUNRISE LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIHE","STATE OF FLORIDA vs. FRALEY, ANDY BRYAN","2021-12-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ANDY","BRYAN","FRALEY","16860 US HIGHWAY 19 N UNIT       568,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIIE","STATE OF FLORIDA vs. FRALEY, ANDY BRYAN","2021-12-22","1","RAN STOP SIGN","DEFENDANT","ANDY","BRYAN","FRALEY","16860 US HIGHWAY 19 N UNIT       568,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WIKE","STATE OF FLORIDA vs. MARTINEZ AGUILAR, CESAR","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CESAR","","MARTINEZ AGUILAR","220 N MARS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WILE","STATE OF FLORIDA vs. PHOENIX, WILLIAM EMILE","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","EMILE","PHOENIX","1615 LEVERN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIME","STATE OF FLORIDA vs. GALINDO GRANADOS, ALEJANDRA","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRA","","GALINDO GRANADOS","9140 REGENCY LAKES DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WINE","STATE OF FLORIDA vs. SANDERS, TAH'JAY TERRELL","2021-12-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAH'JAY","TERRELL","SANDERS","2210 E 18TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIOE","STATE OF FLORIDA vs. VOYNOW, TERRY ANN","2021-12-22","1","MOVE OVER ACT","DEFENDANT","TERRY","ANN","VOYNOW","1071 DONEGAN DR LOT        772,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIPE","STATE OF FLORIDA vs. SEVOSTJANOV, LAURA LEONID","2021-12-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","LEONID","SEVOSTJANOV","711 S LINCOLN AVE UNIT       C4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WIQE","STATE OF FLORIDA vs. FIELDS, RICHARD WAYNE","2021-12-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICHARD","WAYNE","FIELDS","140 ISLAND WAY UNIT       164,  CLEARWATER FL 34630","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WJ7E","STATE OF FLORIDA vs. PRZYBORO, ALLEN SERGE","2021-12-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALLEN","SERGE","PRZYBORO","2504 TRADEWINDS TRL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WJ9E","STATE OF FLORIDA vs. URIBE BAXCAJAY, ULISES","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ULISES","","URIBE BAXCAJAY","115 N EVERGREEN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WJAE","STATE OF FLORIDA vs. CADMAN, CHRISTOPHER JAMES","2021-12-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JAMES","CADMAN","1966 FREEDOM DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WJCE","STATE OF FLORIDA vs. WILLIAMS, SHINIQUE QYSHAY","2021-12-22","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","SHINIQUE","QYSHAY","WILLIAMS","1302 SPRUCE ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WJGE","STATE OF FLORIDA vs. NAZARIO, TERESA","2021-12-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TERESA","","NAZARIO","691 BLANCHE B LITTLEJOHN TRL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WL5E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WL6E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19       APT 296, CLEARWATER FL 33753","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WLBE","STATE OF FLORIDA vs. ZAPOTE PENA, CARLOS","2021-12-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","","ZAPOTE PENA","2035 KINGS HWY APT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFBI9CE","STATE OF FLORIDA vs. MILLER, JAMES TIMOTHY","2021-12-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAMES","TIMOTHY","MILLER","15272 GEORGE BLVD      APT 2, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1EJE","STATE OF FLORIDA vs. HOUESSOU, AMANDA ERIN","2021-12-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AMANDA","ERIN","HOUESSOU","2217 HARRISON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1EKE","STATE OF FLORIDA vs. ACHANTA, VENKATA KARTHIK","2021-12-22","1","CARELESS DRIVING","DEFENDANT","VENKATA","KARTHIK","ACHANTA","12242 MOSS LAKE LOOP,  TRINITY FL 34655","NO ATTORNEY","","",""
