Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEL9M5E,"STATE OF FLORIDAvs.GORDON, REBECCA LAVERNE",6/18/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,REBECCA,LAVERNE,GORDON,EASTLAND BLVD  UNIT F306 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9ORE,"STATE OF FLORIDAvs.HOPKINS, JAMES MARCUS",6/18/2021,1,DRIVING UNDER THE INFLUENCE TRAFFIC CRASH,DEFENDANT,JAMES,MARCUS,HOPKINS,200 COUNTRY CLUB DR APT 1303   LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9SJE,"STATE OF FLORIDAvs.BACHMAN, LISA MARIA",6/18/2021,1,CARELESS DRIVING,DEFENDANT,LISA,MARIA,BACHMAN,6900 ULMERTON RD       UNIT 37    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9TWE,"STATE OF FLORIDAvs.SHEFFIELD, JESSE RAY",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JESSE,RAY,SHEFFIELD,PARK ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U0E,"STATE OF FLORIDAvs.AMLAW, DAKOTA JAMES",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DAKOTA,JAMES,AMLAW,BOYLAN AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U2E,"STATE OF FLORIDAvs.WOOD, JESSE JAMES",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JESSE,JAMES,WOOD,PINECREST DR    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U3E,"STATE OF FLORIDAvs.WOOD, JESSE JAMES",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JESSE,JAMES,WOOD,PINECREST DR    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U4E,"STATE OF FLORIDAvs.RUESCAS, RODRIGO LUCAS",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RODRIGO,LUCAS,RUESCAS,N TORREY PINES DR  APT 2090 LAS VEGAS NV 89108,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U7E,"STATE OF FLORIDAvs.ALSOP, SAMUEL",6/18/2021,1,DRIVING ON SIDEWALK/BICYCLE PATH,DEFENDANT,SAMUEL,,ALSOP,34TH AVE N   ST PETERSBURG FL 33704,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9U8E,"STATE OF FLORIDAvs.NEWELL, SEAN MICHAEL",6/18/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,SEAN,MICHAEL,NEWELL,12537 GREY LOCK LN    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9U9E,"STATE OF FLORIDAvs.PEREZ, RICARDO",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RICARDO,,PEREZ,BANCROFT CIR N UNIT C PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UEE,"STATE OF FLORIDAvs.FAYE, HIJAH AMIEE",6/18/2021,1,VIOLATIONS/ROADS LANED FOR TRAFFIC,DEFENDANT,HIJAH,AMIEE,FAYE,135TH AVE N   LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UFE,"STATE OF FLORIDAvs.WALKER, TROY",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TROY,,WALKER,WAVERLY WAY    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9UGE,"STATE OF FLORIDAvs.WALKER, TROY",6/18/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,TROY,,WALKER,WAVERLY WAY    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UHE,"STATE OF FLORIDAvs.WALKER, TROY",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,TROY,,WALKER,WAVERLY WAY    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UJE,"STATE OF FLORIDAvs.SHOOPMAN, KRISTEN MARIE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KRISTEN,MARIE,SHOOPMAN,E BAY DR  APT 623 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UKE,"STATE OF FLORIDAvs.BOTSE-BAIDOO, PETER KWASI, JR",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PETER,KWASI,BOTSE-BAIDOO,N JEFFERSON AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9ULE,"STATE OF FLORIDAvs.CULLEN, LAURA MARIE",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LAURA,MARIE,CULLEN,UNION ST  UNIT 26 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UME,"STATE OF FLORIDAvs.COBB, KATRINA LOUISE",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KATRINA,LOUISE,COBB,GULFWINDS DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UNE,"STATE OF FLORIDAvs.LABRUYERE, VINCENT EMILO",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,VINCENT,EMILO,LABRUYERE,N FREDRICA AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UOE,"STATE OF FLORIDAvs.RINAUDO, ERICA M",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ERICA,M,RINAUDO,JENDRAL AVE    ZEPHYRHILLS FL 33540,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9UPE,"STATE OF FLORIDAvs.RINAUDO, ERICA M",6/18/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,ERICA,M,RINAUDO,JENDRAL AVE    ZEPHYRHILLS FL 33540,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9URE,"STATE OF FLORIDAvs.ADERHOLT, PAYNE SEVERIN",6/18/2021,1,FAIL SHOW PROOF OF INS. W/IN 24 HRS,DEFENDANT,PAYNE,SEVERIN,ADERHOLT,POST OAK DR  APT 204 WESLEY CHAPEL FL 33544,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9USE,"STATE OF FLORIDAvs.GUERRIER, MICHAEL JATAVIOUS",6/18/2021,1,DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE),DEFENDANT,MICHAEL,JATAVIOUS,GUERRIER,15529 VERONA AVE      UNIT A    CLEARWATER FL 33756,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AEL9VJE,"STATE OF FLORIDAvs.DJORDJIC, SLOBODAN",6/18/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SLOBODAN,,DJORDJIC,94TH AVE    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9VQE,"STATE OF FLORIDAvs.ROBBINS, DILLION",6/18/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DILLION,,ROBBINS,302 FOREST LAKE CT    WARNER ROBINS GA 31093,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9VRE,"STATE OF FLORIDAvs.CLEMONS, VERNELL MARIO, JR",6/18/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,VERNELL,MARIO,CLEMONS,7501 ULMERTON RD    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVWWE,"STATE OF FLORIDAvs.BATTS, YHANNI ELAYDRIENE",6/18/2021,1,DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK,DEFENDANT,YHANNI,ELAYDRIENE,BATTS,10465 VENTURA DR    SPRING HILL FL 34608,100019,PAUL,FREDERICK,SHOWALTER III
CR,TRAFFIC COURT,AENVWYE,"STATE OF FLORIDAvs.MONEYPENNY, JOSHUA DAVID",6/18/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JOSHUA,DAVID,MONEYPENNY,DESOTO BLVD    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2ME,"STATE OF FLORIDAvs.FARABEE, TAMMY LYNN",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TAMMY,LYNN,FARABEE,3980 ORCHARD HILL CIR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3GE,"STATE OF FLORIDAvs.STILIAN, OLYMPIA LEE ANNE",6/18/2021,1,VIOL/CURFEW RESTRICTION BY MINOR UNDER 17 YOA/ 11PM/6AM,DEFENDANT,OLYMPIA,LEE ANNE,STILIAN,AUTUMN DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3HE,"STATE OF FLORIDAvs.STILIAN, OLYMPIA LEE ANNE",6/18/2021,1,STEADY RED LIGHT/FAIL YIELD TO PEDESTRIAN,DEFENDANT,OLYMPIA,LEE ANNE,STILIAN,AUTUMN DR    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3IE,"STATE OF FLORIDAvs.PETSKA, NICKLAUS RONALD",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,NICKLAUS,RONALD,PETSKA,BOUGENVILLE DR    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3NE,"STATE OF FLORIDAvs.HERNANDEZ, ADRIAN LARA",6/18/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,ADRIAN,LARA,HERNANDEZ,PENNSYLVANIA AVE    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3RE,"STATE OF FLORIDAvs.ALVAREZ, JUAN C",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JUAN,C,ALVAREZ,E 109TH AVE    TAMPA FL 33612,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3SE,"STATE OF FLORIDAvs.HATFIELD, NINA ROSE",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,NINA,ROSE,HATFIELD,COVERSTONE CT    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3XE,"STATE OF FLORIDAvs.BATTLE, ANJEANETTA SHANAY",6/18/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ANJEANETTA,SHANAY,BATTLE,PIONEER TRL    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3YE,"STATE OF FLORIDAvs.MORIVAL, KEOSHA",6/18/2021,1,RAN STOP SIGN,DEFENDANT,KEOSHA,,MORIVAL,HAYDON CT  APT 103 PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW44E,"STATE OF FLORIDAvs.VANCE, CODY ALEXANDER",6/18/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CODY,ALEXANDER,VANCE,21ST AVE N   STPETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW46E,"STATE OF FLORIDAvs.ANDERSON, JEBRALEN KEYWON",6/18/2021,1,RAN STOP SIGN,DEFENDANT,JEBRALEN,KEYWON,ANDERSON,MARY L RD    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW49E,"STATE OF FLORIDAvs.JORDON, MATTHEW JAMES",6/18/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MATTHEW,JAMES,JORDON,"445 GULF SHORE DR,  UNIT 10    DESTIN FL 32541",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4AE,"STATE OF FLORIDAvs.JORDON, MATTHEW JAMES",6/18/2021,1,FAIL/SUBMIT/WRITTEN/REPORT/ACCIDENT,DEFENDANT,MATTHEW,JAMES,JORDON,"445 GULF SHORE DR,  UNIT 10    DESTIN FL 32541",NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW4CE,"STATE OF FLORIDAvs.JORDON, MATTHEW JAMES",6/18/2021,1,DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY,DEFENDANT,MATTHEW,JAMES,JORDON,"445 GULF SHORE DR,  UNIT 10    DESTIN FL 32541",NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4EE,"STATE OF FLORIDAvs.HOFFMAN, TYLER MICHAEL",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,TYLER,MICHAEL,HOFFMAN,CARSON LN    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4FE,"STATE OF FLORIDAvs.GABRIEL, OLIVIA WIDJAJA",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,OLIVIA,WIDJAJA,GABRIEL,S BELCHER RD  UNIT 8415 CLEARWATER FL 33758,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW4GE,"STATE OF FLORIDAvs.YOUNG, SEAN PATRICK",6/18/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SEAN,PATRICK,YOUNG,80TH ST N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4HE,"STATE OF FLORIDAvs.BOLES, JOHN RAY, JR",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,RAY,BOLES,WINDSOR PL CIR    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4JE,"STATE OF FLORIDAvs.HAWK, BRITTANIA MARIA",6/18/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,BRITTANIA,MARIA,HAWK,PELICAN PL    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4KE,"STATE OF FLORIDAvs.HAWK, BRITTANIA MARIA",6/18/2021,1,IMPROPER PASSING NOT SPECIFIED,DEFENDANT,BRITTANIA,MARIA,HAWK,PELICAN PL    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4NE,"STATE OF FLORIDAvs.GALARZA, DESTINY MARIE",6/18/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,DESTINY,MARIE,GALARZA,GULF DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4PE,"STATE OF FLORIDAvs.STROUD, KOFAI HAKEEM",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KOFAI,HAKEEM,STROUD,CLEARWATER LARGO RD N   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4QE,"STATE OF FLORIDAvs.GIONIS, APOSTOLOS ATHANAS",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,APOSTOLOS,ATHANAS,GIONIS,BELTREES ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4UE,"STATE OF FLORIDAvs.HARRINGTON, CHRISTOPHER ALLEN",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHRISTOPHER,ALLEN,HARRINGTON,1716 THOMAS DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5XE,"STATE OF FLORIDAvs.HARDING, GLENN MATTHEW",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,GLENN,MATTHEW,HARDING,PALM ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5ZE,"STATE OF FLORIDAvs.TRACEY, BRITTANY LYNNE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRITTANY,LYNNE,TRACEY,CANTERBURY RD    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW60E,"STATE OF FLORIDAvs.WEILER, CHRISTINA RAYE",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CHRISTINA,RAYE,WEILER,CHANTILLY LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW62E,"STATE OF FLORIDAvs.MORGIA, DAVID JAMES, JR",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DAVID,JAMES,MORGIA,GILBERT ST    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW63E,"STATE OF FLORIDAvs.PERRINO, MATTHEW LEE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MATTHEW,LEE,PERRINO,GREENWAY AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW64E,"STATE OF FLORIDAvs.LEGG, SEBASTIAN ROBERT",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,SEBASTIAN,ROBERT,LEGG,GEOFFREY CT    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW66E,"STATE OF FLORIDAvs.TOURDO, TIMOTHY NEAL",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TIMOTHY,NEAL,TOURDO,HAWKS CREST LOOP    ODESSA FL 33556,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW67E,"STATE OF FLORIDAvs.DITRO, JORDAN ROBERT",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JORDAN,ROBERT,DITRO,STONY BROOK LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW69E,"STATE OF FLORIDAvs.MIRABELLI, DEBORAH LEE",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,DEBORAH,LEE,MIRABELLI,SUNVALE PL    TAMPA FL 33626,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6AE,"STATE OF FLORIDAvs.HOLT, SHARON LAGAYLE",6/18/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,SHARON,LAGAYLE,HOLT,761 29TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6BE,"STATE OF FLORIDAvs.HOLT, SHARON LAGAYLE",6/18/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,SHARON,LAGAYLE,HOLT,761 29TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW6CE,"STATE OF FLORIDAvs.COOPER, MICHAEL HERBERT",6/18/2021,1,DWLSR (FIRST OFFENSE),DEFENDANT,MICHAEL,HERBERT,COOPER,4842 TREASURE DR    NEW PT RICHEY FL 34652,1017424,CARMEN,,JONES
CR,TRAFFIC INFRACTION,AENW6EE,"STATE OF FLORIDAvs.STUDE, TYRONE LEE",6/18/2021,1,RED LIGHT VIOLATION,DEFENDANT,TYRONE,LEE,STUDE,NOELL BLVD    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6GE,"STATE OF FLORIDAvs.NUNEZ GUTIERREZ, ALEXEY",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALEXEY,,NUNEZ GUTIERREZ,NW 6TH ST    MIAMI FL 33172,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6HE,"STATE OF FLORIDAvs.STIERS, CHARLES EDWARD",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,CHARLES,EDWARD,STIERS,GATESHEAD DR  UNIT 302 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6IE,"STATE OF FLORIDAvs.GAMERO, JOSE A",6/18/2021,1,EXPIRED DL 6 MONTHS OR LESS,DEFENDANT,JOSE,A,GAMERO,PO BOX 7713    SEMINOLE FL 33775,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6KE,"STATE OF FLORIDAvs.HOVANEC, DANIEL STEPHEN",6/18/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,DANIEL,STEPHEN,HOVANEC,C/O PARENT/GUARDIAN 5100 RENA ST. N.   ST. PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6LE,"STATE OF FLORIDAvs.BOADA, MONICA",6/18/2021,1,MOVE OVER ACT,DEFENDANT,MONICA,,BOADA,BRIGADOON DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6ME,"STATE OF FLORIDAvs.MODH, BHANA ASHOK",6/18/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,BHANA,ASHOK,MODH,CARROLLWOOD DR    TAMPA FL 33618,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6NE,"STATE OF FLORIDAvs.CORNETTA, RICHARD FRANCIS",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RICHARD,FRANCIS,CORNETTA,ALLENHURST PL    CARY NC 27518,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6OE,"STATE OF FLORIDAvs.BITTS, CONNOR STEVEN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CONNOR,STEVEN,BITTS,THOMAS AVE    LANCASTER PA 17603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6PE,"STATE OF FLORIDAvs.VARA VENTURA, MA LUISA",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,MA,LUISA,VARA VENTURA,142ND AVE N LOT 698 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6QE,"STATE OF FLORIDAvs.WHITE, DAEJA TERRYANA",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DAEJA,TERRYANA,WHITE,MAIN ST    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6RE,"STATE OF FLORIDAvs.LESLIE, PEYTON ALEXANDER",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PEYTON,ALEXANDER,LESLIE,MALLORY SQUARE DR  UNIT 304 TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6SE,"STATE OF FLORIDAvs.CAIN, CANDY SUE",6/18/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CANDY,SUE,CAIN,WISTERIA CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6TE,"STATE OF FLORIDAvs.CROOKSHANKS, SAMUEL BRADY",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SAMUEL,BRADY,CROOKSHANKS,BAY HILLS DR N   LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6UE,"STATE OF FLORIDAvs.BREECE, CHARLES WARREN",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CHARLES,WARREN,BREECE,LEVERING PL    BETHLEHEM PA 18017,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6VE,"STATE OF FLORIDAvs.WATERS, BRANDON JOSEPH",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRANDON,JOSEPH,WATERS,BIRCH DR    SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6WE,"STATE OF FLORIDAvs.ELVIRA, COURTNEY ANN",6/18/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,COURTNEY,ANN,ELVIRA,COMMODORE DR    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6XE,"STATE OF FLORIDAvs.IDZINSKI, JULIA MARIE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JULIA,MARIE,IDZINSKI,124TH ST    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6YE,"STATE OF FLORIDAvs.BERARDI, JULIANNA LEE",6/18/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,JULIANNA,LEE,BERARDI,DUNCAN LOOP N APT 181 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6ZE,"STATE OF FLORIDAvs.SUTAK, ASHLEE GRACE",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ASHLEE,GRACE,SUTAK,131ST WAY    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW70E,"STATE OF FLORIDAvs.BRANAM, SHAVARD JOSEPH",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHAVARD,JOSEPH,BRANAM,CHANNELSIDE CT    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW72E,"STATE OF FLORIDAvs.GOULD, ANDREA",6/18/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ANDREA,,GOULD,2102 LENNOX RD E    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW74E,"STATE OF FLORIDAvs.TOLSON, PHILLIP ANDREW, JR",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PHILLIP,ANDREW,TOLSON,N GOMEZ AVE    TAMPA FL 33614,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW75E,"STATE OF FLORIDAvs.ALHAKAMI, SAMI KHALID N",6/18/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SAMI,KHALID N,ALHAKAMI,PINELLAS POINT DR S UNIT 160 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW77E,"STATE OF FLORIDAvs.WORLEY, CREE DANIELA",6/18/2021,1,DWLSR,DEFENDANT,CREE,DANIELA,WORLEY,6060 66TH TERR N    PINELLAS PARK FL 33781,127088,ANDRE,,ALVAREZ
CR,TRAFFIC INFRACTION,AENW78E,"STATE OF FLORIDAvs.DICARLO, DON MICHAEL",6/18/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,DON,MICHAEL,DICARLO,54TH AVE N LOT 13 SEMINOLE FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW79E,"STATE OF FLORIDAvs.LUQUE, HILDA MARIUXI",6/18/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,HILDA,MARIUXI,LUQUE,NE COACHMAN RD  APT 218 CLEARWATER FL 33765,NO ATTORNEY,,,
