"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO1QIE","STATE OF FLORIDA vs. ELLIOTT, GEORGE KEVIN","2021-10-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GEORGE","KEVIN","ELLIOTT","1542 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1SFE","STATE OF FLORIDA vs. COLLINS, REGINALD LEON","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","REGINALD","LEON","COLLINS","2741 SOUTH DR APT C, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1TPE","STATE OF FLORIDA vs. GOODWIN, RICHARD LAWRENCE","2021-10-20","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","LAWRENCE","GOODWIN","101 BAYSHORE DR BOX 17, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURELE","STATE OF FLORIDA vs. HILTBRUNNER, SARA RUTH-ANN","2021-10-20","1","RECKLESS DRIVING","DEFENDANT","SARA","RUTH-ANN","HILTBRUNNER","5420 13TH AVE N,  ST. PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURS6E","STATE OF FLORIDA vs. BOWMANJARRELL, BETTY JO","2021-10-20","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","BETTY","JO","BOWMAN-JARRELL","4943 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS9E","STATE OF FLORIDA vs. BOWMAN-JARRELL, BETTY JO","2021-10-20","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BETTY","JO","BOWMAN-JARRELL","4943 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVQE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-10-20","8","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURVRE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-10-20","6","RECKLESS DRIVING WITH PROP DAMAGE OR INJURY","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUS1XE","STATE OF FLORIDA vs. HILL, DARIUS DEVANTE","2021-10-20","1","WRONG WAY/ONE WAY","DEFENDANT","DARIUS","DEVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUS1YE","STATE OF FLORIDA vs. HILL, DARIUS DEVANTE","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DARIUS","DEVANTE","HILL","13474 ADAMS CIR, LARGO FL 33774","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUS45E","STATE OF FLORIDA vs. EADY, RALEIGH LORENZO","2021-10-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RALEIGH","LORENZO","EADY","2242 23RD AVE S       ONE HALF, ST PETERSBURG FL 33712","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUWQ5E","STATE OF FLORIDA vs. COLON CORONA, MARIANA ESPERANZA","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIANA","ESPERANZA","COLON CORONA","4711 W WATERS AVE APT        1015,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUX9VE","STATE OF FLORIDA vs. CARROLL, AJ MAX","2021-10-20","1","CARELESS DRIVING","DEFENDANT","AJ","MAX","CARROLL","1560 S FREDICA AVE,  CLEARWATER FL 33657","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AEUXCUE","STATE OF FLORIDA vs. TEEL, KELVIN FORREST","2021-10-20","1","CARELESS DRIVING","DEFENDANT","KELVIN","FORREST","TEEL","5872 62ND ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXFLE","STATE OF FLORIDA vs. SNOW, ALBERT T","2021-10-20","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ALBERT","T","SNOW","718 STREMMA,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFME","STATE OF FLORIDA vs. SNOW, ALBERT T","2021-10-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALBERT","T","SNOW","718 STREMMA,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFNE","STATE OF FLORIDA vs. VALDES, JOSE ANTONIO","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JOSE","ANTONIO","VALDES","8825 LAZY RIVER LOOP UNIT       316,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFOE","STATE OF FLORIDA vs. ROSE, STEVEN FRANCIS","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","FRANCIS","ROSE","559 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFPE","STATE OF FLORIDA vs. BATES, AVERY DOUGLAS","2021-10-20","1","CARELESS DRIVING","DEFENDANT","AVERY","DOUGLAS","BATES","6036 107TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFQE","STATE OF FLORIDA vs. WESTERMEYER, KYLE JOSEPH","2021-10-20","1","CARELESS DRIVING","DEFENDANT","KYLE","JOSEPH","WESTERMEYER","545 PINELLAS BAYWAY S UNIT       408,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFSE","STATE OF FLORIDA vs. VARGAS COLON, ANA MATILDA","2021-10-20","1","CARELESS DRIVING","DEFENDANT","ANA","MATILDA","VARGAS COLON","4974 91ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFTE","STATE OF FLORIDA vs. WANSLEY, MICHAEL DAVID","2021-10-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","WANSLEY","512 79TH TER N APT        303,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFUE","STATE OF FLORIDA vs. OWENS, ALYSSA LEE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","ALYSSA","LEE","OWENS","7426 10TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXFVE","STATE OF FLORIDA vs. SAID, OMAR","2021-10-20","1","CARELESS DRIVING","DEFENDANT","OMAR","","SAID","22743 CHEROKEE ROSE PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXFWE","STATE OF FLORIDA vs. HYNST, ADAM CHRISTOPHER","2021-10-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ADAM","CHRISTOPHER","HYNST","9204 66TH STREET      LOT 204A, PINELLAS PARK FL 33782","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC COURT","AEVSLIE","STATE OF FLORIDA vs. CASEY, DANIEL SPENCER","2021-10-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","SPENCER","CASEY","2320 BRISBANE ST, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TEE","STATE OF FLORIDA vs. SACHER-ROSLUND, DEANNA CHANTEL","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEANNA","CHANTEL","SACHER-ROSLUND","6212 PADDOCK GLEN DR   APT 306, TAMPA FL 33615","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6TXJE","STATE OF FLORIDA vs. SACHER-ROSLUND, DEANNA CHANTEL","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEANNA","CHANTEL","SACHER-ROSLUND","6212 PADDOCK GLEN DR   APT 306, TAMPA FL 33615","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6TYHE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-10-20","9","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6TYIE","STATE OF FLORIDA vs. SMITH, JAMIE DAVID","2021-10-20","10","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","JAMIE","DAVID","SMITH","830 S GULFVIEW BLVD APT        305,  CLEARWATER BEACH FL 33767","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6UG4E","STATE OF FLORIDA vs. GOLDSCHMIDT, JOSHUA DANIEL","2021-10-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","GOLDSCHMIDT","1121 DRUID RD E APT        2105,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UJDE","STATE OF FLORIDA vs. SPINGER, LOGAN BRYSON","2021-10-20","1","CARELESS DRIVING","DEFENDANT","LOGAN","BRYSON","SPINGER","11671 84TH AVE,  SEMINOLE FL 33772","125709","JOSHUA","M","DRECHSEL"
"CR","TRAFFIC INFRACTION","AF6ULPE","STATE OF FLORIDA vs. LEETH, ANDREW JOSEPH","2021-10-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANDREW","JOSEPH","LEETH","440 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UM0E","STATE OF FLORIDA vs. JIMENEZ, SEBASTIAN LOUIS","2021-10-20","1","RECKLESS DRIVING","DEFENDANT","SEBASTIAN","LOUIS","JIMENEZ","2379 OLD COACH TRL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UMJE","STATE OF FLORIDA vs. COLVIN, DIAMONIQUE NALISSIA","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIAMONIQUE","NALISSIA","COLVIN","11901 4TH ST N 6304, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UNNE","STATE OF FLORIDA vs. SMITH, GARY M","2021-10-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GARY","M","SMITH","200 S STARCREST DR APT        36,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UOBE","STATE OF FLORIDA vs. TERRONES, ADRIAN ESPARZA","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIAN","ESPARZA","TERRONES","5171 PINNACLE DR,  FT MYERS FL 33907","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UOCE","STATE OF FLORIDA vs. TERRONES, ADRIAN ESPARZA","2021-10-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","ESPARZA","TERRONES","5171 PINNACLE DR,  FT MYERS FL 33907","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UOEE","STATE OF FLORIDA vs. MEIHLS, MATTHIEU LUCAS","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHIEU","LUCAS","MEIHLS","1696 HESS BLVD,  COLUMBUS OH 43212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UQ5E","STATE OF FLORIDA vs. BRYANT, DEONTRE DEMETRIUS","2021-10-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DEONTRE","DEMETRIUS","BRYANT","7508 CULVER LN, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UQ9E","STATE OF FLORIDA vs. BAIRD, CORA LYNN","2021-10-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CORA","LYNN","BAIRD","9952 GOLDEN LOOP,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UQPE","STATE OF FLORIDA vs. HENDERSON, ANDREW ANTHONY","2021-10-20","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","ANDREW","ANTHONY","HENDERSON","3203 E CARACAS ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UQQE","STATE OF FLORIDA vs. HENDERSON, ANDREW ANTHONY","2021-10-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANDREW","ANTHONY","HENDERSON","3203 E CARACAS ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6URCE","STATE OF FLORIDA vs. SHARP, SHANE BRADLEY","2021-10-20","1","CARELESS DRIVING","DEFENDANT","SHANE","BRADLEY","SHARP","218 N PINELLAS AVE APT 6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UREE","STATE OF FLORIDA vs. SHARP, SHANE BRADLEY","2021-10-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHANE","BRADLEY","SHARP","218 N PINELLAS AVE APT 6, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6US9E","STATE OF FLORIDA vs. BELLINO, ANTHONY MARK","2021-10-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANTHONY","MARK","BELLINO","6700 150TH AVE N LOT        626,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USBE","STATE OF FLORIDA vs. KLINGSTEN, ARIANA CATHERINE","2021-10-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ARIANA","CATHERINE","KLINGSTEN","9218 GIBRALTER ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USDE","STATE OF FLORIDA vs. MASON, SHENA MARIE","2021-10-20","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","SHENA","MARIE","MASON","1000 TUSKAWILLA ST APT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USFE","STATE OF FLORIDA vs. THOMAS, PRESTON BERNARD","2021-10-20","1","IMPROPER TURN/U TURN","DEFENDANT","PRESTON","BERNARD","THOMAS","1799 N HIGHLAND AVE APT 103, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USGE","STATE OF FLORIDA vs. ROBERTS, JAMES TIMOTHY","2021-10-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JAMES","TIMOTHY","ROBERTS","3122 BRANCHVILLE DR,  DELTONA FL 32738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USJE","STATE OF FLORIDA vs. JOHNSON, AIRELLE DARNISHA","2021-10-20","1","RED LIGHT VIOLATION","DEFENDANT","AIRELLE","DARNISHA","JOHNSON","2555 OAK TRL N APT        202,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USKE","STATE OF FLORIDA vs. SPEER, STEPHEN ORLANDO","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","ORLANDO","SPEER","1302 SUTTON DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USLE","STATE OF FLORIDA vs. LARGE, KEVIN FRANCIS","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","FRANCIS","LARGE","6410 CRYSTAL BROOK DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USME","STATE OF FLORIDA vs. JULBE, BRIAN","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","","JULBE","1157 FOXWOOD DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USOE","STATE OF FLORIDA vs. ZEIN E DING, SAMY ABED EL LATI","2021-10-20","1","MOVE OVER ACT","DEFENDANT","SAMY","ABED EL LATI","ZEIN E DING","14128 DAMSELFLY DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USPE","STATE OF FLORIDA vs. JULBE, KARL","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARL","","JULBE","17365 OLD TOBACCO RD,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USQE","STATE OF FLORIDA vs. VARGAS, ROBERT FRANCIS, JR","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","FRANCIS","VARGAS","1566 MERRIMACK PKWY,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USRE","STATE OF FLORIDA vs. GAGNON, BRUNO","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRUNO","","GAGNON","1008 BEE POND RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USSE","STATE OF FLORIDA vs. JANOSKA, KAMIL WOJCIECH","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAMIL","WOJCIECH","JANOSKA","2377 CHAUCER ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USTE","STATE OF FLORIDA vs. PENA-PEREZ, JENNIFER","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JENNIFER","","PENA-PEREZ","715 E LIME ST APT        108,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USUE","STATE OF FLORIDA vs. ANTONIO, GREGORY D","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","D","ANTONIO","156 HARBROOKE CIR,  GREER SC 29651","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USVE","STATE OF FLORIDA vs. RECTOR, JAMES E","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","E","RECTOR","210 HARRIS ST,  GREER SC 29651","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USWE","STATE OF FLORIDA vs. ZELENSKIY, IRINA","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","IRINA","","ZELENSKIY","26 161ST AVE,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USXE","STATE OF FLORIDA vs. PISEL, AMANDA LEE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","AMANDA","LEE","PISEL","24862 US HIGHWAY 19 N APT        3501,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6USZE","STATE OF FLORIDA vs. LOPEZ PEREZ, ROSELVIA","2021-10-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ROSELVIA","","LOPEZ PEREZ","3102 SAMMONDS RD APT        25,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UT0E","STATE OF FLORIDA vs. DUKE, RHONDA LOU","2021-10-20","1","CARELESS DRIVING","DEFENDANT","RHONDA","LOU","DUKE","1596 N SHIRLEY PL,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UT1E","STATE OF FLORIDA vs. GIFFORD, KJISA JANAE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","KJISA","JANAE","GIFFORD","7763 WINFIELD DR,  BRIGHTON MI 48116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UT2E","STATE OF FLORIDA vs. CASTINGS, JULIANNA FRANCES","2021-10-20","1","CARELESS DRIVING","DEFENDANT","JULIANNA","FRANCES","CASTINGS","2203 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UT5E","STATE OF FLORIDA vs. EVANS, DAVID KARL, JR","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","KARL","EVANS","1070 S CLEARVIEW AVE APT        7,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UV8E","STATE OF FLORIDA vs. SIRONEN, KRISTIN RAE","2021-10-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KRISTIN","RAE","SIRONEN","2625 SR 590 APT 2711, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFV8E","STATE OF FLORIDA vs. ALBRECHT, MARCO ANTONIO","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARCO","ANTONIO","ALBRECHT","11973 80TH AVE N, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFV9E","STATE OF FLORIDA vs. GONZALEZ, JESSE","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","","GONZALEZ","10471 SANDERLING SHORES DR UNIT       402,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVAE","STATE OF FLORIDA vs. CHOUN, THEAN","2021-10-20","1","MOVE OVER ACT","DEFENDANT","THEAN","","CHOUN","4053 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVBE","STATE OF FLORIDA vs. MURUGESAN, BALASUBRAMANIAM","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BALASUBRAMANIAM","","MURUGESAN","7501 ULMERTON RD UNIT       1525,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVCE","STATE OF FLORIDA vs. GILLIAM, TAYLOR ALLEN","2021-10-20","1","CARELESS DRIVING","DEFENDANT","TAYLOR","ALLEN","GILLIAM","1625 PASADENA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVDE","STATE OF FLORIDA vs. ARNOLD, ANDREW STEVEN","2021-10-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","STEVEN","ARNOLD","312 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVEE","STATE OF FLORIDA vs. SPIVAK, KATHRYN ELIZABETH","2021-10-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHRYN","ELIZABETH","SPIVAK","535 S LAKE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVFE","STATE OF FLORIDA vs. CURRY, ASHLEY MARIE","2021-10-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","MARIE","CURRY","1205 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVGE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2021-10-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVHE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2021-10-20","1","CARELESS DRIVING","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBFVKE","STATE OF FLORIDA vs. CIACCIO, NICOLETTE MARIE","2021-10-20","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","NICOLETTE","MARIE","CIACCIO","1863 MONTANA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBT37E","STATE OF FLORIDA vs. ROSS, JANICE LEE","2021-10-20","1","IMPROPER START/PARKED POSITION","DEFENDANT","JANICE","LEE","ROSS","12795 WELLS LAKE DR,  LEROY FL 49655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBT38E","STATE OF FLORIDA vs. RUBY, JOSEPH AARON","2021-10-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","AARON","RUBY","5313 BROARDWALK ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBT39E","STATE OF FLORIDA vs. CHANDLER, MARK ALAN","2021-10-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARK","ALAN","CHANDLER","45 DOUGLAS AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBTCCE","STATE OF FLORIDA vs. LESTER, LEE ERIC","2021-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LEE","ERIC","LESTER","11296 120TH TER N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBTCDE","STATE OF FLORIDA vs. DENNIS, CARLOS DEMON , JR","2021-10-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARLOS","DEMON","DENNIS","1711 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBTCEE","STATE OF FLORIDA vs. ROBERTS, GEORGE, III","2021-10-20","1","CARELESS DRIVING","DEFENDANT","GEORGE","","ROBERTS","125 ALPINE DR,  SAVANNAH GA 31405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBTCFE","STATE OF FLORIDA vs. MUNDORFF, SHAYLIN ALEXA","2021-10-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAYLIN","ALEXA","MUNDORFF","801 14TH AVE SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC00SE","STATE OF FLORIDA vs. CURRY, BRIAN JOHN","2021-10-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRIAN","JOHN","CURRY","525 LAKEVIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
