"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUUDXE","STATE OF FLORIDA vs. SMITH, SHERISE SONNETTA","2021-12-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHERISE","SONNETTA","SMITH","2915 WINDMERE OAKS LN UNIT       301,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUDYE","STATE OF FLORIDA vs. MCCOGGLE, SHAKEYA JANAY IRENE","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAKEYA","JANAY IRENE","MCCOGGLE","7122 DREHER ISLAND CT APT        303,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUDZE","STATE OF FLORIDA vs. BROADUS, DERRICK ANDRE","2021-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERRICK","ANDRE","BROADUS","2010 68TH AVE S C/O GUARDIAN/PARENT, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE0E","STATE OF FLORIDA vs. WILLOCK, DEVON MARGARET","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVON","MARGARET","WILLOCK","8694 KEY BISCAYNE DR APT        301,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE1E","STATE OF FLORIDA vs. DEBLOCK, JOSHUA ADAM","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","ADAM","DEBLOCK","1215 10TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE2E","STATE OF FLORIDA vs. ASHLEY, JOANNE","2021-12-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOANNE","","ASHLEY","4414 32ND ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE3E","STATE OF FLORIDA vs. NGUYEN, HUNG DINH XUAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUNG","DINH XUAN","NGUYEN","5429 REATA WAY,  ORLANDO FL 32810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE4E","STATE OF FLORIDA vs. YOUNG, JAMES NICKOLAS","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","NICKOLAS","YOUNG","4419 W CLEVELAND ST,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE5E","STATE OF FLORIDA vs. HAMILTON, FRANCIS VINCENT","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FRANCIS","VINCENT","HAMILTON","4722 20TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE6E","STATE OF FLORIDA vs. CLEMENTSON, AMANDA RAE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","RAE","CLEMENTSON","6532 29TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE7E","STATE OF FLORIDA vs. AGUERREBERE CASTRO, JOSE ANTONIO","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","ANTONIO","AGUERREBERE CASTRO","9975 7TH WAY N UNIT       3,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE8E","STATE OF FLORIDA vs. NELSON, MONIQUE M","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONIQUE","M","NELSON","2015 WARRINGTON WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUE9E","STATE OF FLORIDA vs. MCGOWAN, DANIEL WAYNE","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","WAYNE","MCGOWAN","1308 S MIDKIFF APT        136,  MIDLAND TX 79701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEBE","STATE OF FLORIDA vs. CONVER, LA BUROLINDA T QUENIA","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LA BUROLINDA","T QUENIA","CONVER","726 73RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEDE","STATE OF FLORIDA vs. DANIELS, ROBIN SASSHAY ASHAKI","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBIN","SASSHAY ASHAKI","DANIELS","836 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEEE","STATE OF FLORIDA vs. AKIN, NOLAN TYRELL","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NOLAN","TYRELL","AKIN","7522 HIGHWATER DR APT        C2,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEFE","STATE OF FLORIDA vs. PELT, JOSEPH HENRY","2021-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","HENRY","PELT","19590 SW 93RD LN,  DUNNELLON FL 34432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEGE","STATE OF FLORIDA vs. BROWN, MARCIA ANNMARIE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCIA","ANNMARIE","BROWN","3427 39TH LN S APT        E,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEHE","STATE OF FLORIDA vs. DAVIS, HELENA","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","HELENA","","DAVIS","200 78TH AVE N APT 2, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEIE","STATE OF FLORIDA vs. GREEN, HEATHER ELIZABETH MARIE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","ELIZABETH MARIE","GREEN","5430 102ND AVE. N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEJE","STATE OF FLORIDA vs. JAROSIEWICZ, PATRYCJUSZ ADAM","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRYCJUSZ","ADAM","JAROSIEWICZ","500 TRINITY LN N APT        3206,  ST PETERSBURG FL 33716","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUUEKE","STATE OF FLORIDA vs. RICE, GERRETT SCOTT","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GERRETT","SCOTT","RICE","210 5TH AVE S UNIT       206,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUELE","STATE OF FLORIDA vs. VAN ORNUM, AMY LYNN","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMY","LYNN","VAN ORNUM","190 112TH AVE N APT        1508,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEME","STATE OF FLORIDA vs. BUN, SOPHEA NGUYEN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SOPHEA","NGUYEN","BUN","301 SEACREST DR APT        503,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUENE","STATE OF FLORIDA vs. ARNOLD, KAITLYN BETH","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAITLYN","BETH","ARNOLD","12551 HONORE AVE APT        315,  SARASOTA FL 34238","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEOE","STATE OF FLORIDA vs. PAPILLON, ERNST PIERRE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERNST","PIERRE","PAPILLON","3944 SARANAC AVE,  WEST PALM BEACH FL 33409","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEPE","STATE OF FLORIDA vs. BOYLE, SAMANTHA LEIGH","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","LEIGH","BOYLE","11800 DR MLK JR ST N APT        2103,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEQE","STATE OF FLORIDA vs. SULLIVAN, KEVIN T","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","T","SULLIVAN","1042 STOCKTON CT,  AURORA IL 60502","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUERE","STATE OF FLORIDA vs. PETERSON, STEPHEN KURTIS","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHEN","KURTIS","PETERSON","4003 W COACHMAN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUESE","STATE OF FLORIDA vs. VOORHEES, KEVIN PATRICK","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","PATRICK","VOORHEES","5001 BRIDGE ST APT        3222,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUETE","STATE OF FLORIDA vs. STEELE, LINDA ANN","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","ANN","STEELE","5715 LEXINGTON DR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEUE","STATE OF FLORIDA vs. WELLS, NORMAN T","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORMAN","T","WELLS","3744 135TH AV N APT A, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEVE","STATE OF FLORIDA vs. CORKERY, CIARA NICOLE","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CIARA","NICOLE","CORKERY","17116 JOURNEYS END DR, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEWE","STATE OF FLORIDA vs. RODRIGUEZ TORRES, CODY ELVIS","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CODY","ELVIS","RODRIGUEZ TORRES","1421 PINEY BRANCH CIR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEXE","STATE OF FLORIDA vs. CERVERA, CRISTIAN ANTONIO","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRISTIAN","ANTONIO","CERVERA","8792 112TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEYE","STATE OF FLORIDA vs. RODRIGUEZ TORRES, CODY ELVIS","2021-12-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CODY","ELVIS","RODRIGUEZ TORRES","1421 PINEY BRANCH CIR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUEZE","STATE OF FLORIDA vs. LUND, STEVEN JOHN","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","JOHN","LUND","235 3RD AVE N UNIT       553,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF0E","STATE OF FLORIDA vs. CUIFFO, DARRIN ROBERT","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRIN","ROBERT","CUIFFO","3770 NE 171ST ST APT        504,  NORTH MIAMI BEACH FL 33160","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF1E","STATE OF FLORIDA vs. TORTOLERO PEREZ, CESAR ESTEBAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CESAR","ESTEBAN","TORTOLERO PEREZ","10302 MARSH HARBOR WAY APT        1,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF2E","STATE OF FLORIDA vs. ABHYANKAR, KUNAAL","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KUNAAL","","ABHYANKAR","514 BELLE ISLE AVE,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF3E","STATE OF FLORIDA vs. MUNDAY, DOMINIC GERARD","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIC","GERARD","MUNDAY","3419 PINE CONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF4E","STATE OF FLORIDA vs. TEXEIRA, NICOLE MARIE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","MARIE","TEXEIRA","150 73RD AVE N APT        111,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF5E","STATE OF FLORIDA vs. SANCHEZ, ELAYNA JEAN KELLY","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELAYNA","JEAN KELLY","SANCHEZ","2626 47TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF6E","STATE OF FLORIDA vs. LEMON, TAMELIA CIARRA","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TAMELIA","CIARRA","LEMON","12800 VONN RD APT        6601,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF7E","STATE OF FLORIDA vs. ABEID, AMBER JEAN","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBER","JEAN","ABEID","12700 66TH ST N 1114,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF8E","STATE OF FLORIDA vs. MULLEN, ERIN MARIE","2021-12-02","1","IMPROPER BACKING","DEFENDANT","ERIN","MARIE","MULLEN","3010 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUF9E","STATE OF FLORIDA vs. BOND, KARLENA BRI","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARLENA","BRI","BOND","5081 FOXBRIDGE CIR N APT        155,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFAE","STATE OF FLORIDA vs. SMITH, ELWOOD LINCOLN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELWOOD","LINCOLN","SMITH","6643 83RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFBE","STATE OF FLORIDA vs. JANSCH, ROBERT DALE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","DALE","JANSCH","1651 JEFFERSON AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFCE","STATE OF FLORIDA vs. PFLUGH, MARK WILLIAM","2021-12-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARK","WILLIAM","PFLUGH","31 SUGAR BEAR DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFDE","STATE OF FLORIDA vs. MULLINNIX, CARL RAYMOND","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARL","RAYMOND","MULLINNIX","3526 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFEE","STATE OF FLORIDA vs. HERSCH, RONALD GORDON","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","GORDON","HERSCH","855 CENTRAL AVE UNIT       1507,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFFE","STATE OF FLORIDA vs. PADIN AQUINO, STEVEN","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVEN","","PADIN AQUINO","14133 ARBOR PINES DR,  RIVERVIEW FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFGE","STATE OF FLORIDA vs. WESTFALL, CHRIS CHARLTON","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRIS","CHARLTON","WESTFALL","1013 RIFLECREST AVE,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFHE","STATE OF FLORIDA vs. ZOLCIAK, MARIAH NICOLE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIAH","NICOLE","ZOLCIAK","1528 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFIE","STATE OF FLORIDA vs. PARTINGTON, JAY KEITH","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAY","KEITH","PARTINGTON","3778 27TH AVE NO, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFJE","STATE OF FLORIDA vs. DARRELL, CRAIG PATRICK","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","PATRICK","DARRELL","160 COLUMBIA DR UNIT       407,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFKE","STATE OF FLORIDA vs. REESE, COLBY GORDON","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","COLBY","GORDON","REESE","14 TRUELL RD,  HOLLIS NH 03049","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFLE","STATE OF FLORIDA vs. SLINKMAN, EMMA SKYE","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMMA","SKYE","SLINKMAN","18151 SE RIDGEVIEW DR,  JUPITER FL 33469","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFME","STATE OF FLORIDA vs. JENKINS, GORDON LOUIS","2021-12-02","1","CARELESS DRIVING","DEFENDANT","GORDON","LOUIS","JENKINS","1201 55TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFNE","STATE OF FLORIDA vs. SMITH, ASIA IVY LANESE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASIA","IVY LANESE","SMITH","10367 106TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFOE","STATE OF FLORIDA vs. MONROE, KENDALL WILLIAM","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENDALL","WILLIAM","MONROE","100 LONGFELLOW BLVD,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFPE","STATE OF FLORIDA vs. ROMAN, ELVIN ARGELIO","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELVIN","ARGELIO","ROMAN","501 116TH AVE N APT        35,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFQE","STATE OF FLORIDA vs. NEWTON, JAMES LYNDON","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","LYNDON","NEWTON","804 FRANKLIN CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFRE","STATE OF FLORIDA vs. LAMBERT, HYAMIE NESCEL ESPINOSA","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HYAMIE","NESCEL ESPINOSA","LAMBERT","15436 VERONA AVE APT        C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFSE","STATE OF FLORIDA vs. RUIZ, ARMONTRE JULIAN","2021-12-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ARMONTRE","JULIAN","RUIZ","4109 MARIETTA ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFTE","STATE OF FLORIDA vs. LEAL RESREPO, ANA BEATRIZ","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANA","BEATRIZ","LEAL RESREPO","10787 OAK ST NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFUE","STATE OF FLORIDA vs. SMITH, JOSEPH MICHAEL","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","SMITH","4110 BENSON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFVE","STATE OF FLORIDA vs. BUTLER, MYLITTA LATOYA","2021-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MYLITTA","LATOYA","BUTLER","10538 MARTINIQUE ISLE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFWE","STATE OF FLORIDA vs. ALEXANDER, APRIL","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","","ALEXANDER","2341 43RD AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFXE","STATE OF FLORIDA vs. REID, JOSEPH BOBBY","2021-12-02","1","IMPROPER BACKING","DEFENDANT","JOSEPH","BOBBY","REID","5975 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFYE","STATE OF FLORIDA vs. MELLIOS, EVGENIA MARIA","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVGENIA","MARIA","MELLIOS","3643 LINKWOOD ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUFZE","STATE OF FLORIDA vs. MAUK, PENNY LUCILLE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PENNY","LUCILLE","MAUK","11901 4TH ST N APT        8101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG0E","STATE OF FLORIDA vs. AGUANNO, STEPHAN ANDREW","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHAN","ANDREW","AGUANNO","12001 DR MLK JR ST N APT        2505,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG1E","STATE OF FLORIDA vs. LINGWOOD, ZHUZNGMEI GUAN","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZHUZNGMEI","GUAN","LINGWOOD","1330 TAHOE PINES CIR,  ALPHARETTA GA 30005","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG2E","STATE OF FLORIDA vs. MCCORMICK, MICHAEL JAMES","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","JAMES","MCCORMICK","11445 102ND AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG3E","STATE OF FLORIDA vs. ARNER, DAVID SCOTT","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","SCOTT","ARNER","2629 S LAKE SHORE LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG4E","STATE OF FLORIDA vs. GENTILE, JOHN ROBERT","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","ROBERT","GENTILE","6000 15TH WAY N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG5E","STATE OF FLORIDA vs. CATLETTE, JARROD STONE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARROD","STONE","CATLETTE","5350 BRIDGE ST APT        6213,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG6E","STATE OF FLORIDA vs. PRATT, KELLY ARLISS","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","ARLISS","PRATT","465 PINELLAS BAYWAY S UNIT       309,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG7E","STATE OF FLORIDA vs. MCNALLY, MEGAN ROSE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","ROSE","MCNALLY","17616 SW 10TH ST,  PEMBROKE PINES FL 33029","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG8E","STATE OF FLORIDA vs. STREIFER, AMY M","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","M","STREIFER","10600 4 ST N APT        818,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUG9E","STATE OF FLORIDA vs. STREIFER, AMY M","2021-12-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","AMY","M","STREIFER","10600 4 ST N APT        818,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGAE","STATE OF FLORIDA vs. CLARK, AMANDA NICOLE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","NICOLE","CLARK","4627 28TH AVE N,  STPETE FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGBE","STATE OF FLORIDA vs. FERGUSON, MIRANDA LESLIE","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIRANDA","LESLIE","FERGUSON","6392 66TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGCE","STATE OF FLORIDA vs. ZACH, SISSI MARGARITA","2021-12-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SISSI","MARGARITA","ZACH","3943 14TH WAY NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGDE","STATE OF FLORIDA vs. CASILLAS, KEITH DAVID","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","DAVID","CASILLAS","1885 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGFE","STATE OF FLORIDA vs. ICE, WILLIAM TODD","2021-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","TODD","ICE","35824 LAKE SHORE DR,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUGGE","STATE OF FLORIDA vs. RAGONE, VALERIE","2021-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VALERIE","","RAGONE","8793 113TH ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
