"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO06LE","STATE OF FLORIDAvs.WARNER, VICTOR MANUEL","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","VICTOR","MANUEL","WARNER","HEATHER LYNCTAPTA, TEMPLE TERRACE FL 33617","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AEO06ME","STATE OF FLORIDAvs.GRAY, JAMES RANDOLPH","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","RANDOLPH","GRAY","GREENBRIARBLVD, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06OE","STATE OF FLORIDAvs.CARBOT, EDUAR","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDUAR","","CARBOT","LONGHORNDR, LAKE WALES FL 33867","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06PE","STATE OF FLORIDAvs.BROWN, CHRISTOPHER RAY","2021-09-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CHRISTOPHER","RAY","BROWN","NEW YORKAVEAPT20, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06RE","STATE OF FLORIDAvs.SINJARI, THIMI","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THIMI","","SINJARI","NIKKILN, ODESSA FL 33556","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AEO06SE","STATE OF FLORIDAvs.SINJARI, THIMI","2021-09-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","THIMI","","SINJARI","NIKKILN, ODESSA FL 33556","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AEO06TE","STATE OF FLORIDAvs.GARCIA RODRIGUEZ, YANDRY","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YANDRY","","GARCIA RODRIGUEZ","S58THST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06UE","STATE OF FLORIDAvs.GARCIA RODRIGUEZ, YANDRY","2021-09-21","1","FOLLOWING TOO CLOSELY","DEFENDANT","YANDRY","","GARCIA RODRIGUEZ","S58THST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06VE","STATE OF FLORIDAvs.IECHO, NARSA ODICHO","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NARSA","ODICHO","IECHO","ROSERYRDNEAPT130, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06WE","STATE OF FLORIDAvs.JACKSON, BOBBY CLAY","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BOBBY","CLAY","JACKSON","PALM LAKELNAPTD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06XE","STATE OF FLORIDAvs.SUAZO, ALEJANDRO","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEJANDRO","","SUAZO","8206 N ST PETER AVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06YE","STATE OF FLORIDAvs.SMITH, WILLIAM ELICK","2021-09-21","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","ELICK","SMITH","BAYSHOREBLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO06ZE","STATE OF FLORIDAvs.GREGORY, KELSEY ANN","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELSEY","ANN","GREGORY","270 DUNCAN LOOP EAPT 29-205, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO070E","STATE OF FLORIDAvs.HERDMAN, CAROL","2021-09-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROL","","HERDMAN","2050 BONNIE AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO071E","STATE OF FLORIDAvs.KENNEDY, MICHAEL STEPHEN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEPHEN","KENNEDY","NLAKEVIEWDRUNIT2609, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO072E","STATE OF FLORIDAvs.LOVY, GUNNAR JAMES","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GUNNAR","JAMES","LOVY","GULFBLVDAPT2, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO073E","STATE OF FLORIDAvs.WILLOUGHBY, DANIEL PATRICK","2021-09-21","1","CARELESS DRIVING","DEFENDANT","DANIEL","PATRICK","WILLOUGHBY","DOUGLASAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO074E","STATE OF FLORIDAvs.FRANGIE, PAUL SARKIS","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","SARKIS","FRANGIE","SHIGHLANDAVEUNIT3001, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO075E","STATE OF FLORIDAvs.MATTERAZZO, BRITTANI DAWN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","BRITTANI","DAWN","MATTERAZZO","109THLNN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO076E","STATE OF FLORIDAvs.GAHAN, DARLENE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARLENE","","GAHAN","PALMWOODDRAPTB, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO077E","STATE OF FLORIDAvs.CONLEY, DASHA NAIJAL LEE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DASHA","NAIJAL LEE","CONLEY","GREYROCKDR, SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO078E","STATE OF FLORIDAvs.BLANCH, CHAJOHNNA CIERA","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHAJOHNNA","CIERA","BLANCH","EOAKWOODST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO079E","STATE OF FLORIDAvs.PETRUSEVICH, NATALIA","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATALIA","","PETRUSEVICH","LANDCARELN, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07AE","STATE OF FLORIDAvs.OLIVA GANOZA, JOE PABLO","2021-09-21","1","REGISTRATION REQUIRED","DEFENDANT","JOE","PABLO","OLIVA GANOZA","APACHETRLAPT6, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07BE","STATE OF FLORIDAvs.HARLOW, BRAHM CONNOR","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRAHM","CONNOR","HARLOW","FRUITWOODLOOP, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07CE","STATE OF FLORIDAvs.PIRIE, REBECCA SUZANNE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","SUZANNE","PIRIE","LAKE PALMSDR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07DE","STATE OF FLORIDAvs.SCARGLE, CRISTIE JADE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRISTIE","JADE","SCARGLE","MADRIDWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07EE","STATE OF FLORIDAvs.SANCHEZ, VICTORIA MICHELLE","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","MICHELLE","SANCHEZ","117THDRN, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07FE","STATE OF FLORIDAvs.SMITH, BRITTANY LACHELLE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRITTANY","LACHELLE","SMITH","726 FAIRWOOD FOREST DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07GE","STATE OF FLORIDAvs.GRANDE, JOSEPH EDWARD","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","EDWARD","GRANDE","SUN ISLANDDRS, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07HE","STATE OF FLORIDAvs.GONZALEZ, ALFONSO ALLEN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","ALFONSO","ALLEN","GONZALEZ","WOODLANDLN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07JE","STATE OF FLORIDAvs.YOUSSEF, MICHAEL YOUSSEF","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","YOUSSEF","YOUSSEF","JACOB CROSSINGLN, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07KE","STATE OF FLORIDAvs.CHAVEZ LARA, EDGAR","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDGAR","","CHAVEZ LARA","KOHLERST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07ME","STATE OF FLORIDAvs.SISNEROS, MAKAILA GENIECE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAKAILA","GENIECE","SISNEROS","STONES RIVERCT, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07OE","STATE OF FLORIDAvs.ROBLES RUIZ, JAIME MOISES, JR","2021-09-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAIME","MOISES","ROBLES RUIZ","N12THST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07PE","STATE OF FLORIDAvs.MITCHELL-REYNOLDS, JEREMIAH ADRIAN","2021-09-21","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEREMIAH","ADRIAN","MITCHELL-REYNOLDS","1250 SKIPPER RD    APT 19, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07QE","STATE OF FLORIDAvs.FABRE, JAZMYNE ELYSE","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAZMYNE","ELYSE","FABRE","TESSARALN, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO07RE","STATE OF FLORIDAvs.CALWHITE, KYLE CHARLES","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","CHARLES","CALWHITE","RUSTIC RIDGELOOPAPT303, LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08JE","STATE OF FLORIDAvs.GATLIN, JANA'E ANTIONETTE","2021-09-21","1","OVERTAKING ON RIGHT","DEFENDANT","JANA'E","ANTIONETTE","GATLIN","2974 ESTANCIA PL, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08KE","STATE OF FLORIDAvs.WOODRUFF, VIDAL JIRARD","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VIDAL","JIRARD","WOODRUFF","HAR PAULCIR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08TE","STATE OF FLORIDAvs.BRELAND, FREDERICK ASHLEY","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FREDERICK","ASHLEY","BRELAND","JOY ANNDR, MARRERO LA 70072","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08VE","STATE OF FLORIDAvs.ZIRKELBACH, ANGEL JEAN","2021-09-21","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANGEL","JEAN","ZIRKELBACH","6218 148 AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO093E","STATE OF FLORIDAvs.HEALY, ROBERT JOHN, III","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","JOHN","HEALY","73RDAVEN, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO098E","STATE OF FLORIDAvs.KLEIN, ZACKARY JAMES","2021-09-21","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ZACKARY","JAMES","KLEIN","NCONRADAVE, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09CE","STATE OF FLORIDAvs.ARNOLD, GRAYSON REESE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GRAYSON","REESE","ARNOLD","133RDSTN, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09DE","STATE OF FLORIDAvs.BANDES, ALYSSA HELAINE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALYSSA","HELAINE","BANDES","16THAVENE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09HE","STATE OF FLORIDAvs.HURLEY, DANIEL CHAD","2021-09-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","CHAD","HURLEY","195 21ST TERRACE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09JE","STATE OF FLORIDAvs.HOOD, ANTHONY JACK","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","JACK","HOOD","VALENCIAWAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09KE","STATE OF FLORIDAvs.ANDERSON, KADEE ELIZABETH","2021-09-21","1","FAILED TO USE DUE CARE","DEFENDANT","KADEE","ELIZABETH","ANDERSON","EMERALD BAYDR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09LE","STATE OF FLORIDAvs.NOPAL SILIS, ROGELIO","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROGELIO","","NOPAL SILIS","900 21ST ST EAPT 3-B, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09ME","STATE OF FLORIDAvs.BOYASBECK, ALEXANDER","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","","BOYASBECK","IROQUOISST, MIAMI FL 33166","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09OE","STATE OF FLORIDAvs.RENAUD, RICHARD JOSEPH","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","JOSEPH","RENAUD","92NDAVEN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09TE","STATE OF FLORIDAvs.HEISLER, JOHN PHILLIP","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","PHILLIP","HEISLER","MLKSTNAPT22105, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09WE","STATE OF FLORIDAvs.RAMIREZ GOMEZ, ANDRES FELIPE","2021-09-21","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ANDRES","FELIPE","RAMIREZ GOMEZ","SOMERSETDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09XE","STATE OF FLORIDAvs.RAMIREZ GOMEZ, ANDRES FELIPE","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FELIPE","RAMIREZ GOMEZ","SOMERSETDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A2E","STATE OF FLORIDAvs.CHIARAVALLO, MATTHEW THOMAS","2021-09-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MATTHEW","THOMAS","CHIARAVALLO","HARBORDRN, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A3E","STATE OF FLORIDAvs.KULAGA, CRISTOFFER ROBIN","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CRISTOFFER","ROBIN","KULAGA","FOREST CREEKDR, BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A7E","STATE OF FLORIDAvs.OLOWE, SARAH IFEOLUWA","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARAH","IFEOLUWA","OLOWE","MALLERD RESERVEDR, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A9E","STATE OF FLORIDAvs.KUPSIK, KALE ANDREW","2021-09-21","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","KALE","ANDREW","KUPSIK","SNUG HARBORRD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AAE","STATE OF FLORIDAvs.MORFIN, ISABELLA NOEMI","2021-09-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ISABELLA","NOEMI","MORFIN","5022 GREEN KEY RD, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ABE","STATE OF FLORIDAvs.PEREZ, CRISTIAN JAVIER","2021-09-21","1","RAN STOP SIGN","DEFENDANT","CRISTIAN","JAVIER","PEREZ","DARLINGTON OAKDR, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AFE","STATE OF FLORIDAvs.SHEGGOG, KEEVAUGHN DEWARD","2021-09-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEEVAUGHN","DEWARD","SHEGGOG","CERROCIRAPT267, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AIE","STATE OF FLORIDAvs.SMITH, JAMIE DAVID","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMIE","DAVID","SMITH","SGULFVIEWBLVDAPT305, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0FME","STATE OF FLORIDAvs.COOK, JAMIE ERIN","2021-09-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAMIE","ERIN","COOK","6910 124TH AVE N, LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQOGE","STATE OF FLORIDAvs.SERVEDIO, ROMAN ANTHONY","2021-09-21","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ROMAN","ANTHONY","SERVEDIO","SHOREDRSAPT237, SOUTH PASADENA FL 33707","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEURFHE","STATE OF FLORIDAvs.TURNER, TODD DANIEL","2021-09-21","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","TODD","DANIEL","TURNER","8THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGVE","STATE OF FLORIDAvs.COOPRIDER, KRISTIE LEE","2021-09-21","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KRISTIE","LEE","COOPRIDER","49THAVEE, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGXE","STATE OF FLORIDAvs.COOPRIDER, KRISTIE LEE","2021-09-21","1","REFUSED TO OBEY TRAFFIC LAWS","DEFENDANT","KRISTIE","LEE","COOPRIDER","49THAVEE, BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKBE","STATE OF FLORIDAvs.MACEACHERN, JAMIE DENNIS","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JAMIE","DENNIS","MACEACHERN","238 NW LINCOLN CIR N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM6E","STATE OF FLORIDAvs.HINCKLEY, BRYCE ROBERT DAVID","2021-09-21","1","CARELESS DRIVING","DEFENDANT","BRYCE","ROBERT DAVID","HINCKLEY","4660 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURM8E","STATE OF FLORIDAvs.HINCKLEY, BRYCE ROBERT DAVID","2021-09-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYCE","ROBERT DAVID","HINCKLEY","4660 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURM9E","STATE OF FLORIDAvs.HINCKLEY, BRYCE ROBERT DAVID","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRYCE","ROBERT DAVID","HINCKLEY","4660 24TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURN3E","STATE OF FLORIDAvs.TOOKES, MICHAEL ANTHONY","2021-09-21","1","FLEEING & ELUDING A LEO","DEFENDANT","MICHAEL","ANTHONY","TOOKES","14THSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURNCE","STATE OF FLORIDAvs.HECTOR, CHRISTINA LYNN","2021-09-21","1","IMPROPER BACKING","DEFENDANT","CHRISTINA","LYNN","HECTOR","14201 MARGUERITE DR, MADEIRA FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO2E","STATE OF FLORIDAvs.BUYTENDIJK, GEORGE ALEXANDER","2021-09-21","1","CARELESS DRIVING","DEFENDANT","GEORGE","ALEXANDER","BUYTENDIJK","36THTERSAPT30B, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURO3E","STATE OF FLORIDAvs.BUYTENDIJK, GEORGE ALEXANDER","2021-09-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GEORGE","ALEXANDER","BUYTENDIJK","36THTERSAPT30B, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP7E","STATE OF FLORIDAvs.JOHNSON, AARON HOWARD","2021-09-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AARON","HOWARD","JOHNSON","2025 7TH ST S APT 1, ST PETERSBURG FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURP9E","STATE OF FLORIDAvs.CASTELLANOS, JACOB LIN","2021-09-21","1","CARELESS DRIVING","DEFENDANT","JACOB","LIN","CASTELLANOS","22NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPAE","STATE OF FLORIDAvs.CASTELLANOS, JACOB LIN","2021-09-21","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JACOB","LIN","CASTELLANOS","22NDAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPME","STATE OF FLORIDAvs.BROWN, ALANDRICK DEMANI","2021-09-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALANDRICK","DEMANI","BROWN","16THSTN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPOE","STATE OF FLORIDAvs.BROWN, ALANDRICK DEMANI","2021-09-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALANDRICK","DEMANI","BROWN","16THSTN, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPTE","STATE OF FLORIDAvs.BARBER, SHAWN DEWAYNE FALANA","2021-09-21","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","SHAWN","DEWAYNE FALANA","BARBER","22NDSTS, STPETERBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQ7E","STATE OF FLORIDAvs.FERRER, HUNTER GREGORY","2021-09-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HUNTER","GREGORY","FERRER","27THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQBE","STATE OF FLORIDAvs.WESTERFIELD, BRIANNA LYNN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRIANNA","LYNN","WESTERFIELD","9THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQDE","STATE OF FLORIDAvs.FERREIRA, HEATHER ANN","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HEATHER","ANN","FERREIRA","10THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQEE","STATE OF FLORIDAvs.FISHER, ANDREANA SERENE","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREANA","SERENE","FISHER","JERSEYAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQFE","STATE OF FLORIDAvs.OVERTON, KEVIN LAMONT","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KEVIN","LAMONT","OVERTON","52NDAVENAPTA, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQGE","STATE OF FLORIDAvs.HESS, STEPHANIE LOUISE","2021-09-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEPHANIE","LOUISE","HESS","SMISSOURIAVEAPT206, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURQME","STATE OF FLORIDAvs.FITZPATRICK, STEVEN LEON","2021-09-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STEVEN","LEON","FITZPATRICK","SRIDGELANECIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
