"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6VS4E","STATE OF FLORIDA vs. SELDEN, TREVOR WILLIAM","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVOR","WILLIAM","SELDEN","3882 W BIRDS NEST DR,  BEVERLY HILLS FL 34465","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VSIE","STATE OF FLORIDA vs. SOBH, TAREK","2021-12-03","1","CARELESS DRIVING","DEFENDANT","TAREK","","SOBH","2075 N HIGHLAND AVE APT        E12,  CLEARWATER FL 33755","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VZ7E","STATE OF FLORIDA vs. WAUGH CASTLE, SYDNEY MIREIL","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","SYDNEY","MIREIL","WAUGH CASTLE","1760 MCCAULEY RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VZKE","STATE OF FLORIDA vs. ALGER, LISA MARIE","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LISA","MARIE","ALGER","309 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0CE","STATE OF FLORIDA vs. MOORE, RILEY ALEXIS","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RILEY","ALEXIS","MOORE","118 INDIAN ROCKS RD S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0TE","STATE OF FLORIDA vs. SPENCER, DANA MARIE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANA","MARIE","SPENCER","3225 CAPSELLA LN,  INDIANAPOLIS IN 46203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0UE","STATE OF FLORIDA vs. TOMLIN, MARCUS ANFERNEE","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCUS","ANFERNEE","TOMLIN","6238 RYERSON CIR APT        16,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0WE","STATE OF FLORIDA vs. MUDASSAR, SOBIA","2021-12-03","1","CARELESS DRIVING","DEFENDANT","SOBIA","","MUDASSAR","1186 SEDEEVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0XE","STATE OF FLORIDA vs. MOLINA PEREZ, REINALDO I","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REINALDO","I","MOLINA PEREZ","2557 HARN BLVD UNIT       1,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0YE","STATE OF FLORIDA vs. OROZCO, MARIANA","2021-12-03","1","REGISTRATION REQUIRED","DEFENDANT","MARIANA","","OROZCO","3537 SPRINGFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0ZE","STATE OF FLORIDA vs. DORANTES-SAMANO, HUGO GUADALUPE","2021-12-03","1","RED LIGHT VIOLATION","DEFENDANT","HUGO","GUADALUPE","DORANTES-SAMANO","16 N CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W10E","STATE OF FLORIDA vs. CEPEDA, BRANDON LOUIS","2021-12-03","1","CARELESS DRIVING","DEFENDANT","BRANDON","LOUIS","CEPEDA","2530 CITRUS TWR BLVD APT        18201,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W11E","STATE OF FLORIDA vs. FERIA-CRUZ, DOLORES","2021-12-03","1","UNATTENDED/VEH/RUNNING/KEY/IGN","DEFENDANT","DOLORES","","FERIA-CRUZ","1410 PARK ST APT        5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W12E","STATE OF FLORIDA vs. FERIA-CRUZ, DOLORES","2021-12-03","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DOLORES","","FERIA-CRUZ","1410 PARK ST APT        5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W13E","STATE OF FLORIDA vs. NATIONS, NONDI ROCHELLE","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NONDI","ROCHELLE","NATIONS","2901 S PALMETTO AVE,  SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W14E","STATE OF FLORIDA vs. KOTHS, WILLARD ALLEN","2021-12-03","1","RAN STOP SIGN","DEFENDANT","WILLARD","ALLEN","KOTHS","1999 SKY DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W15E","STATE OF FLORIDA vs. NATIONS, NONDI ROCHELLE","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NONDI","ROCHELLE","NATIONS","2901 S PALMETTO AVE,  SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W16E","STATE OF FLORIDA vs. HOLT, JAMES EDWARD, JR","2021-12-03","1","RAN STOP SIGN","DEFENDANT","JAMES","EDWARD","HOLT","301 S CORONA AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W17E","STATE OF FLORIDA vs. MERRYWEATHER, RAYMOND E","2021-12-03","1","CARELESS DRIVING","DEFENDANT","RAYMOND","E","MERRYWEATHER","1235 S HIGHLAND AVE UNIT 3 205,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W18E","STATE OF FLORIDA vs. ADAMS, EDDIE","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDDIE","","ADAMS","1901 DREW ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1AE","STATE OF FLORIDA vs. YOUSSEF, MARY ADLY","2021-12-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARY","ADLY","YOUSSEF","2928 CHANCERY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1BE","STATE OF FLORIDA vs. NEWTON, ROBERT JOSEPH","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOSEPH","NEWTON","2060 RED CEDAR LN E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1DE","STATE OF FLORIDA vs. GREEN, TEVIN ANTHONY","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TEVIN","ANTHONY","GREEN","10800 US 19 N UNIT       243,  ST PETERSBURG FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1EE","STATE OF FLORIDA vs. REGISTER, RUSSELL SAMUEL","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","RUSSELL","SAMUEL","REGISTER","1555 GRANDVIEW DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1FE","STATE OF FLORIDA vs. GREEN, TEVIN ANTHONY","2021-12-03","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TEVIN","ANTHONY","GREEN","10800 US 19 N UNIT       243,  ST PETERSBURG FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1GE","STATE OF FLORIDA vs. LECLAIR, WILLIAM JAMES","2021-12-03","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JAMES","LECLAIR","11862 67TH LN,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1HE","STATE OF FLORIDA vs. HUGGAN, VINCENT","2021-12-03","1","FOLLOWING TOO CLOSELY","DEFENDANT","VINCENT","","HUGGAN","2278 REPUBLIC DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1IE","STATE OF FLORIDA vs. STRUTHERS, SABRINA DONTAY","2021-12-03","1","CARELESS DRIVING","DEFENDANT","SABRINA","DONTAY","STRUTHERS","831 WOODLAWN LOOP APT        104,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1JE","STATE OF FLORIDA vs. BELL, SHANICE ALEXIS","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHANICE","ALEXIS","BELL","2690 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1ME","STATE OF FLORIDA vs. TAVAREZ, SHAYMAR","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAYMAR","","TAVAREZ","2551 KNOLL ST E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1NE","STATE OF FLORIDA vs. CLARK, AARON TODD","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","TODD","CLARK","2303  1ST ST E APT 217E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1OE","STATE OF FLORIDA vs. CLARK, AARON TODD","2021-12-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AARON","TODD","CLARK","2303  1ST ST E APT 217E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1PE","STATE OF FLORIDA vs. RIVERA, CARLOS MANUEL","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","MANUEL","RIVERA","8001 BEECHWOOD PL,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1QE","STATE OF FLORIDA vs. CEDENO, IRIANA","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IRIANA","","CEDENO","1304 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1RE","STATE OF FLORIDA vs. MORONTA, JEILIN","2021-12-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JEILIN","","MORONTA","9006 ELLIOTT CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1SE","STATE OF FLORIDA vs. MOHAMMED, SHERIFFA N","2021-12-03","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHERIFFA","N","MOHAMMED","4508 PERDITA LN,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W1TE","STATE OF FLORIDA vs. MCINTYRE, JADEN CHRISTIAN","2021-12-03","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JADEN","CHRISTIAN","MCINTYRE","652 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1UE","STATE OF FLORIDA vs. MCINTYRE, JADEN CHRISTIAN","2021-12-03","1","CARELESS DRIVING","DEFENDANT","JADEN","CHRISTIAN","MCINTYRE","652 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1VE","STATE OF FLORIDA vs. CASTILLO, KELLEY","2021-12-03","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KELLEY","","CASTILLO","2371 ISRAELI DR APT        85,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1WE","STATE OF FLORIDA vs. MOFIELD, MEGHAN ELAINE","2021-12-03","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MEGHAN","ELAINE","MOFIELD","2481 NE COACHMAN RD APT        614,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1XE","STATE OF FLORIDA vs. SYLVESTER, ANTHONY ANGELO, JR","2021-12-03","1","CARELESS DRIVING","DEFENDANT","ANTHONY","ANGELO","SYLVESTER","1436 SEAGUL DR APT        110,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1YE","STATE OF FLORIDA vs. HILL, JONAH JANSEN","2021-12-03","1","IMPROPER CHANGE OF LANE","DEFENDANT","JONAH","JANSEN","HILL","8607 CHADWICK DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W1ZE","STATE OF FLORIDA vs. SOLDATOS, SOPHIA ELIZABETH","2021-12-03","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","SOPHIA","ELIZABETH","SOLDATOS","300 22ND ST,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W20E","STATE OF FLORIDA vs. REINHOLD, FREDERICK EUGENE, JR","2021-12-03","1","CARELESS DRIVING","DEFENDANT","FREDERICK","EUGENE","REINHOLD","2266 GULF TO BAY BLVD LOT        909,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W21E","STATE OF FLORIDA vs. GOMEZ, LUCIA MARIA","2021-12-03","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LUCIA","MARIA","GOMEZ","2430 HARN BLVD APT        3,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W22E","STATE OF FLORIDA vs. PONTELLO, DANIELLE GRACE","2021-12-03","1","CARELESS DRIVING","DEFENDANT","DANIELLE","GRACE","PONTELLO","2225  NURSERY RD APT 26-201, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W23E","STATE OF FLORIDA vs. KOLLORE, DORIAN PAREESE","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DORIAN","PAREESE","KOLLORE","2230 NURSERY RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W24E","STATE OF FLORIDA vs. LEMIEUX, MARCELL DEMETREIS","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCELL","DEMETREIS","LEMIEUX","4249 KIBLER LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W26E","STATE OF FLORIDA vs. WELSH, PAUL JOHN, IV","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAUL","JOHN","WELSH","15 S METEOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W27E","STATE OF FLORIDA vs. POSTELL, JASHENA SHANAYA","2021-12-03","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","JASHENA","SHANAYA","POSTELL","1064 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W28E","STATE OF FLORIDA vs. ALAMEDA ASENCIO, WILFREDO EFRAIN","2021-12-03","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILFREDO","EFRAIN","ALAMEDA ASENCIO","2236 GULF TO BAY BLVD  LOT 219, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W2LE","STATE OF FLORIDA vs. DOLLAR, ESQUE DENNARD","2021-12-03","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ESQUE","DENNARD","DOLLAR","12220 LEGACY BRIGHT ST,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W32E","STATE OF FLORIDA vs. MCELHINEY, DEBRA ANN","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEBRA","ANN","MCELHINEY","6638 83RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W3DE","STATE OF FLORIDA vs. LUCARIO ESTEBAN, JORGE","2021-12-03","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JORGE","","LUCARIO ESTEBAN","402 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W3KE","STATE OF FLORIDA vs. WHITE, MICHAEL SCHIRRAN","2021-12-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MICHAEL","SCHIRRAN","WHITE","3344 BARNSDALE DR       APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W3LE","STATE OF FLORIDA vs. WHITE, MICHAEL SCHIRRAN","2021-12-03","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","SCHIRRAN","WHITE","3344 BARNSDALE DR       APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W4UE","STATE OF FLORIDA vs. CRUZ, JORGE","2021-12-03","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JORGE","","CRUZ","2236 GULF TO BAY BLVD LOT 313A, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1DZE","STATE OF FLORIDA vs. MORALES, CLAUDIA ALEXANDER","2021-12-03","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CLAUDIA","ALEXANDER","MORALES","1322 FUCSIA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1E0E","STATE OF FLORIDA vs. CHIRINOS RODRIGUEZ, GONZALO ENRIQUE","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GONZALO","ENRIQUE","CHIRINOS RODRIGUEZ","2350 CYPRESS POND RD APT        1812,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1E1E","STATE OF FLORIDA vs. HOLTON, LAURA MICHELLE","2021-12-03","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","LAURA","MICHELLE","HOLTON","5509 19TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1E2E","STATE OF FLORIDA vs. ARTEAGA, STEVE","2021-12-03","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEVE","","ARTEAGA","2541 BIG PINE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1E3E","STATE OF FLORIDA vs. KOMAROV, MAKSIM SERGEYEVICH","2021-12-03","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MAKSIM","SERGEYEVICH","KOMAROV","1185 S PINELLAS AVE APT        1316,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC1EAE","STATE OF FLORIDA vs. AMIDON, BROOKE","2021-12-03","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BROOKE","","AMIDON","3239 OXFORD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC1ECE","STATE OF FLORIDA vs. AMIDON, BROOKE","2021-12-03","1","HIT AND RUN PROPERTY DAMAGE","DEFENDANT","BROOKE","","AMIDON","3239 OXFORD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9UE","STATE OF FLORIDA vs. MEDINA, JUSTIN MICHAEL","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","MICHAEL","MEDINA","11813 127TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9VE","STATE OF FLORIDA vs. BOTHWELL, TIMOTHY JOHN","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","JOHN","BOTHWELL","8892 78TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9YE","STATE OF FLORIDA vs. SELTENREICH, NICHOLAS ROBERT","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","ROBERT","SELTENREICH","501 116TH AVE N APT        55,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB9ZE","STATE OF FLORIDA vs. HADLEY, MACKTOSHIA ELAINE","2021-12-03","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MACKTOSHIA","ELAINE","HADLEY","720 10TH ST N APT        A,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCBA0E","STATE OF FLORIDA vs. CARREJO, AUSTIN KYRAN","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","KYRAN","CARREJO","5400 26TH ST W   M206,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCBA1E","STATE OF FLORIDA vs. GOMIS, SADIE DORIANNA","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SADIE","DORIANNA","GOMIS","2163 GOLD OAK LN,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCEPAE","STATE OF FLORIDA vs. HELM, JASMINE SIMONE","2021-12-03","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JASMINE","SIMONE","HELM","736 13TH ST N         APT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPEE","STATE OF FLORIDA vs. ELAND, RONALD PATRICK","2021-12-03","1","MOVE OVER ACT","DEFENDANT","RONALD","PATRICK","ELAND","5206 58TH ST N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPGE","STATE OF FLORIDA vs. MCCARTHY, MARK CHRISTOPHER","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","CHRISTOPHER","MCCARTHY","10655 PICTORIAL PARK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPHE","STATE OF FLORIDA vs. LAFAYE, ADAM JAMES","2021-12-03","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADAM","JAMES","LAFAYE","3912 W EDEN ROC CIR, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEPJE","STATE OF FLORIDA vs. DUPUIS, MYONG SIN","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MYONG","SIN","DUPUIS","7289 56TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJHE","STATE OF FLORIDA vs. QUIROZ, STEPHANIE ALEXANDRA","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","ALEXANDRA","QUIROZ","6734 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJJE","STATE OF FLORIDA vs. FRANKS, KOURTNEY ELIZABETH","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOURTNEY","ELIZABETH","FRANKS","5902 MEMORIAL HWY APT        505,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCR2SE","STATE OF FLORIDA vs. REIDY, ROBERT JOSEPH","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","JOSEPH","REIDY","2924 MACALPIN DR S,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCR2TE","STATE OF FLORIDA vs. THANG, LIAN NEI","2021-12-03","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LIAN","NEI","THANG","3301 30TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPBE","STATE OF FLORIDA vs. BOEING, DOMINIC GREGORY MICHAEL","2021-12-03","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","DOMINIC","GREGORY MICHAEL","BOEING","13207 87TH PL N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4KE","STATE OF FLORIDA vs. LIGHTFOOT, EMMA RENE","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMMA","RENE","LIGHTFOOT","34752 REDDING LN,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4LE","STATE OF FLORIDA vs. MACLEOD, ANDREW ROBERT","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","ROBERT","MACLEOD","1929 PRINCESS CT,  NAPLES FL 34110","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4ME","STATE OF FLORIDA vs. MANNING, SANTANNAH MARIA","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SANTANNAH","MARIA","MANNING","1930 GREGORY DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV4NE","STATE OF FLORIDA vs. PASTOR, JOSHUA ANDREW","2021-12-03","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","ANDREW","PASTOR","12050 PARK BLVD N APT        408,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV7ME","STATE OF FLORIDA vs. KAMBOURAKIS, NIKI","2021-12-03","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIKI","","KAMBOURAKIS","1109 SUNSET DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV7NE","STATE OF FLORIDA vs. WOODSON, BRYAN DEITRICK","2021-12-03","1","CARELESS DRIVING","DEFENDANT","BRYAN","DEITRICK","WOODSON","11716 SE 98TH CT,  BELLEVIEW FL 34420","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV7OE","STATE OF FLORIDA vs. HERNANDEZ, FREDY J","2021-12-03","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","FREDY","J","HERNANDEZ","8320 W POCAHONTAS AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV7QE","STATE OF FLORIDA vs. MENARD, HENRY CLAUDE","2021-12-03","1","RAN STOP SIGN","DEFENDANT","HENRY","CLAUDE","MENARD","1634 VIRGINIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
