"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZITE","STATE OF FLORIDAvs.ARROYAVE, ROBERTH ALEXANDER","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERTH","ALEXANDER","ARROYAVE","31STAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIUE","STATE OF FLORIDAvs.HEOGH, TAK BEOM","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAK BEOM","","HEOGH","STAG RUNBLVDAPT716, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIVE","STATE OF FLORIDAvs.SYLVIA, MICHAEL SCOTT","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","SCOTT","SYLVIA","626 BOCA CIEGA ISLEDR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIWE","STATE OF FLORIDAvs.NIEVES HERNANDEZ, DERRICK ROBERT","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DERRICK","ROBERT","NIEVES HERNANDEZ","JORDANAWAYUNIT202, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIXE","STATE OF FLORIDAvs.GARCIA, LEWIS","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEWIS","","GARCIA","BONNIE BAYCIRN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZIYE","STATE OF FLORIDAvs.GARCIA, LEWIS","2021-09-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LEWIS","","GARCIA","BONNIE BAYCIRN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJ4E","STATE OF FLORIDAvs.AUGAT, MICHAEL","2021-09-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","AUGAT","PONTIACDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJCE","STATE OF FLORIDAvs.BRACIULIS, LANDON","2021-09-08","1","CARELESS DRIVING","DEFENDANT","LANDON","","BRACIULIS","NBETTYLN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJKE","STATE OF FLORIDAvs.CARPENTER, ROBERT LAWRENCE","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LAWRENCE","CARPENTER","15THAVEAPT2, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJME","STATE OF FLORIDAvs.MEYER, FRANCES MARIE","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANCES","MARIE","MEYER","HARBORDRE, LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJOE","STATE OF FLORIDAvs.GAYDEN, ME'O-SCH KEANNA","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ME'O-SCH","KEANNA","GAYDEN","ROOSEVELTBLVDAPT3403, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJUE","STATE OF FLORIDAvs.SMITH, SHARON DENISE","2021-09-08","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","SHARON","DENISE","SMITH","1307 FAIRMONT ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZJXE","STATE OF FLORIDAvs.MASS, GARY EDWARD","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","EDWARD","MASS","ELAS OLASBLVD, FT LAUDERDALE FL 33301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZK0E","STATE OF FLORIDAvs.WERKA, STEPHANIE ANN","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","STEPHANIE","ANN","WERKA","EBAYDRAPT733, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZK1E","STATE OF FLORIDAvs.TZEMOPOULOS, DEMETRIOS","2021-09-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEMETRIOS","","TZEMOPOULOS","WISCONSINAVE, PALM AHRBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZK2E","STATE OF FLORIDAvs.HURTADO, NATHALIE DE LA C","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHALIE","DE LA C","HURTADO","LARMONST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZK3E","STATE OF FLORIDAvs.MORRIS, SEANEA GORPU","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SEANEA","GORPU","MORRIS","LYNN LAKE DRIVE SOAPTC, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZK8E","STATE OF FLORIDAvs.JACKSON, FRANK AMOS","2021-09-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","FRANK","AMOS","JACKSON","67THAVES, ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENZKJE","STATE OF FLORIDAvs.RHEA, DIANE ELAINE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANE","ELAINE","RHEA","FOXBRIDGECIRNAPT224, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKLE","STATE OF FLORIDAvs.ANDERSON, STACIA BREANNA JANEE","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STACIA","BREANNA JANEE","ANDERSON","RIDGERDAPT1804, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKQE","STATE OF FLORIDAvs.HERNANDEZ, LESLEY","2021-09-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LESLEY","","HERNANDEZ","101STSTE, PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKSE","STATE OF FLORIDAvs.ST GEORGE, CAILA JEAN","2021-09-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CAILA","JEAN","ST GEORGE","CYPRESSDR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKUE","STATE OF FLORIDAvs.FOLEY, SARAH MARIE","2021-09-08","1","CARELESS DRIVING","DEFENDANT","SARAH","MARIE","FOLEY","MILWAUKEAVEAPT104, DUNEDIN FL 34698","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AENZKVE","STATE OF FLORIDAvs.MCLYNAS, JORDAN ALEYAH","2021-09-08","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JORDAN","ALEYAH","MCLYNAS","129THAVEEAPT11, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZKWE","STATE OF FLORIDAvs.FOLEY, SARAH MARIE","2021-09-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SARAH","MARIE","FOLEY","MILWAUKEAVEAPT104, DUNEDIN FL 34698","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AENZKZE","STATE OF FLORIDAvs.WORTH, PAULA JEAN","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAULA","JEAN","WORTH","96TERN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL0E","STATE OF FLORIDAvs.KHAN, RAYAAN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYAAN","","KHAN","SIMEONDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL1E","STATE OF FLORIDAvs.CROSBY, TODD MICHAEL","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TODD","MICHAEL","CROSBY","CINNAMONLN, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL2E","STATE OF FLORIDAvs.GARRABRANT, MARCUS ALLEN","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARCUS","ALLEN","GARRABRANT","113THSTAPT205, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL3E","STATE OF FLORIDAvs.JONES, JOSEPH JOHN, JR","2021-09-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JOSEPH","JOHN","JONES","CAVALRYDR, HUDSON FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL4E","STATE OF FLORIDAvs.WASHINGTON, JASANI NAKIA","2021-09-08","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JASANI","NAKIA","WASHINGTON","62NDAVENAPT122, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL5E","STATE OF FLORIDAvs.JONES, DONALD DOUGLAS","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DONALD","DOUGLAS","JONES","TUSCOLAST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZL8E","STATE OF FLORIDAvs.GROSS, COREY JAMES","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COREY","JAMES","GROSS","HALF 46THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZLAE","STATE OF FLORIDAvs.MORAN, KEVIN BAJAO","2021-09-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KEVIN","BAJAO","MORAN","10870 VALENCIA TERR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZLDE","STATE OF FLORIDAvs.AFRAKHTEH, ALIYA RENEA","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALIYA","RENEA","AFRAKHTEH","144THAVE, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZMXE","STATE OF FLORIDAvs.PHILLIPE, IBERSON","2021-09-08","1","RECKLESS DRIVING","DEFENDANT","IBERSON","","PHILLIPE","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZOWE","STATE OF FLORIDAvs.BAVA, CHRISTOPHER D","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTOPHER","D","BAVA","711 3RD AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP7DE","STATE OF FLORIDAvs.COMBS, MATTHEW SCOTT","2021-09-08","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","SCOTT","COMBS","38909 CARR DR, ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURAKE","STATE OF FLORIDAvs.PETERSON, CARL JEFFREY","2021-09-08","1","WRONG WAY/ONE WAY","DEFENDANT","CARL","JEFFREY","PETERSON","4828 MIRAMA DR, SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURFME","STATE OF FLORIDAvs.STUART, ORION ANDRE","2021-09-08","1","DRIVING WHILE DRIVER'S LICENSE SUSP/REVOKED","DEFENDANT","ORION","ANDRE","STUART","5530 20TH LN S APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGFE","STATE OF FLORIDAvs.WHITE, TYJHAE MIKERA","2021-09-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TYJHAE","MIKERA","WHITE","7470 34TH ST N #B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURH8E","STATE OF FLORIDAvs.PRINCE, ROMMIE DELL","2021-09-08","1","RECKLESS DRIVING","DEFENDANT","ROMMIE","DELL","PRINCE","1013 55 TERRACE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHEE","STATE OF FLORIDAvs.SOLOMON, KIMBERLY YASMINE","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","YASMINE","SOLOMON","501 116TH AVE N    APT 217, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURHQE","STATE OF FLORIDAvs.BOARMAN, WILLIAM DOUGLAS","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","DOUGLAS","BOARMAN","11562 8TH ST N      APT 702, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURILE","STATE OF FLORIDAvs.CRAFTON, MICHAEL MARION","2021-09-08","1","DWLSR (TWO PRIOR)","DEFENDANT","MICHAEL","MARION","CRAFTON","43RDAVEN, ST PETERSBURG FL 33714","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEURISE","STATE OF FLORIDAvs.THOMAS, ANTUAN","2021-09-08","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","ANTUAN","","THOMAS","2216 27TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKPE","STATE OF FLORIDAvs.HUGHES, BRANDON FITZGERALD","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRANDON","FITZGERALD","HUGHES","2364 LYNN LAKE CT S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKYE","STATE OF FLORIDAvs.MITCHELL, SKIPPER","2021-09-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SKIPPER","","MITCHELL","3113 49TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWJVE","STATE OF FLORIDAvs.WISDOM, RONDA LYNN","2021-09-08","1","CARELESS DRIVING","DEFENDANT","RONDA","LYNN","WISDOM","48THTERN, ST PETERSBURG FL 33709","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AEUWKEE","STATE OF FLORIDAvs.RODRIGUEZ-MAORALES, ARYANED YREN","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARYANED","YREN","RODRIGUEZ-MAORALES","BELCHERRDSLOT233, LARGO FL 33771","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWNEE","STATE OF FLORIDAvs.JONES, SHARON ANN","2021-09-08","1","CARELESS DRIVING","DEFENDANT","SHARON","ANN","JONES","110THAVENAPT108, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUEE","STATE OF FLORIDAvs.DENIZ, MURAT","2021-09-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","MURAT","","DENIZ","CITRUS FALLSCIRAPT103, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUFE","STATE OF FLORIDAvs.EPPS, LISA LENOR","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","LENOR","EPPS","LINWOODCIR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUGE","STATE OF FLORIDAvs.ARGENTINE, MICHAEL ANTHONY","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","ARGENTINE","TWPRDUNIT373, RICHMOND OH 43944","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUIE","STATE OF FLORIDAvs.LANE, JASON WILLIAM","2021-09-08","1","CARELESS DRIVING","DEFENDANT","JASON","WILLIAM","LANE","82NDAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUJE","STATE OF FLORIDAvs.REYNOLDS, SUZANNE KATHLEEN","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUZANNE","KATHLEEN","REYNOLDS","SW4THAVE, CAPE CORAL FL 33991","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUKE","STATE OF FLORIDAvs.GIANNAZZO, CARL","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARL","","GIANNAZZO","UNIVERSITYDRS, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWULE","STATE OF FLORIDAvs.LEONE, ALEXANDRA CHRISTINE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","CHRISTINE","LEONE","STIRLINGCIRAPT213, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUME","STATE OF FLORIDAvs.TRAN, QUYEN PHUONG","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","QUYEN","PHUONG","TRAN","141STAVEN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUPE","STATE OF FLORIDAvs.SERCHIA, FRANCES MICHELLE","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCES","MICHELLE","SERCHIA","FAYAVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWUTE","STATE OF FLORIDAvs.SPARKS, MICHEAL HARRISON","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHEAL","HARRISON","SPARKS","2601 W PROSPECT RD, TAMPA FL 33629","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AEUWUUE","STATE OF FLORIDAvs.SAUERWEIN, KARL PORTER","2021-09-08","1","RED LIGHT VIOLATION","DEFENDANT","KARL","PORTER","SAUERWEIN","DEAD RIVER RD BK 8LOT5, THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUVE","STATE OF FLORIDAvs.TRUBEY, DALLAS JORDAN","2021-09-08","1","CARELESS DRIVING","DEFENDANT","DALLAS","JORDAN","TRUBEY","32NDAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWUWE","STATE OF FLORIDAvs.GABRILLO, CHELSEY MARIE PETERSON","2021-09-08","1","CARELESS DRIVING","DEFENDANT","CHELSEY","MARIE PETERSON","GABRILLO","99THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWUXE","STATE OF FLORIDAvs.STROUD, DONALD MICHAEL","2021-09-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DONALD","MICHAEL","STROUD","5023 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUWUYE","STATE OF FLORIDAvs.STROUD, DONALD MICHAEL","2021-09-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DONALD","MICHAEL","STROUD","5023 DRIFT TIDE DR, NEW PORT RICHEY FL 34652","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8SNE","STATE OF FLORIDAvs.MCLEMORE, WILLIAM STEVEN, JR","2021-09-08","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","STEVEN","MCLEMORE","HOLIDAY, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SSE","STATE OF FLORIDAvs.LOCMELIS, GATIS","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GATIS","","LOCMELIS","2627 W GRAND RESERVE CIR APT 518, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8STE","STATE OF FLORIDAvs.TREJOHERNANDEZ, HERBERTH LUIS","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","HERBERTH","LUIS","TREJOHERNANDEZ","1824 VILLA DR     APT 15, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SUE","STATE OF FLORIDAvs.FERNANDEZRANGEL, JONATHAN RYAN","2021-09-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","RYAN","FERNANDEZRANGEL","300 35TH AVE NO APT 3, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SVE","STATE OF FLORIDAvs.MILES, QUANESHA ASHANTI","2021-09-08","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","QUANESHA","ASHANTI","MILES","2943 ST JOHN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SWE","STATE OF FLORIDAvs.EALY, NY'ASIAH JANAE'","2021-09-08","1","DRIVING UNDER THE INFLUENCE-REFUSED BLOOD","DEFENDANT","NY'ASIAH","JANAE'","EALY","1344 PARKWOOD ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TEVE","STATE OF FLORIDAvs.HUAPILLA, PETRA CRUZ","2021-09-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","PETRA","CRUZ","HUAPILLA","SNIMBUSAVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFCE","STATE OF FLORIDAvs.ZILOVIC, BOJANA","2021-09-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","BOJANA","","ZILOVIC","82NDAVEN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFDE","STATE OF FLORIDAvs.PALAU GONZALEZ, ANGELICA MARIA","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELICA","MARIA","PALAU GONZALEZ","AXLEWOODCIR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFFE","STATE OF FLORIDAvs.PENCE, AARON MATTHEW","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AARON","MATTHEW","PENCE","56THSTN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFGE","STATE OF FLORIDAvs.DIAZ, MANUEL","2021-09-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MANUEL","","DIAZ","MARIGOLDAVE, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFHE","STATE OF FLORIDAvs.KHAN, STEPHEN","2021-09-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEPHEN","","KHAN","BUGLELN, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFIE","STATE OF FLORIDAvs.WEHRLI, MICHAEL LEONARD","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","LEONARD","WEHRLI","LA GRANDEDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFJE","STATE OF FLORIDAvs.SCHLABACH, CASEY JAMES","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASEY","JAMES","SCHLABACH","DRUIDRDUNIT1303, CLEARWRATER FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFKE","STATE OF FLORIDAvs.SWANN, JAREECE DANIELLE","2021-09-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAREECE","DANIELLE","SWANN","909 METTO STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFLE","STATE OF FLORIDAvs.JENKINS, BLAIR DESTINY LYNN","2021-09-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BLAIR","DESTINY LYNN","JENKINS","BAYOU BOARDWALKAPT909, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TFME","STATE OF FLORIDAvs.NEPSTAD, SARAH ANN","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SARAH","ANN","NEPSTAD","1157 TANGERINE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFNE","STATE OF FLORIDAvs.CRUZ, LESLIE","2021-09-08","1","MOVE OVER ACT","DEFENDANT","LESLIE","","CRUZ","SDUNCANAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFPE","STATE OF FLORIDAvs.BUNCH, SETH ALAN","2021-09-08","1","RAN STOP SIGN","DEFENDANT","SETH","ALAN","BUNCH","6 WEAR ST, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFQE","STATE OF FLORIDAvs.BRODEEN, MARK STEVEN","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","STEVEN","BRODEEN","SEAGULLDRUNIT105, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFTE","STATE OF FLORIDAvs.EVANS, FARRON VICTORIA","2021-09-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FARRON","VICTORIA","EVANS","92NDTERN, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFUE","STATE OF FLORIDAvs.PATEL, SHIV SANJAYBHAI","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHIV","SANJAYBHAI","PATEL","GULF TO BAYBLVD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFVE","STATE OF FLORIDAvs.NEVOLA, JOSEPH ANTHONY","2021-09-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOSEPH","ANTHONY","NEVOLA","TAMMYLN, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6TFWE","STATE OF FLORIDAvs.GEARHART, CHELSEY KATE","2021-09-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHELSEY","KATE","GEARHART","142NDAVELOT665, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFXE","STATE OF FLORIDAvs.CASS, DENA EARLENE","2021-09-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENA","EARLENE","CASS","US HIGHWAY 19NLOT205, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TFYE","STATE OF FLORIDAvs.WEARING, TA'NASHA SHATAVIA","2021-09-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TA'NASHA","SHATAVIA","WEARING","HAVARD WOODSDRAPT2602, BRANDON FL 33511","NO ATTORNEY","","",""
