"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUVASE","STATE OF FLORIDA vs. GINES, SPENCER MARTIN","2021-12-20","1","UNAUTH POSS OF DL OR ID CARD","DEFENDANT","SPENCER","MARTIN","GINES","536 93RD AVE N          APT 536, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVBVE","STATE OF FLORIDA vs. LAROCCA, MICHAEL ANGELO","2021-12-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANGELO","LAROCCA","18205 GULF BLVD APT        2,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCIE","STATE OF FLORIDA vs. MONTIEL FLORES, JESUS","2021-12-20","1","CARELESS DRIVING","DEFENDANT","JESUS","","MONTIEL FLORES","6261 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVCJE","STATE OF FLORIDA vs. MONTIEL FLORES, JESUS","2021-12-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESUS","","MONTIEL FLORES","6261 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCLE","STATE OF FLORIDA vs. MONTIEL FLORES, JESUS","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JESUS","","MONTIEL FLORES","6261 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVCQE","STATE OF FLORIDA vs. MOREL, DIANA CAROLINA","2021-12-20","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DIANA","CAROLINA","MOREL","2000 GANDY BLVD N UNIT       19,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXKOE","STATE OF FLORIDA vs. ELLIS, DANIEL LEE","2021-12-20","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DANIEL","LEE","ELLIS","638 79TH TERR N B10 209, ST PETERSBURG FL 33702","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUXKPE","STATE OF FLORIDA vs. ELLIS, DANIEL LEE","2021-12-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DANIEL","LEE","ELLIS","638 79TH TERR N B10 209, ST PETERSBURG FL 33702","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEVSQ1E","STATE OF FLORIDA vs. PAPASARANTOPOULOS, MARIA ALEXIA","2021-12-20","1","REGISTRATION REQUIRED","DEFENDANT","MARIA","ALEXIA","PAPASARANTOPOULOS","3311 ATLANTIS DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ2E","STATE OF FLORIDA vs. WEATHERBIE, LAURA ANN","2021-12-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAURA","ANN","WEATHERBIE","8833 GUM TREE AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ3E","STATE OF FLORIDA vs. PETRU, THOMAITSA MIHALIA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","THOMAITSA","MIHALIA","PETRU","428 N DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ4E","STATE OF FLORIDA vs. LOYA, ANTHONYDIMITRI","2021-12-20","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ANTHONYDIMITRI","","LOYA","1204 GULF RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ5E","STATE OF FLORIDA vs. MCCOY, ROBERT GILCHRIST","2021-12-20","1","CARELESS DRIVING","DEFENDANT","ROBERT","GILCHRIST","MCCOY","1174 TOOKES RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ6E","STATE OF FLORIDA vs. SMITH, DANNY ROY","2021-12-20","1","CARELESS DRIVING","DEFENDANT","DANNY","ROY","SMITH","1837 ACME RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ8E","STATE OF FLORIDA vs. PIATEK, KRZYSZTOF","2021-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KRZYSZTOF","","PIATEK","919 SEMINOLE BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQ9E","STATE OF FLORIDA vs. PIATEK, KRZYSZTOF","2021-12-20","1","REGISTRATION REQUIRED","DEFENDANT","KRZYSZTOF","","PIATEK","919 SEMINOLE BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQAE","STATE OF FLORIDA vs. BATEY, BRIAN CHRISTOPHER","2021-12-20","1","CARELESS DRIVING","DEFENDANT","BRIAN","CHRISTOPHER","BATEY","3742 CHERRYWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQBE","STATE OF FLORIDA vs. BOWMAN, CHARLES MICHAEL","2021-12-20","1","CARELESS DRIVING","DEFENDANT","CHARLES","MICHAEL","BOWMAN","4374 SAN CRISTOBAL AVE,  PUNTA GORDA FL 33983","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQCE","STATE OF FLORIDA vs. SERGI, KAYLIE NICOLE","2021-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAYLIE","NICOLE","SERGI","7127 JEANNE AVE,  HUDSON FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSQDE","STATE OF FLORIDA vs. GRIFFITHS, MADISON ONEAL","2021-12-20","1","CARELESS DRIVING","DEFENDANT","MADISON","ONEAL","GRIFFITHS","2533 FENTRESS PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSQIE","STATE OF FLORIDA vs. WINTHROP, LEROY BENJAMIN","2021-12-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LEROY","BENJAMIN","WINTHROP","6448 PENN AVE,  NEW PORT RICHEY FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WOE","STATE OF FLORIDA vs. ORTIZ-VEGA, VICTOR MARVICK","2021-12-20","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","VICTOR","MARVICK","ORTIZ-VEGA","2754 WILDWOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WSE","STATE OF FLORIDA vs. STALBA, DREW MICHAEL","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DREW","MICHAEL","STALBA","7957 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WXE","STATE OF FLORIDA vs. ARRIAGA VILLAGOMEZ, VICTOR","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VICTOR","","ARRIAGA VILLAGOMEZ","229 FERNERY RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Y2E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2021-12-20","1","DUI REFUSED URINE TEST","DEFENDANT","KENT","MATTHEW","ROSSER","1904 UNION ST, CLEARWATER FL 34689","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEX8Y9E","STATE OF FLORIDA vs. MEDERO, JUSTICE LEE","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTICE","LEE","MEDERO","620 CLEARWATERLARGO RD  UNIT 225, LARGO FL 33756","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEX8YAE","STATE OF FLORIDA vs. RODRIQUEZ, WILLIAM","2021-12-20","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","WILLIAM","","RODRIQUEZ","5210 N 17TH ST         LOT 18, TAMPA FL 33610","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEX8YGE","STATE OF FLORIDA vs. NICOLAS, MONICA","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MONICA","","NICOLAS","5590 16TH AVE N APT 307, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YHE","STATE OF FLORIDA vs. SMITH, NANCY SHAWN","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","NANCY","SHAWN","SMITH","3007 CHARRING CROSS DR,  BRUNSWICK GA 31525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTKE","STATE OF FLORIDA vs. ORTIZ-VEGA, VICTOR MARVICK","2021-12-20","1","CARELESS DRIVING","DEFENDANT","VICTOR","MARVICK","ORTIZ-VEGA","2754 WILDWOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUQE","STATE OF FLORIDA vs. FETHERINGILL, NEAL MICHAEL","2021-12-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","NEAL","MICHAEL","FETHERINGILL","2728 FEATHERSTONE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUWE","STATE OF FLORIDA vs. STALBA, DREW MICHAEL","2021-12-20","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DREW","MICHAEL","STALBA","7957 2ND AVE S,  ST PETERSBURG FL 33707","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF6VUXE","STATE OF FLORIDA vs. STALBA, DREW MICHAEL","2021-12-20","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","DREW","MICHAEL","STALBA","7957 2ND AVE S,  ST PETERSBURG FL 33707","18880","BRUCE","H","DENSON"
"CR","TRAFFIC COURT","AF6W2YE","STATE OF FLORIDA vs. ROBINSON, TACORA ELEASE","2021-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TACORA","ELEASE","ROBINSON","1727 PINELAND DR,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6W3ME","STATE OF FLORIDA vs. MORGAN, RICHARD SCOTT","2021-12-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICHARD","SCOTT","MORGAN","MAGNUSON HOTEL 21252 US HWY 19 N ROOM 123, CLEARWATER FL 33765","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AF6W3NE","STATE OF FLORIDA vs. MORGAN, RICHARD SCOTT","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","SCOTT","MORGAN","MAGNUSON HOTEL 21252 US HWY 19 N ROOM 123, CLEARWATER FL 33765","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6W59E","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2021-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5AE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2021-12-20","1","CARELESS DRIVING","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W5BE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2021-12-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5DE","STATE OF FLORIDA vs. CALIHUA PANZO, MARIO ALBERTO","2021-12-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARIO","ALBERTO","CALIHUA PANZO","306 KILMER AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5IE","STATE OF FLORIDA vs. PAREDES PEDRAZA, ROBERTO ADOLFO","2021-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERTO","ADOLFO","PAREDES PEDRAZA","326 E 127TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W5JE","STATE OF FLORIDA vs. PAREDES PEDRAZA, ROBERTO ADOLFO","2021-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERTO","ADOLFO","PAREDES PEDRAZA","326 E 127TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5KE","STATE OF FLORIDA vs. PAREDES PEDRAZA, ROBERTO ADOLFO","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERTO","ADOLFO","PAREDES PEDRAZA","326 E 127TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6CE","STATE OF FLORIDA vs. TUCKER, JAMES RAYMOND","2021-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","RAYMOND","TUCKER","24862 US HWY 19 N     NO 2401, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6DE","STATE OF FLORIDA vs. TUCKER, JAMES RAYMOND","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","RAYMOND","TUCKER","24862 US HWY 19 N     NO 2401, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6EE","STATE OF FLORIDA vs. MURPHY, PATRICIA JOANN","2021-12-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PATRICIA","JOANN","MURPHY","102 W DARTHMOUTH AVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6FE","STATE OF FLORIDA vs. MOTA-PALACIOS, JOSUE","2021-12-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSUE","","MOTA-PALACIOS","1808 E 20TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W6GE","STATE OF FLORIDA vs. MOTA-PALACIOS, JOSUE","2021-12-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSUE","","MOTA-PALACIOS","1808 E 20TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6XE","STATE OF FLORIDA vs. RAMOS NARANJO, YONERKIS","2021-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YONERKIS","","RAMOS NARANJO","7570 46TH AVE N LOT        167,  ST PTERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6W7ME","STATE OF FLORIDA vs. HOOTEN, BILLY CHRISTOPHER","2021-12-20","1","CARELESS DRIVING","DEFENDANT","BILLY","CHRISTOPHER","HOOTEN","3830 REDWOOD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W8KE","STATE OF FLORIDA vs. MAKARY, SHAHIR TAREK","2021-12-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAHIR","TAREK","MAKARY","5831 GRAND SONATA AVE,  LUTZ FL 33558","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6WAJE","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2021-12-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WAKE","STATE OF FLORIDA vs. SAVAGE, ANN MORGAN","2021-12-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANN","MORGAN","SAVAGE","PO BOX 48603, ST PETERSBURG FL 33743","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WARE","STATE OF FLORIDA vs. SERRABELLA, JOHN LOUIS","2021-12-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","LOUIS","SERRABELLA","1636 SOUVENIR DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WBRE","STATE OF FLORIDA vs. DAMICO, NICHOLAS ROBERT","2021-12-20","1","RECKLESS DRIVING","DEFENDANT","NICHOLAS","ROBERT","DAMICO","328 GARFIELD ST UNIT       B,  OCEANSIDE CA 92054","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WCME","STATE OF FLORIDA vs. RIVERA CASANOVA, ALEXIS","2021-12-20","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ALEXIS","","RIVERA CASANOVA","230 CITRUS POINTE DR,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCOE","STATE OF FLORIDA vs. GARTH, DEVIN JAMES","2021-12-20","1","CARELESS DRIVING","DEFENDANT","DEVIN","JAMES","GARTH","1659 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCPE","STATE OF FLORIDA vs. STEVENS, ZACKARY TODD","2021-12-20","1","RED LIGHT VIOLATION","DEFENDANT","ZACKARY","TODD","STEVENS","634 BELLEVIEW BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCRE","STATE OF FLORIDA vs. MORALES, JOSUE GOMEZ","2021-12-20","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","JOSUE","GOMEZ","MORALES","3420 POWHATAN AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCSE","STATE OF FLORIDA vs. MOYER, EDWIN RAY, JR","2021-12-20","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDWIN","RAY","MOYER","43 CITRUS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCTE","STATE OF FLORIDA vs. SAUCEDO, VICTOR A","2021-12-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","VICTOR","A","SAUCEDO","21227 US HWY 19 N APT        157C,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCXE","STATE OF FLORIDA vs. WIRGAU, ALYSSA BAILEY","2021-12-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALYSSA","BAILEY","WIRGAU","3031 HOYT AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCYE","STATE OF FLORIDA vs. WIRGAU, ALYSSA BAILEY","2021-12-20","1","CARELESS DRIVING","DEFENDANT","ALYSSA","BAILEY","WIRGAU","3031 HOYT AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WCZE","STATE OF FLORIDA vs. FREGGENS, RUSSELL JAY","2021-12-20","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RUSSELL","JAY","FREGGENS","1636 S LAKE AVE UNIT       2,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD0E","STATE OF FLORIDA vs. LILI, ANILA","2021-12-20","1","RAN STOP SIGN","DEFENDANT","ANILA","","LILI","1004 WELLINGTON DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD1E","STATE OF FLORIDA vs. MARTINEZ-CRUZ, LIDIA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","LIDIA","","MARTINEZ-CRUZ","6435 PENNSYLVANIA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD2E","STATE OF FLORIDA vs. BRUCKNER, ELIZABETH MAY","2021-12-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","MAY","BRUCKNER","5000 PARRISH LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD3E","STATE OF FLORIDA vs. KANTOUNIS, DESPINA","2021-12-20","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","DESPINA","","KANTOUNIS","2583 COUNTRYSIDE BLVD UNIT       3 112,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD4E","STATE OF FLORIDA vs. MAKI, CHLOE LYNN","2021-12-20","1","CARELESS DRIVING","DEFENDANT","CHLOE","LYNN","MAKI","1736 N MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD5E","STATE OF FLORIDA vs. OLIVE, RUSSELL LEE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","RUSSELL","LEE","OLIVE","3034 EASTLAND BLVD UNIT       D207,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD6E","STATE OF FLORIDA vs. ELAM, KEITH J","2021-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEITH","J","ELAM","14851 STATE RD 52 STE        107,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD7E","STATE OF FLORIDA vs. VATHES, ANGEL RENEE","2021-12-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","RENEE","VATHES","2225 NURSERY RD APT        30 103,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD8E","STATE OF FLORIDA vs. HOWARD, LAURYN TAMIA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","LAURYN","TAMIA","HOWARD","1833 PINELAND DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WD9E","STATE OF FLORIDA vs. MCDONALD, J'VION JAKEL DEMITRIUS","2021-12-20","1","CARELESS DRIVING","DEFENDANT","J'VION","JAKEL DEMITRIUS","MCDONALD","2948 DREW ST APT        1227,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDAE","STATE OF FLORIDA vs. AVILA LUNA, HAILEY MARIE","2021-12-20","1","CARELESS DRIVING","DEFENDANT","HAILEY","MARIE","AVILA LUNA","587 SHADY GROVE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDBE","STATE OF FLORIDA vs. SOLIMAN, MOUSHIR MAGDY","2021-12-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","MOUSHIR","MAGDY","SOLIMAN","1350 COUNTY ROAD 1 UNIT       904,  DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDCE","STATE OF FLORIDA vs. TOWNS, DOUGLAS MCNEIL, JR","2021-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DOUGLAS","MCNEIL","TOWNS","1720 54TH TER S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDGE","STATE OF FLORIDA vs. LITTLEJOHN, JOSEPH RAMOND","2021-12-20","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JOSEPH","RAMOND","LITTLEJOHN","1604 FULTON AVE APT        2,  CLEARWATER FL 33373","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDHE","STATE OF FLORIDA vs. THOMAS, DONNELL ANTWAN","2021-12-20","1","RED LIGHT VIOLATION","DEFENDANT","DONNELL","ANTWAN","THOMAS","905 HART ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDKE","STATE OF FLORIDA vs. HAIGLEY, EVAN THOMAS","2021-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EVAN","THOMAS","HAIGLEY","2241 CURLEW AVE APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDLE","STATE OF FLORIDA vs. CAPRARO, STEVEN EDWARD, JR","2021-12-20","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","STEVEN","EDWARD","CAPRARO","3131 FAIRMOUNT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDME","STATE OF FLORIDA vs. BARNES, JERECIAH JALISA","2021-12-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDNE","STATE OF FLORIDA vs. BARNES, JERECIAH JALISA","2021-12-20","1","CARELESS DRIVING","DEFENDANT","JERECIAH","JALISA","BARNES","1401 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDQE","STATE OF FLORIDA vs. TAYLOR, WRENN KILLIAN","2021-12-20","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","WRENN","KILLIAN","TAYLOR","732 OLD AMELIA AVE APT        7,  FERNANDINA BEACH FL 32034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDRE","STATE OF FLORIDA vs. MICHALOWSKI, AARON FRANCIS","2021-12-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","FRANCIS","MICHALOWSKI","30725 US HIGHWAY 19 N UNIT       203,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDTE","STATE OF FLORIDA vs. GALDAMEZ, ESVIN MIGUEL FREDERICK","2021-12-20","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ESVIN","MIGUEL FREDERICK","GALDAMEZ","5253 SKYLAND DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WDUE","STATE OF FLORIDA vs. COAKLEY, ELIZABETH ANN","2021-12-20","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","ANN","COAKLEY","2506 BAY BERRY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
