"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZBRE","STATE OF FLORIDAvs.KITTEL, SANDRA GALE","2021-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SANDRA","GALE","KITTEL","12THSTE, TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBTE","STATE OF FLORIDAvs.LAGO PEREZ, ROBERTO FELIX","2021-09-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ROBERTO","FELIX","LAGO PEREZ","ALBERTVILLECT, KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBUE","STATE OF FLORIDAvs.LAGO PEREZ, ROBERTO FELIX","2021-09-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ROBERTO","FELIX","LAGO PEREZ","ALBERTVILLECT, KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZBZE","STATE OF FLORIDAvs.MCNARY, LAVAUGHN MICHAEL","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAVAUGHN","MICHAEL","MCNARY","ASHLEYDR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZC1E","STATE OF FLORIDAvs.HENRY, DHQUEYVUS LENNARD","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DHQUEYVUS","LENNARD","HENRY","91STAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDDE","STATE OF FLORIDAvs.PEREZLOPEZ, MOISES","2021-09-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","MOISES","","PEREZLOPEZ","432 9TH AVE, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDFE","STATE OF FLORIDAvs.KENNEDY, DIVINE NU'STARR","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DIVINE","NU'STARR","KENNEDY","2230 5TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDGE","STATE OF FLORIDAvs.KENNEDY, DIVINE NU'STARR","2021-09-02","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DIVINE","NU'STARR","KENNEDY","2230 5TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDJE","STATE OF FLORIDAvs.GWYN, CORY WILLIAM","2021-09-02","1","DRIVE WHILE LIC SUSP/REVOKED (TWO PRIOR)","DEFENDANT","CORY","WILLIAM","GWYN","1434 26TH AVE NORTH, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZDLE","STATE OF FLORIDAvs.GUY, RYAN ANDREW","2021-09-02","1","DRIVING UNDER THE INFLUENCE PENDING URINE","DEFENDANT","RYAN","ANDREW","GUY","13211 N 15TH STAPT 314, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZF7E","STATE OF FLORIDAvs.TAYLORRESTEPO, NATALIE","2021-09-02","1","DRIVE WHILE LIC SUSP ONE PRIOR","DEFENDANT","NATALIE","","TAYLORRESTEPO","11451 80TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZFFE","STATE OF FLORIDAvs.HAINES, JUSTIN BRADLEY","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","BRADLEY","HAINES","1163 SWEET ORANGE ST, LAS VEGAS NV 89142","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP6DE","STATE OF FLORIDAvs.SALAFIA, ERIC SALVATORE","2021-09-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERIC","","SALAFIA","15444 SANTA POLA DR, WIMAUMA FL 33598","252352","LARRY","","SANDEFER"
"CR","TRAFFIC INFRACTION","AEUQQYE","STATE OF FLORIDAvs.BONILLA, CELVIN OMAR","2021-09-02","1","CARELESS DRIVING","DEFENDANT","CELVIN","OMAR","BONILLA","ELKINSTAPT2, SILVER SPRINGS MD 20902","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQXYE","STATE OF FLORIDAvs.THOMAS, SHAWN ELTON","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","ELTON","THOMAS","25THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY0E","STATE OF FLORIDAvs.VORASANE, EDDY","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDDY","","VORASANE","13THAVEN, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY2E","STATE OF FLORIDAvs.JIVIDEN, WINSTON NATHANIEL","2021-09-02","1","CARELESS DRIVING","DEFENDANT","WINSTON","NATHANIEL","JIVIDEN","56THSTN, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQY5E","STATE OF FLORIDAvs.AQUINOMENDEZ, ADOLFO FACUNDO","2021-09-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ADOLFO","FACUNDO","AQUINOMENDEZ","ARLINGTONAVENAPT218, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYCE","STATE OF FLORIDAvs.SANDERS, CARNEEKA CINDY","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CARNEEKA","CINDY","SANDERS","6THAVES, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYEE","STATE OF FLORIDAvs.HARRELL, IAN BAILEY","2021-09-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","IAN","BAILEY","HARRELL","EMERSONAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQYWE","STATE OF FLORIDAvs.GREEN, JAMES ANTHONY","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","ANTHONY","GREEN","68THWAYNAPT4202, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZPE","STATE OF FLORIDAvs.HERNANDEZ, JASON","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JASON","","HERNANDEZ","DRIFT TIDEDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZRE","STATE OF FLORIDAvs.BYERS, JASON ARTHUR","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","JASON","ARTHUR","BYERS","FOXTRL, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZSE","STATE OF FLORIDAvs.HANMORE, AZIZ WALEED SELAHATTI","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","AZIZ","WALEED SELAHATTI","HANMORE","EVINA DEL MARBLVD, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZWE","STATE OF FLORIDAvs.BYRD, VINCENT ANDREW","2021-09-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","VINCENT","ANDREW","BYRD","15THSTSAPTA108, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZXE","STATE OF FLORIDAvs.BYRD, VINCENT ANDREW","2021-09-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VINCENT","ANDREW","BYRD","15THSTSAPTA108, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQZYE","STATE OF FLORIDAvs.BYRD, VINCENT ANDREW","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VINCENT","ANDREW","BYRD","15THSTSAPTA108, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR00E","STATE OF FLORIDAvs.PERSON, ANNIE LEWIS","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ANNIE","LEWIS","PERSON","5THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR01E","STATE OF FLORIDAvs.HARVEY, ADRIAN CHRISTOPHER","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ADRIAN","CHRISTOPHER","HARVEY","NICHOLSONST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR02E","STATE OF FLORIDAvs.BROWN, PAIGE ELIZABETH","2021-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","PAIGE","ELIZABETH","BROWN","MAGONILADR, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR05E","STATE OF FLORIDAvs.GIOVANNETTI, NICHOLAS A","2021-09-02","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","A","GIOVANNETTI","DOUGLASAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0BE","STATE OF FLORIDAvs.WILLIAMS, KEITH RENARD","2021-09-02","1","RAN STOP SIGN","DEFENDANT","KEITH","RENARD","WILLIAMS","34THSTS, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0CE","STATE OF FLORIDAvs.EWING, MARK ALLEN","2021-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARK","ALLEN","EWING","15THSTN, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0ME","STATE OF FLORIDAvs.HESTON, RICHARD SREDKOFF","2021-09-02","1","CARELESS DRIVING","DEFENDANT","RICHARD","SREDKOFF","HESTON","68THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0SE","STATE OF FLORIDAvs.ANGLE, BRIAN ALAN","2021-09-02","1","IMPROPER BACKING","DEFENDANT","BRIAN","ALAN","ANGLE","GRANDAVEAPT407, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0TE","STATE OF FLORIDAvs.MCWHITE, DEJA DE'NAI","2021-09-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEJA","DE'NAI","MCWHITE","8THAVES, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0UE","STATE OF FLORIDAvs.GARCIA, ALEXIS NICOLE","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ALEXIS","NICOLE","GARCIA","WINDING LAKEDR, CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0YE","STATE OF FLORIDAvs.BARKER, JONATHAN","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","JONATHAN","","BARKER","12 49THAVEN, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR0ZE","STATE OF FLORIDAvs.WHICKER, DANGELO JAMAR","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANGELO","JAMAR","WHICKER","4THSTN, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR10E","STATE OF FLORIDAvs.WILLIAMS, KIERAN EAGAN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","KIERAN","EAGAN","WILLIAMS","GROVE ISLEBLVD, PANAMA CITY BEACH FL 32408","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR11E","STATE OF FLORIDAvs.MEEKS, CARTER BYNUM","2021-09-02","1","CARELESS DRIVING","DEFENDANT","CARTER","BYNUM","MEEKS","CAPTIVADR, MIDDLEBURG FL 32068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR12E","STATE OF FLORIDAvs.JAMES, JOHN MICHAEL","2021-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHN","MICHAEL","JAMES","527 8TH ST N UNIT 6, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1JE","STATE OF FLORIDAvs.DEREGO, DANIEL CLARK","2021-09-02","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","DANIEL","CLARK","DEREGO","50THAVENLOT153, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1ME","STATE OF FLORIDAvs.KANIEWSKI, ALFREDA","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ALFREDA","","KANIEWSKI","2NDSTEAPT24, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1SE","STATE OF FLORIDAvs.LEGGETT, TERANCE LOUIS","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","TERANCE","LOUIS","LEGGETT","SEMINOLEAVEAPT1, FT MYERS FL 33916","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR1YE","STATE OF FLORIDAvs.LORMEJUSTE, ROCHELET","2021-09-02","1","CARELESS DRIVING","DEFENDANT","ROCHELET","","LORMEJUSTE","ASHTON FIELDAVE, RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR20E","STATE OF FLORIDAvs.ALICEARIVERA, IANKA ROSAURA","2021-09-02","1","CARELESS DRIVING","DEFENDANT","IANKA","ROSAURA","ALICEARIVERA","17THWAYN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR21E","STATE OF FLORIDAvs.VIELUF, HELEN GIBBONS","2021-09-02","1","IMPROPER BACKING","DEFENDANT","HELEN","GIBBONS","VIELUF","31STWAYSAPTB, ST PETE FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR23E","STATE OF FLORIDAvs.CLARK, DONNELL ANTONIO","2021-09-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONNELL","ANTONIO","CLARK","341 20TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR28E","STATE OF FLORIDAvs.TAYLOR, ALLIE AMANDA","2021-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ALLIE","AMANDA","TAYLOR","CASCADE BENDDR, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR2HE","STATE OF FLORIDAvs.MCCLENDON, KOURTNEY DURAND","2021-09-02","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","KOURTNEY","DURAND","MCCLENDON","1914 24TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR2ME","STATE OF FLORIDAvs.CALLAN, FRANCESCA","2021-09-02","1","CARELESS DRIVING","DEFENDANT","FRANCESCA","","CALLAN","GULFBLVDUNIT112, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR3CE","STATE OF FLORIDAvs.ABDOUDOU, SARAH","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","","ABDOUDOU","117THTERNUNIT5, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR4IE","STATE OF FLORIDAvs.COLON, MARIELAINE","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIELAINE","","COLON","13THWAYN, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR4LE","STATE OF FLORIDAvs.BISHOP, ELIJA ANDREW","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIJA","ANDREW","BISHOP","N4THSTAPT92, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR50E","STATE OF FLORIDAvs.REED, DAVID ALLEN","2021-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","ALLEN","REED","STARKEYRDLOT27, LARGO FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR52E","STATE OF FLORIDAvs.MONTGOMERY, GRAHAM FRANK","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GRAHAM","FRANK","MONTGOMERY","VILLAGE LAKETERN, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR5DE","STATE OF FLORIDAvs.DEBOOR, SHAWN MICHAEL","2021-09-02","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","SHAWN","MICHAEL","DEBOOR","77THAVENAPT203, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR5IE","STATE OF FLORIDAvs.CESPEDES ORTIZ, FELIPE","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FELIPE","","CESPEDES ORTIZ","US HIGHWAY 19NLOT1220, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR5NE","STATE OF FLORIDAvs.ELAGRAB, IBRAHIM TAREK","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IBRAHIM","TAREK","ELAGRAB","MIDDLEGREENCT, LANCASTER PA 17602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR61E","STATE OF FLORIDAvs.WHITE, BRYAN EDWARD","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRYAN","EDWARD","WHITE","SUN GLOAVE, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6EE","STATE OF FLORIDAvs.MATUTE, RAFAEL ANTONIO","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RAFAEL","ANTONIO","MATUTE","7THLNNAPT1, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6JE","STATE OF FLORIDAvs.OCAMPO FIGUEREDO, LLISET","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LLISET","","OCAMPO FIGUEREDO","72NDAVENAPT108, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR6SE","STATE OF FLORIDAvs.EBANKS, OSHANE AINSWOR","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","OSHANE","AINSWOR","EBANKS","27THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR70E","STATE OF FLORIDAvs.PONSSA, OLIVIA VICTORIA","2021-09-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OLIVIA","VICTORIA","PONSSA","BROOK HOLLOWCT, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR7BE","STATE OF FLORIDAvs.MITCHELL, BRIAN SCOTT","2021-09-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","SCOTT","MITCHELL","14THLNNE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR87E","STATE OF FLORIDAvs.LEWIS, CARLOS PATRICK","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","PATRICK","LEWIS","JEFF COMMDRUNIT3716101, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR89E","STATE OF FLORIDAvs.JONES, MARY LYNN","2021-09-02","1","IMPROPER BACKING","DEFENDANT","MARY","LYNN","JONES","DR MARTIN LUTHER KING JR, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8LE","STATE OF FLORIDAvs.KELLEY, JASON PATRICK","2021-09-02","1","CARELESS DRIVING","DEFENDANT","JASON","PATRICK","KELLEY","LAKESIDELN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8PE","STATE OF FLORIDAvs.SPRINGSTEEN, RACHEL JESSLYN","2021-09-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","RACHEL","JESSLYN","SPRINGSTEEN","14THAVES, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8SE","STATE OF FLORIDAvs.TUNSTILL, DAWN ANN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","DAWN","ANN","TUNSTILL","FULTONSTSW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR8XE","STATE OF FLORIDAvs.WILLIAMS, MICHAEL DASHON","2021-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","DASHON","WILLIAMS","ARBOR POINTCIRAPT101, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR90E","STATE OF FLORIDAvs.KURPIELA, PAMELA RICKI","2021-09-02","1","CARELESS DRIVING","DEFENDANT","PAMELA","RICKI","KURPIELA","59THSTS, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR91E","STATE OF FLORIDAvs.KURPIELA, PAMELA RICKI","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PAMELA","RICKI","KURPIELA","59THSTS, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR94E","STATE OF FLORIDAvs.SMITH, SHAINAIL LATESHA MAE","2021-09-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHAINAIL","LATESHA MAE","SMITH","42NDSTS, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR95E","STATE OF FLORIDAvs.COWART, CHARLES LEON, JR","2021-09-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHARLES","LEON","COWART","364 14TH ST NAPT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR9FE","STATE OF FLORIDAvs.BLACK, CATHERINE COLEMAN","2021-09-02","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CATHERINE","COLEMAN","BLACK","3624 DR MARTIN LUTHER KING JR ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9GE","STATE OF FLORIDAvs.BLACK, CATHERINE COLEMAN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","CATHERINE","COLEMAN","BLACK","3624 DR MARTIN LUTHER KING JR ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9LE","STATE OF FLORIDAvs.STORM, ERIC ADAM","2021-09-02","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ERIC","ADAM","STORM","9THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9ME","STATE OF FLORIDAvs.STORM, ERIC ADAM","2021-09-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ERIC","ADAM","STORM","9THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9NE","STATE OF FLORIDAvs.STORM, ERIC ADAM","2021-09-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ERIC","ADAM","STORM","9THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9RE","STATE OF FLORIDAvs.KERSEY, TRACEY ANN","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRACEY","ANN","KERSEY","GRANDAVEAPT106, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9SE","STATE OF FLORIDAvs.BOGERT, APRIL LUCK","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","APRIL","LUCK","BOGERT","KERRRD, WHITEFORD MD 21160","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUR9UE","STATE OF FLORIDAvs.WILLIAMS, WILLIE B","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIE","B","WILLIAMS","GANDYBLVDNAPT802, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURA2E","STATE OF FLORIDAvs.WYNN, KITZTIKA MONIQUE","2021-09-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KITZTIKA","MONIQUE","WYNN","3165 49TH AVE NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWA1E","STATE OF FLORIDAvs.COPELAND, CRAIG ALLEN","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","ALLEN","COPELAND","PAUL BUCHMANHWY, PLANT CITY FL 33565","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWAYE","STATE OF FLORIDAvs.RASPOPOVICH, SCOTT RISTO","2021-09-02","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","RISTO","RASPOPOVICH","MERRIMOORBLVD, SEMINOLE FL 33777","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUWK1E","STATE OF FLORIDAvs.BOYD, DAISEY M","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAISEY","M","BOYD","NEW SALEMCIR, NORTONVILLE KY 42442","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWQAE","STATE OF FLORIDAvs.ASATRJAN, ARTUR","2021-09-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTUR","","ASATRJAN","49TH AVE NO, ST PETERSBURG FL 33709","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWRHE","STATE OF FLORIDAvs.DACIER, JASON KEITH","2021-09-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JASON","KEITH","DACIER","63RDSTNAPTA, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWRRE","STATE OF FLORIDAvs.TANASE, ANA","2021-09-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANA","","TANASE","KINGFISHDR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWRYE","STATE OF FLORIDAvs.UCUKALO, GORDAN","2021-09-02","1","CARELESS DRIVING","DEFENDANT","GORDAN","","UCUKALO","16THSTN, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
