"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUSWUE","STATE OF FLORIDA vs. NELSON, MARCIA JANINE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCIA","JANINE","NELSON","1817 47TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX1E","STATE OF FLORIDA vs. MCFADDEN, RONNIE LEVONE","2021-10-28","1","RED LIGHT VIOLATION","DEFENDANT","RONNIE","LEVONE","MCFADDEN","1735 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX4E","STATE OF FLORIDA vs. BAXTER, KALA QUNTA","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KALA","QUNTA","BAXTER","3803 WIGGINS LEAF ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX5E","STATE OF FLORIDA vs. AQUINO - SANTANA, ERIK TIMOTHY","2021-10-28","1","RED LIGHT VIOLATION","DEFENDANT","ERIK","TIMOTHY","AQUINO - SANTANA","114 7TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX6E","STATE OF FLORIDA vs. TREJO, JOSE ELOY","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSE","ELOY","TREJO","6460 40TH AVE N APT        4,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX7E","STATE OF FLORIDA vs. BELLMAN, JOSHUA TIMOTHY","2021-10-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSHUA","TIMOTHY","BELLMAN","3080 34 ST N UNIT       5,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX8E","STATE OF FLORIDA vs. LUMSDEN, AUSTIN LEE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","AUSTIN","LEE","LUMSDEN","6500 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX9E","STATE OF FLORIDA vs. LUDWIGSEN, TIFFANY ANN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","TIFFANY","ANN","LUDWIGSEN","9704 49TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXAE","STATE OF FLORIDA vs. LUDWIGSEN, TIFFANY ANN","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIFFANY","ANN","LUDWIGSEN","9704 49TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXDE","STATE OF FLORIDA vs. PERRY, JAQUANDA SHANTIQUWA","2021-10-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","JAQUANDA","SHANTIQUWA","PERRY","855 15 ST S APT        F106,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXEE","STATE OF FLORIDA vs. BARRY, EDMUND WILLIAM","2021-10-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","EDMUND","WILLIAM","BARRY","4199 63RD ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXFE","STATE OF FLORIDA vs. PERRY, JAQUANDA SHANTIQUWA","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAQUANDA","SHANTIQUWA","PERRY","855 15 ST S APT        F106,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXGE","STATE OF FLORIDA vs. HAGEN, ROBERT","2021-10-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","ROBERT","","HAGEN","6251 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXHE","STATE OF FLORIDA vs. HAGEN, ROBERT","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","","HAGEN","6251 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXIE","STATE OF FLORIDA vs. HAGEN, ROBERT","2021-10-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBERT","","HAGEN","6251 44TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXLE","STATE OF FLORIDA vs. KNIGHT, LYNELL JALYN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","LYNELL","JALYN","KNIGHT","601 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXME","STATE OF FLORIDA vs. KNIGHT, LYNELL JALYN","2021-10-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LYNELL","JALYN","KNIGHT","601 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXNE","STATE OF FLORIDA vs. KNIGHT, LYNELL JALYN","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LYNELL","JALYN","KNIGHT","601 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXUE","STATE OF FLORIDA vs. STEPHENSON, RANDAL EDSON","2021-10-28","1","CARELESS DRIVING","DEFENDANT","RANDAL","EDSON","STEPHENSON","2111 62ND ST N UNIT       804,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXZE","STATE OF FLORIDA vs. PERICLES, MICHAEL RAY, JR","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","RAY","PERICLES","4061 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY0E","STATE OF FLORIDA vs. PERICLES, MICHAEL RAY, JR","2021-10-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","RAY","PERICLES","4061 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSY1E","STATE OF FLORIDA vs. NETO, JOSE","2021-10-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","","NETO","2902 WILDTREE DR UNIT       301,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY3E","STATE OF FLORIDA vs. LEASURE, JESSICA LYNN","2021-10-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","JESSICA","LYNN","LEASURE","10475 GANDY BLVD N UNIT       2202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY4E","STATE OF FLORIDA vs. ARMSTRONG, SIRENA SHANICE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","SIRENA","SHANICE","ARMSTRONG","1050 3RD AVE N APT K2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY5E","STATE OF FLORIDA vs. MOORE, CAREY MITCHELL","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CAREY","MITCHELL","MOORE","8127 CAMELLA LN,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY7E","STATE OF FLORIDA vs. AKINS, TRAMALE BRIAN","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRAMALE","BRIAN","AKINS","4351 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY8E","STATE OF FLORIDA vs. AKINS, TRAMALE BRIAN","2021-10-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TRAMALE","BRIAN","AKINS","4351 FAIRFIELD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSY9E","STATE OF FLORIDA vs. MILLER, HALEY ANN","2021-10-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HALEY","ANN","MILLER","2795 KIPPS COLONY DR S 204,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYCE","STATE OF FLORIDA vs. ABUSHIHAB, AMEENA MARWAN","2021-10-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","AMEENA","MARWAN","ABUSHIHAB","2601 34TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYEE","STATE OF FLORIDA vs. MCINTYRE, ROSS MICHAEL","2021-10-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROSS","MICHAEL","MCINTYRE","2790 1ST AVE N APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYFE","STATE OF FLORIDA vs. WHITE, MITCHELL COLLIN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","MITCHELL","COLLIN","WHITE","5000 CULBREATH KEY WAY UNIT       9219,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYGE","STATE OF FLORIDA vs. ALLEN, CHRISTOPHER DEMOND","2021-10-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","DEMOND","ALLEN","1834 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYHE","STATE OF FLORIDA vs. WILLIS, LORA ANNE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","LORA","ANNE","WILLIS","4062 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYNE","STATE OF FLORIDA vs. KELLY, JOSHUA MICHAEL","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","KELLY","4328 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYOE","STATE OF FLORIDA vs. DANGELO, DOMINIC EMILIO","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DOMINIC","EMILIO","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYQE","STATE OF FLORIDA vs. LOVE, KEVIN JOSEPH","2021-10-28","1","CARELESS DRIVING","DEFENDANT","KEVIN","JOSEPH","LOVE","3115 56TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYRE","STATE OF FLORIDA vs. BRODIE, HOLLY ANN","2021-10-28","1","CARELESS DRIVING","DEFENDANT","HOLLY","ANN","BRODIE","104 4TH ST E,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYUE","STATE OF FLORIDA vs. WILLIAMS, PARKER","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PARKER","","WILLIAMS","330 1/2 INDIANA CT S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSYVE","STATE OF FLORIDA vs. JONES, DIAMOND NATASHA","2021-10-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DIAMOND","NATASHA","JONES","3021 SR 590 APT        403,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYXE","STATE OF FLORIDA vs. BAEZ, CIARA ANAIS","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CIARA","ANAIS","BAEZ","500 FAIRWOOD AVE APT        181,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYYE","STATE OF FLORIDA vs. MONROE, PRUDENCE MARIE","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PRUDENCE","MARIE","MONROE","1012 GRANVILLE CT N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYZE","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ0E","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ1E","STATE OF FLORIDA vs. ALLRED, LINDA SIEBER","2021-10-28","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LINDA","SIEBER","ALLRED","5251 42ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ2E","STATE OF FLORIDA vs. COWANS, MELISSA JANE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","JANE","COWANS","12944 TRIBUTE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ3E","STATE OF FLORIDA vs. LUMPKIN, DAVION DEMOND","2021-10-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","DAVION","DEMOND","LUMPKIN","1840 35TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ4E","STATE OF FLORIDA vs. AXT, JOAN SHIRLEY","2021-10-28","1","IMPROPER BACKING","DEFENDANT","JOAN","SHIRLEY","AXT","6231 12TH STREET S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ6E","STATE OF FLORIDA vs. DE CRISTOFARO, FRANK RICHARD","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","RICHARD","DE CRISTOFARO","5735 BURLINGTON AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ7E","STATE OF FLORIDA vs. DE GROEN, CHRISTINA MARIE","2021-10-28","1","RAN STOP SIGN","DEFENDANT","CHRISTINA","MARIE","DE GROEN","540 CARILLON PKWY APT        3035,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ8E","STATE OF FLORIDA vs. CALDWELL, JAHMEIRE RAMONE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JAHMEIRE","RAMONE","CALDWELL","3410 EISENHOWER DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZ9E","STATE OF FLORIDA vs. SWANSON, KAREN F","2021-10-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAREN","F","SWANSON","2588 HERON LN N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZAE","STATE OF FLORIDA vs. JAMES, DERRICK ANTONIO","2021-10-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","DERRICK","ANTONIO","JAMES","5656 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZCE","STATE OF FLORIDA vs. FLOYD, JOSEPH ARNOLD","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JOSEPH","ARNOLD","FLOYD","11493 119TH TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZFE","STATE OF FLORIDA vs. RICHARDSON, JIQUELL QUAVON","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JIQUELL","QUAVON","RICHARDSON","2424 GRANADA CIR W,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSZHE","STATE OF FLORIDA vs. SHADWICK, CATHERINE REED","2021-10-28","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","CATHERINE","REED","SHADWICK","907 31ST TR NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZIE","STATE OF FLORIDA vs. BICKFORD, BLAINE TRAVIS","2021-10-28","1","CARELESS DRIVING","DEFENDANT","BLAINE","TRAVIS","BICKFORD","8850 BLIND PASS RD,  ST PETE FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZJE","STATE OF FLORIDA vs. NAPOLI, CARLA ANN","2021-10-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CARLA","ANN","NAPOLI","855 CENTRAL AVE UNIT       324,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZLE","STATE OF FLORIDA vs. SCHANEMAN, CARL DOUGLAS","2021-10-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CARL","DOUGLAS","SCHANEMAN","7522 39TH PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZNE","STATE OF FLORIDA vs. CABRIC, HALID","2021-10-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HALID","","CABRIC","781 64TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZOE","STATE OF FLORIDA vs. CABRIC, HALID","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HALID","","CABRIC","781 64TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZPE","STATE OF FLORIDA vs. SHORTER, JADEN SARROD","2021-10-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JADEN","SARROD","SHORTER","11850 DR MLK JR ST N APT        18111,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZQE","STATE OF FLORIDA vs. SHORTER, JADEN SARROD","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADEN","SARROD","SHORTER","11850 DR MLK JR ST N APT        18111,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZRE","STATE OF FLORIDA vs. LOVE, ASHLEY DANIELLE","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","DANIELLE","LOVE","5824 9TH AVE S,  GULF PORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZSE","STATE OF FLORIDA vs. LOVE, ASHLEY DANIELLE","2021-10-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLEY","DANIELLE","LOVE","5824 9TH AVE S,  GULF PORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZTE","STATE OF FLORIDA vs. VALLE, RICARDO","2021-10-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICARDO","","VALLE","7019 CEDAR RIDGE DR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT00E","STATE OF FLORIDA vs. COOPER, PAULA RUTH","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAULA","RUTH","COOPER","2621 COVE CAY DR 704,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT01E","STATE OF FLORIDA vs. DEL TORO, ILIANA","2021-10-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ILIANA","","DEL TORO","614 72ND AVE APT        1,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT03E","STATE OF FLORIDA vs. TAYLOR, TAMARA SUE","2021-10-28","1","IMPROPER BACKING","DEFENDANT","TAMARA","SUE","TAYLOR","5236 3RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT05E","STATE OF FLORIDA vs. RIVERA, ANDREW PATRICK","2021-10-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDREW","PATRICK","RIVERA","1332 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT06E","STATE OF FLORIDA vs. GASTON, WILLIAM ROBERT","2021-10-28","1","RAN STOP SIGN","DEFENDANT","WILLIAM","ROBERT","GASTON","6406 N 23RD ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT07E","STATE OF FLORIDA vs. WASHINGTON, DAVEON MAURICE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVEON","MAURICE","WASHINGTON","1421 24TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0EE","STATE OF FLORIDA vs. FISHER, RICHARD DAVID","2021-10-28","1","CARELESS DRIVING","DEFENDANT","RICHARD","DAVID","FISHER","1201 FREEMONT ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT0FE","STATE OF FLORIDA vs. DE LEON GODINEZ, ROSENDO","2021-10-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROSENDO","","DE LEON GODINEZ","6919 13TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0NE","STATE OF FLORIDA vs. HUBER, MARCUS SEBASTIAN","2021-10-28","1","IMPROPER BACKING","DEFENDANT","MARCUS","SEBASTIAN","HUBER","199 DALI BLVD UNIT       1103,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0OE","STATE OF FLORIDA vs. OWENS, BREANNE MARIE","2021-10-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BREANNE","MARIE","OWENS","3640 49TH AVE N APT        10,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0PE","STATE OF FLORIDA vs. WOOD, PRESLEY JESSICA","2021-10-28","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","PRESLEY","JESSICA","WOOD","512 S WESTLAND AVE UNIT       4,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0QE","STATE OF FLORIDA vs. WILLIAMS, MICHAEL DEMONTAE","2021-10-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DEMONTAE","WILLIAMS","823 21ST ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0RE","STATE OF FLORIDA vs. PETRY, VERONICA LYNN","2021-10-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VERONICA","LYNN","PETRY","5761 SILVER SANDS CIR,  HEIGHTS FL 32656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0SE","STATE OF FLORIDA vs. KING, JAMES MATHEW","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JAMES","MATHEW","KING","2712 HAMBLE VILLAGE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT0YE","STATE OF FLORIDA vs. EGGERS, GEORGE ELVIS","2021-10-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GEORGE","ELVIS","EGGERS","2875 13TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT12E","STATE OF FLORIDA vs. CHELI, JACOB RICHARD","2021-10-28","1","CARELESS DRIVING","DEFENDANT","JACOB","RICHARD","CHELI","728 1/2 3RD AVE S UNIT 11, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT19E","STATE OF FLORIDA vs. WILLIAMS, MARLON RAMON","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLON","RAMON","WILLIAMS","4011 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1AE","STATE OF FLORIDA vs. ZAKHAREY, ANGELA JEANETT","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","JEANETT","ZAKHAREY","415 71ST AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1DE","STATE OF FLORIDA vs. FITZSIMMONS, SADIE FREEMAN","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SADIE","FREEMAN","FITZSIMMONS","955 EGRET CIR UNIT       308,  DELRAY  BEACH FL 33444","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1IE","STATE OF FLORIDA vs. SMITH, SHAINAIL LATESHA MAE","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAINAIL","LATESHA MAE","SMITH","1752 42ND ST S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1LE","STATE OF FLORIDA vs. ELDREDGE, ELISHA MATTHEW","2021-10-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELISHA","MATTHEW","ELDREDGE","6310 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1ME","STATE OF FLORIDA vs. ELDREDGE, ELISHA MATTHEW","2021-10-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ELISHA","MATTHEW","ELDREDGE","6310 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1NE","STATE OF FLORIDA vs. WILLIAMS, FLOYESHA ASHANTI","2021-10-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FLOYESHA","ASHANTI","WILLIAMS","2120 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1PE","STATE OF FLORIDA vs. WILLIAMS, FLOYESHA ASHANTI","2021-10-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","FLOYESHA","ASHANTI","WILLIAMS","2120 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
