Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEUOC3E,"STATE OF FLORIDAvs.HOOPER, CAREY MARGARET",6/29/2021,1,CARELESS DRIVING,DEFENDANT,CAREY,MARGARET,HOOPER,2 AVE S UNIT 716 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOCQE,"STATE OF FLORIDAvs.SERMONS, JAMES JOSHUA",6/29/2021,1,CARELESS DRIVING,DEFENDANT,JAMES,JOSHUA,SERMONS,3727 30TH AVE S    ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOCRE,"STATE OF FLORIDAvs.DONALDSON GRAHAM, MARKECIA LAKAYE",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MARKECIA,LAKAYE,DONALDSON GRAHAM,YALES ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOCSE,"STATE OF FLORIDAvs.MCCALLA, FANAJAH ONEKA",6/29/2021,1,CARELESS DRIVING,DEFENDANT,FANAJAH,ONEKA,MCCALLA,5TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOCTE,"STATE OF FLORIDAvs.MCCALLA, FANAJAH ONEKA",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,FANAJAH,ONEKA,MCCALLA,5TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOCVE,"STATE OF FLORIDAvs.JAMES, HAROLD LAZARUS",6/29/2021,1,CARELESS DRIVING,DEFENDANT,HAROLD,LAZARUS,JAMES,20TH WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUODRE,"STATE OF FLORIDAvs.SCHWARTZ, MATTHEW LEWIS",6/29/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,MATTHEW,LEWIS,SCHWARTZ,3RD AVE S APT 213 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE5E,"STATE OF FLORIDAvs.CLEMETSON, ROODY JEAN",6/29/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,ROODY,JEAN,CLEMETSON,CURZON MILL RD    NEWBURYPORT MA 01950,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE6E,"STATE OF FLORIDAvs.KEEHN, CHRISTIAN WALTER",6/29/2021,1,CARELESS DRIVING,DEFENDANT,CHRISTIAN,WALTER,KEEHN,7778 CARDIFF CT NORTH    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOE7E,"STATE OF FLORIDAvs.WEISSBACH, FRANCES ROSE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,FRANCES,ROSE,WEISSBACH,DORSEY ST    SPRING HILL FL 34608,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEAE,"STATE OF FLORIDAvs.PENA, JESUS MANUEL",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JESUS,MANUEL,PENA,MANCHESTER ST N   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOECE,"STATE OF FLORIDAvs.PERAZA RIVERO, IESLY ADRIA",6/29/2021,1,CARELESS DRIVING,DEFENDANT,IESLY,ADRIA,PERAZA RIVERO,NASSAU ST    TAMPA FL 33607,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOENE,"STATE OF FLORIDAvs.LANGFORD, LUKE ERNEST",6/29/2021,1,IMPROPER PASSING NOT SPECIFIED,DEFENDANT,LUKE,ERNEST,LANGFORD,320 15TH AVENUE  WEST    PALMETTO FL 34221,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEQE,"STATE OF FLORIDAvs.SENIOR, AMANDA NICHOLE",6/29/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,AMANDA,NICHOLE,SENIOR,21ST WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOERE,"STATE OF FLORIDAvs.LARA YEBRA, ALAM MARCOS",6/29/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ALAM,MARCOS,LARA YEBRA,68TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOETE,"STATE OF FLORIDAvs.COPENHAVER, RICHARD LANSING",6/29/2021,1,RAN STOP SIGN,DEFENDANT,RICHARD,LANSING,COPENHAVER,40TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEVE,"STATE OF FLORIDAvs.OBRIEN, ANNE FORD",6/29/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,ANNE,FORD,OBRIEN,BAYWOOD PARK DR     SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEWE,"STATE OF FLORIDAvs.ONEAL, SHAWN HELEN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,SHAWN,HELEN,ONEAL,PARK BLVD  APT 410 SEMINOLE FL 33777,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEXE,"STATE OF FLORIDAvs.HINES, LEROY JOSHUA",6/29/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,LEROY,JOSHUA,HINES,PRESTON ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEYE,"STATE OF FLORIDAvs.HUZIOR, PAULINA NATALIA",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,PAULINA,NATALIA,HUZIOR,RIVIERA BAY DR NE   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOEZE,"STATE OF FLORIDAvs.NAVARRO SANTO NICOLA, LUIZ VICTOR",6/29/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,LUIZ,VICTOR,NAVARRO SANTO NICOLA,DARTMOUTH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF0E,"STATE OF FLORIDAvs.SANTIAGO, MARCY VASCONCELOS",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MARCY,VASCONCELOS,SANTIAGO,67TH AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF1E,"STATE OF FLORIDAvs.SANCHEZ SANTANA, LILLIAM SUZETTE",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,LILLIAM,SUZETTE,SANCHEZ SANTANA,48TH AVE N APT 2 KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF2E,"STATE OF FLORIDAvs.MCLAREN, BEVERLY EMMERT",6/29/2021,1,FOLLOWING TOO CLOSELY,DEFENDANT,BEVERLY,EMMERT,MCLAREN,2ND AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF3E,"STATE OF FLORIDAvs.LA O MARRERO, DIANNELIS AYLIN",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DIANNELIS,AYLIN,LA O MARRERO,18TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF4E,"STATE OF FLORIDAvs.BARGA, BRITTANY MICHELLE",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,BRITTANY,MICHELLE,BARGA,46TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF6E,"STATE OF FLORIDAvs.KIMBLE, REGINALD D",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,REGINALD,D,KIMBLE,6TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF8E,"STATE OF FLORIDAvs.LUNA, RICARDO ANTONIO",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,RICARDO,ANTONIO,LUNA,15TH AVE N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOF9E,"STATE OF FLORIDAvs.ROBERTS, CAROL SUZANNE",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CAROL,SUZANNE,ROBERTS,BAYOU GRANDE BLVD NE   ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFBE,"STATE OF FLORIDAvs.HALE, MELANIE RENEE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MELANIE,RENEE,HALE,39TH AVE N   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFEE,"STATE OF FLORIDAvs.WEBB, SERENA NOEL",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SERENA,NOEL,WEBB,8TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFFE,"STATE OF FLORIDAvs.SICARD, EUGENE P",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,EUGENE,P,SICARD,46TH AVE N   ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFIE,"STATE OF FLORIDAvs.JAEGER, GREGORY NELSON",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GREGORY,NELSON,JAEGER,70THT ST     PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFJE,"STATE OF FLORIDAvs.RIVERS, BRENDA L",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRENDA,L,RIVERS,3690 WHITING DR SE    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFOE,"STATE OF FLORIDAvs.ANGELONE, KELLY RAILEEN",6/29/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,KELLY,RAILEEN,ANGELONE,WINDY HAMMOCK WAY    PALMETTO FL 34221,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFUE,"STATE OF FLORIDAvs.LANTZ, WILLARD WILLIAM",6/29/2021,1,RAN STOP SIGN,DEFENDANT,WILLARD,WILLIAM,LANTZ,35TH ST N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOFZE,"STATE OF FLORIDAvs.BRYANT, DARIUS CONWAY",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,DARIUS,CONWAY,BRYANT,77TH ST N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOG6E,"STATE OF FLORIDAvs.LEANDRES, JARED M",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JARED,M,LEANDRES,86 TER N   ST PETE FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOG7E,"STATE OF FLORIDAvs.FAVORS, RHAZJAHNE SHANIDA KATY",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RHAZJAHNE,SHANIDA KATY,FAVORS,4295 TARPON DRIVE SE    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGEE,"STATE OF FLORIDAvs.PETERMAN, TAFFREY MICHAEL",6/29/2021,1,RAN STOP SIGN,DEFENDANT,TAFFREY,MICHAEL,PETERMAN,GRANADA CIR E   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGIE,"STATE OF FLORIDAvs.QUIGLEY, VALERIE HOBAN",6/29/2021,1,CARELESS DRIVING,DEFENDANT,VALERIE,HOBAN,QUIGLEY,23RD ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGKE,"STATE OF FLORIDAvs.ROBERTSON, DAKOTA KEITH",6/29/2021,1,CARELESS DRIVING,DEFENDANT,DAKOTA,KEITH,ROBERTSON,445 E LIME ST APT B    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGLE,"STATE OF FLORIDAvs.GILCREASTTHIEL, SARA LYNN",6/29/2021,1,RED LIGHT VIOLATION,DEFENDANT,SARA,LYNN,GILCREASTTHIEL,LAUREL ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGME,"STATE OF FLORIDAvs.GILCREASTTHIEL, SARA LYNN",6/29/2021,1,CHILD RESTRAINT REQUIREMENT,DEFENDANT,SARA,LYNN,GILCREASTTHIEL,LAUREL ST N   ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGOE,"STATE OF FLORIDAvs.NGUYEN, LE THI",6/29/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,LE,THI,NGUYEN,630 50TH AVE NO    ST PETERSBURG FL 33703,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGRE,"STATE OF FLORIDAvs.DE PAZ BERNAL, GASPAR",6/29/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,GASPAR,,DE PAZ BERNAL,US HWY 19  N APT 302A CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGSE,"STATE OF FLORIDAvs.GAUTHIER, CHRISTIAN DEAN",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRISTIAN,DEAN,GAUTHIER,GYPSY ST    SARASOTA FL 34231,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOGZE,"STATE OF FLORIDAvs.FEAZELL, ALICIA RENEE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ALICIA,RENEE,FEAZELL,22ND ST S APT 495 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOH9E,"STATE OF FLORIDAvs.SMITH, JASMEAN LARHONDARENEE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASMEAN,LARHONDARENEE,SMITH,54TH AVE S APT 58 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHBE,"STATE OF FLORIDAvs.JONES, ANDREA MARIE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ANDREA,MARIE,JONES,19TH AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHHE,"STATE OF FLORIDAvs.FERNANDEZ, ADRIAN JAVIER",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ADRIAN,JAVIER,FERNANDEZ,COUNTRY CLUB WAY S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHKE,"STATE OF FLORIDAvs.WILMES, JEREMY LEE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEREMY,LEE,WILMES,MIRA VISTA DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHLE,"STATE OF FLORIDAvs.PROCTOR, JOSHUA RYAN",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSHUA,RYAN,PROCTOR,JASMINE WAY S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHQE,"STATE OF FLORIDAvs.JOSEFOWITZ, GENESIS LOVE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GENESIS,LOVE,JOSEFOWITZ,PINELLAS POINT DR S UNIT 267 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHUE,"STATE OF FLORIDAvs.ROBINSON, ANTONIA JEANELLE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANTONIA,JEANELLE,ROBINSON,62ND AVE S APT 5 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOHYE,"STATE OF FLORIDAvs.SCANNELL, AMANDA SHANNON",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,AMANDA,SHANNON,SCANNELL,28TH ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOI0E,"STATE OF FLORIDAvs.PATRICK, THOMAS KELLY",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,THOMAS,KELLY,PATRICK,DREW ST  APT 617 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOI1E,"STATE OF FLORIDAvs.CORNELIUS, GUY SHAWN",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,GUY,SHAWN,CORNELIUS,58TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOI6E,"STATE OF FLORIDAvs.FELDMAN, AALIYA MONIFE",6/29/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,AALIYA,MONIFE,FELDMAN,PINELLAS POINT DR S UNIT 330 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOICE,"STATE OF FLORIDAvs.THOMAS, ROBERT LEE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ROBERT,LEE,THOMAS,6260 20TH WAY SO    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOIME,"STATE OF FLORIDAvs.MCCALL, SHANEKWA TYEQUONA",6/29/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,SHANEKWA,TYEQUONA,MCCALL,PINELLAS POINT DR S UNIT 116 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOINE,"STATE OF FLORIDAvs.MCCALL, SHANEKWA TYEQUONA",6/29/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,SHANEKWA,TYEQUONA,MCCALL,PINELLAS POINT DR S UNIT 116 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOIOE,"STATE OF FLORIDAvs.PARRISH, JENNIFER JANE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JENNIFER,JANE,PARRISH,42ND AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOIQE,"STATE OF FLORIDAvs.MCCALL, SHANEKWA TYEQUONA",6/29/2021,1,PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED,DEFENDANT,SHANEKWA,TYEQUONA,MCCALL,PINELLAS POINT DR S UNIT 116 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOIRE,"STATE OF FLORIDAvs.HARRISON, ASHANTI DIANE NASHA",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ASHANTI,DIANE NASHA,HARRISON,ABINGTON AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJ0E,"STATE OF FLORIDAvs.MARTIN, GWENETTA EDGINA JOVONA",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,GWENETTA,EDGINA JOVONA,MARTIN,12TH AVE S     ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJ5E,"STATE OF FLORIDAvs.EKE, PRAXEDIS KELECHI",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PRAXEDIS,KELECHI,EKE,17TH ST S   ST  PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJ9E,"STATE OF FLORIDAvs.WOODEN, CRYSTAL LENORE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CRYSTAL,LENORE,WOODEN,CATALONIA WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJBE,"STATE OF FLORIDAvs.MASCIOLA, KEVIN PETER",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KEVIN,PETER,MASCIOLA,LA PUERTA DEL SOL   APT 271 ST PETERSBURG FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJFE,"STATE OF FLORIDAvs.KITTLES, TONYA HUNTER",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TONYA,HUNTER,KITTLES,32ND WAY S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJGE,"STATE OF FLORIDAvs.MOISE, PASCALE OLIVIA",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PASCALE,OLIVIA,MOISE,55TH AVE S APT 3 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJHE,"STATE OF FLORIDAvs.HOYUMPA, KENNETH PENALOZA",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,KENNETH,PENALOZA,HOYUMPA,37TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJLE,"STATE OF FLORIDAvs.WALLACE, VERONICA BELLAMY",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,VERONICA,BELLAMY,WALLACE,3017 MELROSE AVE S    ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJOE,"STATE OF FLORIDAvs.JOHNSON, SHAVARIS MONTEIL JOVA",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHAVARIS,MONTEIL JOVAR,JOHNSON,PINELLAS POINT DR  UNIT 206 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEUOJQE,"STATE OF FLORIDAvs.JOHNSON, SHAVARIS MONTEIL JOVAR",6/29/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,SHAVARIS,MONTEIL JOVAR,JOHNSON,PINELLAS POINT DR  UNIT 206 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOJXE,"STATE OF FLORIDAvs.WILLIAMS, REGINA A",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,REGINA,A,WILLIAMS,LYNN LAKE DR S APT 4 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOK2E,"STATE OF FLORIDAvs.BELTRAMI-HURST, DORINDA",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DORINDA,,BELTRAMI-HURST,HALF GULF BLVD  UNIT 6 ST PETE BEACH FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOKCE,"STATE OF FLORIDAvs.HUNT, ZHANE SHILLOEMAR NA'SIER",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ZHANE,SHILLOEMAR NA'SIER,HUNT,PHILLIP LN SE   CHRISTIANSBURG VA 24073,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOKEE,"STATE OF FLORIDAvs.JOSEPH, ISHA MAKEBA",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ISHA,MAKEBA,JOSEPH,PALMBROOKE TER    WEST PALM BEACH FL 33409,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOKKE,"STATE OF FLORIDAvs.ATKINS, CHRISTOPHER KERRON",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRISTOPHER,KERRON,ATKINS,12th ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOL0E,"STATE OF FLORIDAvs.THOMPSON, MICHAEL ANDRE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MICHAEL,ANDRE,THOMPSON,2ND AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOL2E,"STATE OF FLORIDAvs.BODNER, JACK MICHAEL",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JACK,MICHAEL,BODNER,7TH ST E   TIERRA VERDE FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOL9E,"STATE OF FLORIDAvs.WASHINGTON, JASON DWAYNE",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JASON,DWAYNE,WASHINGTON,7TH ST S APT 1 ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLCE,"STATE OF FLORIDAvs.HARRISON, KATHLEEN JEAN",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,KATHLEEN,JEAN,HARRISON,PINELLAS BAYWAY  S APT A2 TIERRA VERDE FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLGE,"STATE OF FLORIDAvs.GARCIA, LOUIS CHRISTOPHER",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LOUIS,CHRISTOPHER,GARCIA,W VIRGINIA AVE    TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLHE,"STATE OF FLORIDAvs.GARCIA, LOUIS CHRISTOPHER",6/29/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,LOUIS,CHRISTOPHER,GARCIA,W VIRGINIA AVE    TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLKE,"STATE OF FLORIDAvs.NAZARIO, ANTHONY",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ANTHONY,,NAZARIO,73RD AVE N APT 114 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLLE,"STATE OF FLORIDAvs.BRYANT, HAROLD",6/29/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HAROLD,,BRYANT,11TH AVE S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLPE,"STATE OF FLORIDAvs.HUGHES, DANIEL LEE",6/29/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,DANIEL,LEE,HUGHES,660 6TH AVE N    TIERRA VERDE FL 33715,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEUOLQE,"STATE OF FLORIDAvs.SALVERIO, JULIE DIANE",6/29/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JULIE,DIANE,SALVERIO,FAIRWAY AVE S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
