Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AENWG7E,"STATE OF FLORIDAvs.GARCIA, ENRI LUIS",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ENRI,LUIS,GARCIA,SKYE LN    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG8E,"STATE OF FLORIDAvs.BAKER, MELISSA JOY",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MELISSA,JOY,BAKER,BRAE MOOR LN    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWG9E,"STATE OF FLORIDAvs.BERNSDORFF, JUTTA E",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JUTTA,E,BERNSDORFF,CRANE CT    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGBE,"STATE OF FLORIDAvs.NICAJ, NICK ZEF",6/24/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,NICK,ZEF,NICAJ,1996 ALLARD DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGFE,"STATE OF FLORIDAvs.HEIDEL, STUART MICHAEL",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,STUART,MICHAEL,HEIDEL,2065 HIGHLAND AVE N    APT D122    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGGE,"STATE OF FLORIDAvs.KOLOMIYETS, PAVEL PAVLOVICH",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,PAVEL,PAVLOVICH,KOLOMIYETS,SANDALWOOD DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGLE,"STATE OF FLORIDAvs.HOCHHEISER, BYRON NEAL",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,BYRON,NEAL,HOCHHEISER,51 LONE PINE AVE    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGQE,"STATE OF FLORIDAvs.SANCHEZ, JUAN MANUEL",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,JUAN,MANUEL,SANCHEZ,FOUNTAIN AVE    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGRE,"STATE OF FLORIDAvs.GOODWIN, BRIAN MICHAEL",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRIAN,MICHAEL,GOODWIN,4TH ST E   TREASURE ISLAND FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGSE,"STATE OF FLORIDAvs.NEALY, SHYANNE TANAHA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SHYANNE,TANAHA,NEALY,87TH AVE N APT 41C ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGTE,"STATE OF FLORIDAvs.DUMONT, JILLIAN ROSE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JILLIAN,ROSE,DUMONT,BOUGH AVE    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGUE,"STATE OF FLORIDAvs.UNDERWOOD, JUNE CHARMAINE",6/24/2021,1,LITTERING 15 LBS OR LESS,DEFENDANT,JUNE,CHARMAINE,UNDERWOOD,JARDIN DE MER PL    JACKSONVILLE BEACH FL 32250,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGVE,"STATE OF FLORIDAvs.ISAAC, BERNARD",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BERNARD,,ISAAC,14TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGWE,"STATE OF FLORIDAvs.PARKER, HELEN LYNN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HELEN,LYNN,PARKER,MARIAN ST    STURGIS MI 49091,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWGYE,"STATE OF FLORIDAvs.LEGERE, JEAN PHILIP",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JEAN,PHILIP,LEGERE,CENTRAL AVE  UNIT 902 ST PETERSBURG FL 33701,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH1E,"STATE OF FLORIDAvs.CASEY, JOSEPH V",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOSEPH,V,CASEY,OAKRIDGE DR    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH2E,"STATE OF FLORIDAvs.NAVARRETTE SALINAS, ESTEBAN MANUEL",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ESTEBAN,MANUEL,NAVARRETTE SALINAS,CARAMEL AVE    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH3E,"STATE OF FLORIDAvs.SAN ANGELO, JUDITH N",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JUDITH,N,SAN ANGELO,15273 VERONA AVE APT A   CLEARWATER FL 33766,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH5E,"STATE OF FLORIDAvs.DENNIS, CARLOS DEMON , JR",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CARLOS,DEMON,DENNIS,31ST ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH6E,"STATE OF FLORIDAvs.THOMPSON, KANE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KANE,,THOMPSON,71 AVE N   PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH7E,"STATE OF FLORIDAvs.SCHOLD, JAMES JOSEPH",6/24/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,JAMES,JOSEPH,SCHOLD,562 71ST AVE #5    ST PETE BEACH FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH8E,"STATE OF FLORIDAvs.SASS, ALEXANDER DAVID",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ALEXANDER,DAVID,SASS,ROOSEVELT BLVD  APT 6305 CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWH9E,"STATE OF FLORIDAvs.MORRIS, TONIENNE LEIGH",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TONIENNE,LEIGH,MORRIS,ASHLAND DR    SPRING HILL FL 34606,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHAE,"STATE OF FLORIDAvs.OTERO, SAMUEL",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SAMUEL,,OTERO,SHADDOCK DR    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHBE,"STATE OF FLORIDAvs.PROCTOR, CIERRA DESHANTE",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CIERRA,DESHANTE,PROCTOR,HARRIS ST    TALLAHASSEE FL 32310,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHCE,"STATE OF FLORIDAvs.SHEA, MATTHEW SPENCER",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MATTHEW,SPENCER,SHEA,COPPER LN    PLANT CITY FL 33566,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHEE,"STATE OF FLORIDAvs.ROBERSON, SOTERIA ROSE-MARYE",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SOTERIA,ROSE-MARYE,ROBERSON,FEATHER SOUND CIR W UNIT 1806 CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHFE,"STATE OF FLORIDAvs.DEROSIER, JENNIFER L",6/24/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,JENNIFER,L,DEROSIER,RIDGE RD S   LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHGE,"STATE OF FLORIDAvs.FITZGERALD, NANCY KAREN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NANCY,KAREN,FITZGERALD,MOCKINGBIRD LN    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHHE,"STATE OF FLORIDAvs.MC GREGOR, KAMERON JAMES",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KAMERON,JAMES,MC GREGOR,FEATHER SOUND CIR E   CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHIE,"STATE OF FLORIDAvs.CHARBONEAU, CHRYSTAL MARIE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRYSTAL,MARIE,CHARBONEAU,BERKLEY PL    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHJE,"STATE OF FLORIDAvs.BARBER, JOHN ROCKLEY",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JOHN,ROCKLEY,BARBER,SUNSET WIND LOOP    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHKE,"STATE OF FLORIDAvs.ZELAYA, DIXY YANIRA",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DIXY,YANIRA,ZELAYA,E BAKER ST  APT A TAMPA FL 33603,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHLE,"STATE OF FLORIDAvs.PLANK, CARSON LEE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CARSON,LEE,PLANK,N LAKESHORE DR    SARASOTA FL 34231,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHME,"STATE OF FLORIDAvs.KIDD, KAILEE NOELLE",6/24/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,KAILEE,NOELLE,KIDD,123RD AVE N   LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHNE,"STATE OF FLORIDAvs.RUIZ CORVO, MARIA DE JESUS",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARIA,DE JESUS,RUIZ CORVO,HIGHBURY LN    ZEPHYRHILLS FL 33541,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHUE,"STATE OF FLORIDAvs.MARTINEZ, CATHERINE",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CATHERINE,,MARTINEZ,FAIRWOOD AVE  APT 194 CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHVE,"STATE OF FLORIDAvs.JACOBSON, JORDAN NICOLE",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JORDAN,NICOLE,JACOBSON,DENMARK ST  APT 39 CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHWE,"STATE OF FLORIDAvs.MOSLEY, PAMELA G",6/24/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,PAMELA,G,MOSLEY,WHEELER ST    JOHNSON CITY TN 37604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHYE,"STATE OF FLORIDAvs.RIGGINS, SHYHEIM VAGEETA",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHYHEIM,VAGEETA,RIGGINS,82ND AVE    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHZE,"STATE OF FLORIDAvs.BRADLEY, LEROY, JR",6/24/2021,1,CARELESS DRIVING,DEFENDANT,LEROY,,BRADLEY,2010 14 ST SO    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWI1E,"STATE OF FLORIDAvs.RAHE, JAMES CORNELIUS",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,JAMES,CORNELIUS,RAHE,US HWY 19  N UNIT 127 PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWI6E,"STATE OF FLORIDAvs.MASONE, PATRICIA ANN",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,PATRICIA,ANN,MASONE,COCO PLUM CIR    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWI7E,"STATE OF FLORIDAvs.ORTIZ MORALES, CARLOS DANIEL",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,CARLOS,DANIEL,ORTIZ MORALES,BRIXTON LN    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWI8E,"STATE OF FLORIDAvs.ANDERSON, TIMOTHY LOUIS",6/24/2021,1,RED LIGHT VIOLATION,DEFENDANT,TIMOTHY,LOUIS,ANDERSON,S CANAL DR    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWI9E,"STATE OF FLORIDAvs.WATERS, TIMOTHY JOHN",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,TIMOTHY,JOHN,WATERS,KATHERINE BLVD  APT 3205 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIBE,"STATE OF FLORIDAvs.ABOU, AMINA",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,AMINA,,ABOU,BANCROFT PL  APT B PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWICE,"STATE OF FLORIDAvs.MARTINEZ RIVERA, OMAYRA",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,OMAYRA,,MARTINEZ RIVERA,BELTREES ST  APT 201 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIDE,"STATE OF FLORIDAvs.BURNS, RITA ANNE",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,RITA,ANNE,BURNS,CONNECTICUT RD    TARPON SPRINGS FL 34689,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIEE,"STATE OF FLORIDAvs.WATSON, SHIRLEY REBECCA",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHIRLEY,REBECCA,WATSON,LARGS CT  APT 301 DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIFE,"STATE OF FLORIDAvs.MARIAROSSI, CANDY",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CANDY,,MARIAROSSI,N 12TH ST  APT A TAMPA FL 33604,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIHE,"STATE OF FLORIDAvs.DURANT, JAMES EDUARDO",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JAMES,EDUARDO,DURANT,N BRYAN CIR    BRANDON FL 33511,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIJE,"STATE OF FLORIDAvs.HAMM, ROBERT EUGENE",6/24/2021,1,IMPROPER CHANGE OF LANE,DEFENDANT,ROBERT,EUGENE,HAMM,8300 CLOVER HILL LOOP    HUDSON FL 34667,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIKE,"STATE OF FLORIDAvs.BAXCAJAY MARTINEZ, IDALIA",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,IDALIA,,BAXCAJAY MARTINEZ,BELTREES ST  APT B DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWINE,"STATE OF FLORIDAvs.SANFILIPPO, JOSEPH CHRISTOPHER",6/24/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,JOSEPH,CHRISTOPHER,SANFILIPPO,TIDAL BAY LN    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIOE,"STATE OF FLORIDAvs.HAYES, TIA MICHELLE",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,TIA,MICHELLE,HAYES,13280 119TH ST N    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIPE,"STATE OF FLORIDAvs.QUEZADA TORRES, CIRILA",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,CIRILA,,QUEZADA TORRES,PARK DR  APT B CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIRE,"STATE OF FLORIDAvs.TABARES CORREA, MILVIO CARLOS",6/24/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,MILVIO,CARLOS,TABARES CORREA,CARLYLE RD    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWITE,"STATE OF FLORIDAvs.TABARES CORREA, MILVIO CARLOS",6/24/2021,1,TEXTING WHILE DRIVING 1ST OFFENSE,DEFENDANT,MILVIO,CARLOS,TABARES CORREA,CARLYLE RD    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIVE,"STATE OF FLORIDAvs.FARMER, RAQUEL ELIZABETH",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,RAQUEL,ELIZABETH,FARMER,5821 TRACE MEADOW LOOP APT 204   RIVERVIEW FL 33578,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIXE,"STATE OF FLORIDAvs.BULLOCK, LARRY LONZO, JR",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,LARRY,LONZO,BULLOCK,PARKERS LANDING DR  UNIT 329 TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIYE,"STATE OF FLORIDAvs.TILLMAN, KATHY CHRISTINE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,KATHY,CHRISTINE,TILLMAN,WILDWOOD CT  APT 231 PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWIZE,"STATE OF FLORIDAvs.SPIDEL, MATTHEW CHARLES",6/24/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,MATTHEW,CHARLES,SPIDEL,E ORANGESIDE RD    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ0E,"STATE OF FLORIDAvs.MCGEE, CHRISTINA LORENE",6/24/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,CHRISTINA,LORENE,MCGEE,COUNTY RD 1   UNIT 229 DUNEDIN FL 34697,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ1E,"STATE OF FLORIDAvs.SUTTER, BRANDI NICOLE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,BRANDI,NICOLE,SUTTER,WALSHINGHAM RD    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ3E,"STATE OF FLORIDAvs.ERWIN, RYAN CHRISTOPHER",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,RYAN,CHRISTOPHER,ERWIN,WOODRIDGE PL    PALM HARBOR FL 34684,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ4E,"STATE OF FLORIDAvs.CREHAN, PEACH VU",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,PEACH,VU,CREHAN,121ST ST    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ5E,"STATE OF FLORIDAvs.LOVE, JULIANNA RAQUEL",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,JULIANNA,RAQUEL,LOVE,TAVERNIER DR    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ6E,"STATE OF FLORIDAvs.MARKLEY, MELISSA SUE",6/24/2021,1,SPEEDING 6-9 OVER LIMIT,DEFENDANT,MELISSA,SUE,MARKLEY,DRURY ST    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ7E,"STATE OF FLORIDAvs.LAUER, ANNE MARSHALL",6/24/2021,1,IMPROPER TURN/U TURN,DEFENDANT,ANNE,MARSHALL,LAUER,MUIRFIELD CT    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ8E,"STATE OF FLORIDAvs.MCDUFFY, ELIZABETH ROSE",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ELIZABETH,ROSE,MCDUFFY,WOODS LANDING TRL     OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJ9E,"STATE OF FLORIDAvs.GOMEZ, MARLAYNA MARIE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARLAYNA,MARIE,GOMEZ,70TH ST N APT 1 CLEARWATER FL 33761,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJAE,"STATE OF FLORIDAvs.TORRES, HERVIS",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,HERVIS,,TORRES,S 57TH ST    TAMPA FL 33619,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJBE,"STATE OF FLORIDAvs.WEHRLI, MICHAEL LEONARD",6/24/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,MICHAEL,LEONARD,WEHRLI,LA GRANDE DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJCE,"STATE OF FLORIDAvs.CORDER, CYNTHIA CORBETT",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,CYNTHIA,CORBETT,CORDER,S OLD COACHMAN RD  UNIT 614 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJDE,"STATE OF FLORIDAvs.ALMADA, ISAIAH MAURIZIO",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ISAIAH,MAURIZIO,ALMADA,SEMINARY RD  APT 314S FALLS CHURCH VA 22041,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJEE,"STATE OF FLORIDAvs.ALMADA, ISAIAH MAURIZIO",6/24/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,ISAIAH,MAURIZIO,ALMADA,SEMINARY RD  APT 314S FALLS CHURCH VA 22041,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJFE,"STATE OF FLORIDAvs.VON HARTEN, SARAH DANYLE",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,SARAH,DANYLE,VON HARTEN,PARK BLVD    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJGE,"STATE OF FLORIDAvs.SILVA PANSTEIN, ANA TERESA",6/24/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ANA,TERESA,SILVA PANSTEIN,FOX CHASE CIR N APT 203 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJHE,"STATE OF FLORIDAvs.KIPHUTH, NICKALAUS ALAN",6/24/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,NICKALAUS,ALAN,KIPHUTH,MARLA LN    SEMINOLE FL 33772,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJIE,"STATE OF FLORIDAvs.JONES, TEONDRA AALIYAH",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TEONDRA,AALIYAH,JONES,KAUAI LOOP  APT 2 NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJKE,"STATE OF FLORIDAvs.ORTIZ, MARIA IRIS",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARIA,IRIS,ORTIZ,50TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJLE,"STATE OF FLORIDAvs.ZGLINICKI, STEPHEN A",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,STEPHEN,A,ZGLINICKI,S NIMBUS AVE  UNIT 10 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJME,"STATE OF FLORIDAvs.MCGARRY, JASON",6/24/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,JASON,,MCGARRY,OAKLEAF BLVD  APT B OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJNE,"STATE OF FLORIDAvs.KWIATKOWSKI, EMMA VICTORIA",6/24/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,EMMA,VICTORIA,KWIATKOWSKI,PINDO PALM ST W   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJPE,"STATE OF FLORIDAvs.TAPLEY, SHAWNA MARIE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,SHAWNA,MARIE,TAPLEY,18TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJQE,"STATE OF FLORIDAvs.CORBETT, NADINE JUNE",6/24/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,NADINE,JUNE,CORBETT,CREEK DR    NEW PORT RICHEY FL 34655,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJTE,"STATE OF FLORIDAvs.VAUGHN, DARRIAN J'MON",6/24/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,DARRIAN,J'MON,VAUGHN,CAMBRIDGE WOODS DR    TAMPA FL 33613,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJUE,"STATE OF FLORIDAvs.LONG, ARVIS ANTONIO",6/24/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ARVIS,ANTONIO,LONG,1815 12TH ST S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJWE,"STATE OF FLORIDAvs.LIST, AUGUST NATHANIEL",6/24/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,AUGUST,NATHANIEL,LIST,RAY CHARLES BLVD  APT 723 TAMPA FL 33602,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWJXE,"STATE OF FLORIDAvs.JOHNSON, GARY WAYNE",6/24/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,GARY,WAYNE,JOHNSON,84TH AVE N   SEMINOLE FL 33772,NO ATTORNEY,,,
