"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO08SE","STATE OF FLORIDAvs.SUTER, ALEXANDRA SHEA","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXANDRA","SHEA","SUTER","1007 VINEYARD CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08WE","STATE OF FLORIDAvs.BRINKS, SABRINA DELAINE","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABRINA","DELAINE","BRINKS","2NDAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08YE","STATE OF FLORIDAvs.GRAF, SHAWN EDWIN","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHAWN","EDWIN","GRAF","CASTINEST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO08ZE","STATE OF FLORIDAvs.GRAF, SHAWN EDWIN","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHAWN","EDWIN","GRAF","CASTINEST, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO092E","STATE OF FLORIDAvs.RODRIGUEZ, ALISHA MARVESA","2021-09-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","ALISHA","MARVESA","RODRIGUEZ","COLUMNSCIRAPT101, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO094E","STATE OF FLORIDAvs.SABOL, JILL SUZANNE","2021-09-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JILL","SUZANNE","SABOL","ILLINOISAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO095E","STATE OF FLORIDAvs.RESCHAR, SUMMER DAWN","2021-09-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","SUMMER","DAWN","RESCHAR","ILLINOISAVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO096E","STATE OF FLORIDAvs.SWINTON, JEFFREY ROLAND","2021-09-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JEFFREY","ROLAND","SWINTON","FISH HATCHERYCTSTEA, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09FE","STATE OF FLORIDAvs.ARRIAGA GUTIERREZ, RICARDO","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICARDO","","ARRIAGA GUTIERREZ","37524 OAK VIEW CIRCLE, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09GE","STATE OF FLORIDAvs.ARRIAGA GUTIERREZ, RICARDO","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICARDO","","ARRIAGA GUTIERREZ","37524 OAK VIEW CIRCLE, DADE CITY FL 33523","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09IE","STATE OF FLORIDAvs.STEFANLLARI, KLAUS","2021-09-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KLAUS","","STEFANLLARI","NKEENERDUNITD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09NE","STATE OF FLORIDAvs.DOUCETTE, KATHLEEN ANNE","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KATHLEEN","ANNE","DOUCETTE","PELICANDRN, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09SE","STATE OF FLORIDAvs.BENDUHN, AXL BRETZ","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AXL","BRETZ","BENDUHN","CHICAGOAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09UE","STATE OF FLORIDAvs.BIONDI, JOE A","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOE","A","BIONDI","ELIZABETHAVE, CLEARWATER FL 34619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09VE","STATE OF FLORIDAvs.BROWNLEE, ERIC LESTER","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIC","LESTER","BROWNLEE","FLORALN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO09YE","STATE OF FLORIDAvs.SMILEY, GLENDA IRENE","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GLENDA","IRENE","SMILEY","LUNARLN, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A0E","STATE OF FLORIDAvs.GUTIERREZ, WILLIAM EDWARD","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","EDWARD","GUTIERREZ","2261 GULF TO BAY BLVDUNIT 141, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A4E","STATE OF FLORIDAvs.MAGA, CAMRINE ALEXIS","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMRINE","ALEXIS","MAGA","WAXWINGDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A5E","STATE OF FLORIDAvs.JONES, GREGORY","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GREGORY","","JONES","LASALLESTUNITA, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A6E","STATE OF FLORIDAvs.CARDAMONE, MARIO EDWARD","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIO","EDWARD","CARDAMONE","ASHTON GREENDR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0A8E","STATE OF FLORIDAvs.TERRY, TERENCE LEE","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERENCE","LEE","TERRY","TARPON WOODSBLVDUNIT305, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ADE","STATE OF FLORIDAvs.COLLIER, NICHOLAS GAGE","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","GAGE","COLLIER","PHILLIPSDR, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AEE","STATE OF FLORIDAvs.PELCIQ, BRANDON ARDJAN","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","ARDJAN","PELCIQ","2150 BANCROFT PL APT C, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AKE","STATE OF FLORIDAvs.KELLY, RICARDO JAMAL","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","RICARDO","JAMAL","KELLY","5009 BEECHCRAFT WAY, SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ALE","STATE OF FLORIDAvs.JACKSON, JOSHUA CALEB","2021-09-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSHUA","CALEB","JACKSON","REGENCY PARKBLVD, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AME","STATE OF FLORIDAvs.FERRARA, NICHOLAS SALVATORE","2021-09-22","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","SALVATORE","FERRARA","SEVERSLNDG, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ANE","STATE OF FLORIDAvs.BINGHAM, SHAUN MICHAEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAUN","MICHAEL","BINGHAM","PINEWOODDR, GRAY GA 31032","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AOE","STATE OF FLORIDAvs.KAUFMAN, AVERY GRACE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVERY","GRACE","KAUFMAN","COUNTRY WOODSLN, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0APE","STATE OF FLORIDAvs.CALDWELL, MATTHEW JOSEPH","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","CALDWELL","STARFIRECSWY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AQE","STATE OF FLORIDAvs.PIPP, DANIEL FREDERICK","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","FREDERICK","PIPP","BISHOPSFORDDR, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ASE","STATE OF FLORIDAvs.GOZO, DANIEL MATHEO AMUZU","2021-09-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","MATHEO AMUZU","GOZO","GULICKAVE, FORT STEWART GA 31314","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0ATE","STATE OF FLORIDAvs.HERNANDEZ MORENO, NESTOR","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NESTOR","","HERNANDEZ MORENO","DREWSTAPT201, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AVE","STATE OF FLORIDAvs.CANCIO, PEDRO MIGUEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","MIGUEL","CANCIO","WILKINSST, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AXE","STATE OF FLORIDAvs.RIELO RAMAYO, YOANDRIS","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","YOANDRIS","","RIELO RAMAYO","WKNOLLWOODST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AYE","STATE OF FLORIDAvs.RIELO RAMAYO, YOANDRIS","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YOANDRIS","","RIELO RAMAYO","WKNOLLWOODST, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0AZE","STATE OF FLORIDAvs.SHACKELFORD, SHYZZAM LEROY, JR","2021-09-22","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","SHYZZAM","LEROY","SHACKELFORD","NMLK JRAVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B0E","STATE OF FLORIDAvs.DENAULT, BRYCE MONTGOMERY","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYCE","MONTGOMERY","DENAULT","BASSBLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B1E","STATE OF FLORIDAvs.DENAULT, BRYCE MONTGOMERY","2021-09-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","BRYCE","MONTGOMERY","DENAULT","BASSBLVD, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B2E","STATE OF FLORIDAvs.MOORE, CE'ASIA RAYONA","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CE'ASIA","RAYONA","MOORE","15THAVES, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B3E","STATE OF FLORIDAvs.ARMSTRONG, JACOB ISRAEL","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","ISRAEL","ARMSTRONG","SANTIAGOWAYN, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B5E","STATE OF FLORIDAvs.METTS, SCOTT WILLIAM","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","WILLIAM","METTS","DOUGLASAVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B6E","STATE OF FLORIDAvs.MARSHALL, BROOKE AZIA","2021-09-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","BROOKE","AZIA","MARSHALL","MADRIDWAYS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0B9E","STATE OF FLORIDAvs.BACKMAN, ZACHARY REID","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","REID","BACKMAN","AUDREY RAELN, HOWELL MI 48843","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BCE","STATE OF FLORIDAvs.VALENCIA, PONCIANO","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PONCIANO","","VALENCIA","AVALONAVEAPTA, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BGE","STATE OF FLORIDAvs.HUNTER, MARK ANTHONY","2021-09-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","ANTHONY","HUNTER","QUAIL RUNDR, WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BHE","STATE OF FLORIDAvs.WINDSCHAUER, ANNALYSE NICOLE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNALYSE","NICOLE","WINDSCHAUER","1900 59TH WAY N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BIE","STATE OF FLORIDAvs.SMITH, ANDRE CORNELIUS","2021-09-22","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","ANDRE","CORNELIUS","SMITH","1030 27TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BME","STATE OF FLORIDAvs.BOULOS, GERMAN","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GERMAN","","BOULOS","SHORELINECIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BQE","STATE OF FLORIDAvs.SAFARYAN, FRANCESCA KATHRINE","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","FRANCESCA","KATHRINE","SAFARYAN","NTALIAFERROAVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BRE","STATE OF FLORIDAvs.JUST, CRAIG MARTIN, JR","2021-09-22","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CRAIG","MARTIN","JUST","14330 58TH ST     APT 1205, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BSE","STATE OF FLORIDAvs.DEAN, BENTON S","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENTON","S","DEAN","EHUGHST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BUE","STATE OF FLORIDAvs.DERIN, JUSTIN","2021-09-22","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","JUSTIN","","DERIN","SUNFLOWERDR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BVE","STATE OF FLORIDAvs.CUMMINGS, TINA MARIE","2021-09-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TINA","MARIE","CUMMINGS","CONTINENTALDRLOT136, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BWE","STATE OF FLORIDAvs.WINSTEAD, GLEN DARRELL","2021-09-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GLEN","DARRELL","WINSTEAD","PRINCETON LAKESDRAPT1101, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0BZE","STATE OF FLORIDAvs.BOEING, DOMINIC GREGORY MICHAEL","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DOMINIC","GREGORY MICHAEL","BOEING","87THPLN, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0C0E","STATE OF FLORIDAvs.CLARKE, MALLORY BROOKE","2021-09-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MALLORY","BROOKE","CLARKE","ANTILLESDR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0C1E","STATE OF FLORIDAvs.FAISON, ANDRE RICARDO","2021-09-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDRE","RICARDO","FAISON","CELESTIALDR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO0C3E","STATE OF FLORIDAvs.ANDREWS, CAROL BECKETT","2021-09-22","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","CAROL","BECKETT","ANDREWS","KAYDR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0EFE","STATE OF FLORIDAvs.MARTINEZMARTINEZ, GONZALO","2021-09-22","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","GONZALO","","MARTINEZMARTINEZ","8716 LONG NEEDLES CT, TAMPA FL 33604","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEO0EGE","STATE OF FLORIDAvs.MARTINEZMARTINEZ, GONZALO","2021-09-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GONZALO","","MARTINEZMARTINEZ","8716 LONG NEEDLES CT, TAMPA FL 33604","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEO0H6E","STATE OF FLORIDAvs.RAMIREZ, JOSUE SANTANA","2021-09-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","JOSUE","SANTANA","RAMIREZ","3600 WOODCHASE DR, HOUSTON TX 77042","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0H8E","STATE OF FLORIDAvs.JOHNSON, TYRIEK DEQUEZ","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYRIEK","DEQUEZ","JOHNSON","1124 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0H9E","STATE OF FLORIDAvs.JOHNSON, TYRIEK DEQUEZ","2021-09-22","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","TYRIEK","DEQUEZ","JOHNSON","1124 64TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0HBE","STATE OF FLORIDAvs.DRYE, ANTHONY PHILIP","2021-09-22","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(1ST OFF)","DEFENDANT","ANTHONY","PHILIP","DRYE","TRANSIENT, CLEARWATER FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO0IJE","STATE OF FLORIDAvs.BREEDLOVE, JEANETTE LOY","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEANETTE","LOY","BREEDLOVE","601 WILDWOOD WAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUNNUE","STATE OF FLORIDAvs.PEAK, REGINALD DE'UNDRE BERNARD","2021-09-22","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","REGINALD","DEUNDRE BERNARD","PEAK","6THAVEN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPIDE","STATE OF FLORIDAvs.HOLLOWAY, GIOVANNI LEEMON","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GIOVANNI","LEEMON","HOLLOWAY","1050 15TH AVE, ST PETERSBURG FL 33701","89139","IRENE","","MASLANIK"
"CR","TRAFFIC INFRACTION","AEUPIEE","STATE OF FLORIDAvs.HOLLOWAY, GIOVANNI LEEMON","2021-09-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GIOVANNI","LEEMON","HOLLOWAY","1050 15TH AVE, ST PETERSBURG FL 33701","89139","IRENE","","MASLANIK"
"CR","TRAFFIC COURT","AEUQ9AE","STATE OF FLORIDAvs.ZINN, MARLIANO JUWAN","2021-09-22","8","TAG NOT ASSIGNED","DEFENDANT","MARLIANO","JUWAN","ZINN","EMERSONAVES, ST PETERSBURG FL 33712","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEUQ9CE","STATE OF FLORIDAvs.ZINN, MARLIANO JUWAN","2021-09-22","7","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARLIANO","JUWAN","ZINN","EMERSONAVES, ST PETERSBURG FL 33712","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AEUQSGE","STATE OF FLORIDAvs.ANDERSON, VUZHAUGHN","2021-09-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","VUZHAUGHN","MARQUEZ","ANDERSON","1815 12TH ST S, ST PETERSBURG FL 33705","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUQT0E","STATE OF FLORIDAvs.PALOMINO, DANIEL JESUS, III","2021-09-22","1","CARELESS DRIVING","DEFENDANT","DANIEL","JESUS","PALOMINO","7358 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURRBE","STATE OF FLORIDAvs.LICHFORD, SARAH DAWN","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SARAH","DAWN","LICHFORD","4671 IRIS ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURS3E","STATE OF FLORIDAvs.CAIRO, MICHELLE LYNN","2021-09-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHELLE","LYNN","CAIRO","GENERAL DELIVERY, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS5E","STATE OF FLORIDAvs.CAIRO, MICHELLE LYNN","2021-09-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELLE","LYNN","CAIRO","GENERAL DELIVERY, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURS9E","STATE OF FLORIDAvs.BOWMAN-JARRELL, BETTY JO","2021-09-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BETTY","JO","BOWMAN-JARRELL","4943 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURTGE","STATE OF FLORIDAvs.MOODY, JENNIFER","2021-09-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JENNIFER","","MOODY","BOUGHAVEUNIT4, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURXCE","STATE OF FLORIDAvs.CHANCE, DANARDRICK RASHAD","2021-09-22","1","DWLSR 1 PRIOR","DEFENDANT","DANARDRICK","RASHAD","CHANCE","4THAVES, ST PETERSBURG FL 33711","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEURYAE","STATE OF FLORIDAvs.TROCKI, CHRISTOPHER THOMAS","2021-09-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","THOMAS","TROCKI","4651 1ST ST NE     UNIT 205, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVE2E","STATE OF FLORIDAvs.JEAN FRANCOIS, JEFFREY","2021-09-22","1","CARELESS DRIVING","DEFENDANT","JEFFREY","","JEAN FRANCOIS","1681 SOUTH KIRKMAN RDUNIT 147, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVE4E","STATE OF FLORIDAvs.JEAN FRANCOIS, JEFFREY","2021-09-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JEFFREY","","JEAN FRANCOIS","1681 SOUTH KIRKMAN RDUNIT 147, ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW30E","STATE OF FLORIDAvs.VOM BRACK, STEVEN T","2021-09-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVEN","T","VOM BRACK","200 COUNTRY CLUB DR  UNIT 806, LARGO FL 33771","847003","GUILLERMO","E","GOMEZ"
"CR","TRAFFIC INFRACTION","AEUW31E","STATE OF FLORIDAvs.VOM BRACK, STEVEN T","2021-09-22","1","CARELESS DRIVING","DEFENDANT","STEVEN","T","VOM BRACK","200 COUNTRY CLUB DR  UNIT 806, LARGO FL 33771","847003","GUILLERMO","E","GOMEZ"
"CR","TRAFFIC COURT","AEUWDGE","STATE OF FLORIDAvs.MONTONI, ADRIENNE","2021-09-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ADRIENNE","","MONTONI","OSPREY LANDINGSDR, LAKELAND FL 33813","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC INFRACTION","AEUWQIE","STATE OF FLORIDAvs.CORDERO-HERNANDEZ, JUAN CARL","2021-09-22","1","IMPROPER BACKING","DEFENDANT","JUAN","CARL","CORDERO-HERNANDEZ","49THSTNLOT44, ST PETERSBURG FL 33709","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AEUWWVE","STATE OF FLORIDAvs.KELLAGHER, RYAN ROBERT","2021-09-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RYAN","ROBERT","KELLAGHER","5THSTSAPT1A, ST PETERSBURG FL 33701","95689","GORDON","G","OLDHAM"
"CR","TRAFFIC INFRACTION","AEUX0GE","STATE OF FLORIDAvs.LEYVA SABLON, ARIEL","2021-09-22","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ARIEL","","LEYVA SABLON","CUMBERLANDDR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX3BE","STATE OF FLORIDAvs.GEDDINGS, DOUGLAS MAINE","2021-09-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","DOUGLAS","MAINE","GEDDINGS","94THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3CE","STATE OF FLORIDAvs.GEDDINGS, DOUGLAS MAINE","2021-09-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DOUGLAS","MAINE","GEDDINGS","94THAVEN, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
