"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEVSO1E","STATE OF FLORIDA vs. COLLINS, MICHAEL ANDREW","2021-11-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","ANDREW","COLLINS","6608 SANDRA DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8WLE","STATE OF FLORIDA vs. GRADY, MICHAEL BRIAN","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","BRIAN","GRADY","1121 JACKSON RD, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEX8WUE","STATE OF FLORIDA vs. CARLETON, MARK ANTHONY","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","ANTHONY","CARLETON","1440 DEXTER DR, CLEARWATER FL 33765","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEX8WYE","STATE OF FLORIDA vs. WINDISCH, SOPHIA ELLEN","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SOPHIA","ELLEN","WINDISCH","14066 TROUVILLE DR, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UPVE","STATE OF FLORIDA vs. LEWIS, SHARIF ALI","2021-11-22","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHARIF","ALI","LEWIS","1479 PIERCE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V5UE","STATE OF FLORIDA vs. EL SHAARAWY, AHMED FOUAD","2021-11-22","1","IMPROPER TURN/U TURN","DEFENDANT","AHMED","FOUAD","EL SHAARAWY","1100 E BAY UNIT       97,  LARGO FL 33770","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6V7RE","STATE OF FLORIDA vs. VINCA, ALENA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALENA","","VINCA","6820 OAKDALE DR,  TAMPA FL 33610","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC INFRACTION","AF6VAME","STATE OF FLORIDA vs. JIMENEZ, DANIEL REYES","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","REYES","JIMENEZ","1445 MARJOHN AVE,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6VPDE","STATE OF FLORIDA vs. KOVALENKO, DARIA","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARIA","","KOVALENKO","1436 SAN JUAN CT APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPGE","STATE OF FLORIDA vs. HERNANDEZ, ASHLEY","2021-11-22","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ASHLEY","","HERNANDEZ","1275 BELCHER RD LOT        88,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPHE","STATE OF FLORIDA vs. NOGUERA ZAPATA, MARIA FERNANDA","2021-11-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIA","FERNANDA","NOGUERA ZAPATA","1450 S MLK JR AVE UNIT       303,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPIE","STATE OF FLORIDA vs. SEMBU, PARVIN R","2021-11-22","1","CARELESS DRIVING","DEFENDANT","PARVIN","R","SEMBU","5579 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPJE","STATE OF FLORIDA vs. WALKER, MATTIE LETISHA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTIE","LETISHA","WALKER","1011 ROSERY RD NW UNIT       3303,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPKE","STATE OF FLORIDA vs. SACHETTI, SARA LEILA EVELYN","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARA","LEILA EVELYN","SACHETTI","6720 45TH TER E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPME","STATE OF FLORIDA vs. HEALY, HEATHER LEANN","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HEATHER","LEANN","HEALY","8086 SIMMONS ST,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPNE","STATE OF FLORIDA vs. HEALY, HEATHER LEANN","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","LEANN","HEALY","8086 SIMMONS ST,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPPE","STATE OF FLORIDA vs. JONES, ALEXIS MORGAN","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","MORGAN","JONES","12609 WHISPER CIR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPQE","STATE OF FLORIDA vs. JONES, ALEXIS MORGAN","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXIS","MORGAN","JONES","12609 WHISPER CIR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPRE","STATE OF FLORIDA vs. SCHMID, EDWARD FRANCIS, III","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","FRANCIS","SCHMID","237 SHORE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPSE","STATE OF FLORIDA vs. ORTIZ FIGUEROA, ALEXIS","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","","ORTIZ FIGUEROA","737 W CRAWFORD ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPTE","STATE OF FLORIDA vs. ORTIZ FIGUEROA, ALEXIS","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXIS","","ORTIZ FIGUEROA","737 W CRAWFORD ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPUE","STATE OF FLORIDA vs. VARGAS, ANTHONY ZION","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","ZION","VARGAS","4010 N LOIS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPVE","STATE OF FLORIDA vs. BAKER, MALCOLM DURWIN","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MALCOLM","DURWIN","BAKER","5815 E 30TH AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPXE","STATE OF FLORIDA vs. COLON CARRION, WALTER LEOMAR","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","LEOMAR","COLON CARRION","6012 AXELROD DR,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VPZE","STATE OF FLORIDA vs. STEED, KYLIE JANE","2021-11-22","1","REGISTRATION REQUIRED","DEFENDANT","KYLIE","JANE","STEED","11104 INDIAN OAKS DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ0E","STATE OF FLORIDA vs. PATTERSON, DAVID WAYNE","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","WAYNE","PATTERSON","1208 53RD ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ1E","STATE OF FLORIDA vs. TOUSSAINT, DRICKSON","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DRICKSON","","TOUSSAINT","3139 DIAMOND KNOT CIR,  ROCKY POINT FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ2E","STATE OF FLORIDA vs. EL SHARIF, HUSSAM HASHIM","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HUSSAM","HASHIM","EL SHARIF","6390 COLONIAL GRAND DR UNIT       203,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ3E","STATE OF FLORIDA vs. RAUP, EMILY CHRISTINE","2021-11-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILY","CHRISTINE","RAUP","14031 CLUBHOUSE CIT APT        3104,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ4E","STATE OF FLORIDA vs. VICK, STEVEN MARK, JR","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEVEN","MARK","VICK","1880 DEL ROBLES TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ5E","STATE OF FLORIDA vs. MILLER, DE'QUASIA JAYVEON","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DE'QUASIA","JAYVEON","MILLER","200 S STARCREST DR APT        107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ6E","STATE OF FLORIDA vs. MILLER, DE'QUASIA JAYVEON","2021-11-22","1","CARELESS DRIVING","DEFENDANT","DE'QUASIA","JAYVEON","MILLER","200 S STARCREST DR APT        107,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ7E","STATE OF FLORIDA vs. STEVENS, CRAIG PATRICK","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRAIG","PATRICK","STEVENS","3130 HILLSIDE LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ8E","STATE OF FLORIDA vs. MUNOZ, OSCAR","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","OSCAR","","MUNOZ","2735 STATE RD 590,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQ9E","STATE OF FLORIDA vs. MIGUELTORENA, ELIAS OFIR","2021-11-22","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ELIAS","OFIR","MIGUELTORENA","8641 FANCY FINCH DR APT        103,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQBE","STATE OF FLORIDA vs. BARROSO, MIGUEL M","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIGUEL","M","BARROSO","622 MCLENNAN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQCE","STATE OF FLORIDA vs. EBANKS, CALEB JOSHUA","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","JOSHUA","EBANKS","16230 RAMBLING VINE DR W,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQDE","STATE OF FLORIDA vs. CRUZ, ISMAEL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISMAEL","","CRUZ","7719 JODI LYNN DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQEE","STATE OF FLORIDA vs. BRUCKNER, ELIZABETH MAY","2021-11-22","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","MAY","BRUCKNER","5000 PARRISH LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQFE","STATE OF FLORIDA vs. GILLEY, MARSHA RENEE","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARSHA","RENEE","GILLEY","1703 MCMILLAN ST,  JACKSONVILLE FL 32209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQGE","STATE OF FLORIDA vs. EBRAHEM, MARIAN EBRAHEM REZK","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIAN","EBRAHEM REZK","EBRAHEM","3158 SUNCOAST PLAINS DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQHE","STATE OF FLORIDA vs. HASAN, FIRAS SHYAA HASA","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FIRAS SHYAA HASA","","HASAN","38795 HARLOW ROSE DR,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQIE","STATE OF FLORIDA vs. CHESIMARD, TAI-AKIN ATIBA","2021-11-22","1","CARELESS DRIVING","DEFENDANT","TAI-AKIN","ATIBA","CHESIMARD","2062 SUNSET PT RD UNIT       63,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQKE","STATE OF FLORIDA vs. MILLER, BROCK WELLINGTON","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BROCK","WELLINGTON","MILLER","28112 LEONA LN,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQLE","STATE OF FLORIDA vs. WILLMON, JOSHUA LEE","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JOSHUA","LEE","WILLMON","1018 TIDAL ROCK AVE,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQME","STATE OF FLORIDA vs. SHOCK, BRIAN WILLIAM","2021-11-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","WILLIAM","SHOCK","2716 W LOUISUANA AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQNE","STATE OF FLORIDA vs. KOZIOL, JOHN ROBERT","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","ROBERT","KOZIOL","3800 GAINER SPRINGS AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQOE","STATE OF FLORIDA vs. MURPHY, SHERRY SUE","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRY","SUE","MURPHY","200 S STARCREST DR APT        268,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQSE","STATE OF FLORIDA vs. AYALA, MOLLY FONTAINE","2021-11-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MOLLY","FONTAINE","AYALA","208 W CLINTON ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQTE","STATE OF FLORIDA vs. MACLEISH, RAMSAY STEWART","2021-11-22","1","CARELESS DRIVING","DEFENDANT","RAMSAY","STEWART","MACLEISH","3100 TEAL TER,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VQXE","STATE OF FLORIDA vs. ROBINSON, HOLLY ANN","2021-11-22","1","IMPROPER BACKING","DEFENDANT","HOLLY","ANN","ROBINSON","2703 WOODHAVEN CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VTHE","STATE OF FLORIDA vs. ASHLEY, TROY DANIEL","2021-11-22","1","DWLSR FIRST OFFENSE","DEFENDANT","TROY","DANIEL","ASHLEY","2266 GULF TO BAY BLVD  LOT 103, CLEARWATER FL 33765","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6VTOE","STATE OF FLORIDA vs. BELL, DEVEN ANTRON","2021-11-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVEN","ANTRON","BELL","1329 N MLK JR AVE,  CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6VTPE","STATE OF FLORIDA vs. KOHLMEYER, SHAWN MICHAEL","2021-11-22","1","RECKLESS DRIVING","DEFENDANT","SHAWN","MICHAEL","KOHLMEYER","6500 ULMERTON RD                217, LARGO FL 33771","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6VW4E","STATE OF FLORIDA vs. PROUDFOOT, TROY","2021-11-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","TROY","","PROUDFOOT","3672 AVOCADO RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0B6E","STATE OF FLORIDA vs. DILLARD STURGE, TEVIN ALBERT","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TEVIN","ALBERT","DILLARD STURGE","3010 E EMMA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0CIE","STATE OF FLORIDA vs. POLGAR, BONNIE CLAIRE","2021-11-22","1","CARELESS DRIVING","DEFENDANT","BONNIE","CLAIRE","POLGAR","3113 STATE RD 580 LOT        395,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0CJE","STATE OF FLORIDA vs. CAPASSO, MICHAEL WILLIAM","2021-11-22","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WILLIAM","CAPASSO","125 ONE HALF 7TH AVE NE, ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0CKE","STATE OF FLORIDA vs. GRUBBS, JOSHUA DAVID","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JOSHUA","DAVID","GRUBBS","6205 65TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC1DTE","STATE OF FLORIDA vs. SOTO RODRIGUEZ, EDUARDO","2021-11-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EDUARDO","","SOTO RODRIGUEZ","529 92ND AVE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAUAE","STATE OF FLORIDA vs. SANTEE, HANNAH BRITTNEY","2021-11-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","HANNAH","BRITTNEY","SANTEE","1109 20TH ST W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB98E","STATE OF FLORIDA vs. CARTER, JOSHUA ALEXANDER","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","ALEXANDER","CARTER","9300 GLEN MOOR LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCB9CE","STATE OF FLORIDA vs. MCKAY, JOHN JAMES","2021-11-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JOHN","JAMES","MCKAY","8001 72ND WAY,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHS6E","STATE OF FLORIDA vs. MARKU, GJOVANI","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GJOVANI","","MARKU","2855 MEADOW OAK DR E, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHS7E","STATE OF FLORIDA vs. BURGOS SANCHEZ, GERVIN","2021-11-22","1","CARELESS DRIVING","DEFENDANT","GERVIN","","BURGOS SANCHEZ","16208 OMAHA ST,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJEE","STATE OF FLORIDA vs. WISE, BRANDON EVANS","2021-11-22","1","CARELESS DRIVING","DEFENDANT","BRANDON","EVANS","WISE","3135 GRAND AVE APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJGE","STATE OF FLORIDA vs. WISE, BRANDON EVANS","2021-11-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRANDON","EVANS","WISE","3135 GRAND AVE APT        303,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRSNE","STATE OF FLORIDA vs. WATERS, RENATA LEE","2021-11-22","1","CARELESS DRIVING","DEFENDANT","RENATA","LEE","WATERS","29081 US HIGHWAY 19 N LOT        174,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXIIE","STATE OF FLORIDA vs. COX, JUSTIN LEE, JR","2021-11-22","1","CARELESS DRIVING","DEFENDANT","JUSTIN","LEE","COX","6444 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2MXE","STATE OF FLORIDA vs. ROGERS, AKEEM JAMAL","2021-11-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AKEEM","JAMAL","ROGERS","6062 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDYQE","STATE OF FLORIDA vs. SAZO, HILDA SOFIA","2021-11-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HILDA","SOFIA","SAZO","300 10TH ST S APT        439,  ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDDYRE","STATE OF FLORIDA vs. SAZO, HILDA SOFIA","2021-11-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HILDA","SOFIA","SAZO","300 10TH ST S APT        439,  ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDECGE","STATE OF FLORIDA vs. MANUEL, ANTWAN JORDAN","2021-11-22","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","ANTWAN","JORDAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDEMME","STATE OF FLORIDA vs. GUALGUAN, JOSE FERNANDO","2021-11-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","FERNANDO","GUALGUAN","2690 DREW ST APT        108,  CLEARWATER FL 33759","116063","LISETTE","","SANCHEZ"
"CR","TRAFFIC COURT","AFDEOME","STATE OF FLORIDA vs. SANCHEZ, LUIS SURIEL","2021-11-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","SURIEL","SANCHEZ","3312 HEATHER  GLYNN,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEPFE","STATE OF FLORIDA vs. BROWN, KARLA ELIZABETH","2021-11-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KARLA","ELIZABETH","BROWN","1348 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDERHE","STATE OF FLORIDA vs. STEVENS, PHILLIP DAKOTA","2021-11-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PHILLIP","DAKOTA","STEVENS","327 ROWENA LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDES6E","STATE OF FLORIDA vs. SMITH, ASHLEY NICOLE","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHLEY","NICOLE","SMITH","5510 58TH WAY N APT        A106,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESKE","STATE OF FLORIDA vs. MACIEL VILLANUEVA, LUCIANO","2021-11-22","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","LUCIANO","","MACIEL VILLANUEVA","1206 W WILLOW DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDESLE","STATE OF FLORIDA vs. MACIEL VILLANUEVA, LUCIANO","2021-11-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUCIANO","","MACIEL VILLANUEVA","1206 W WILLOW DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDESSE","STATE OF FLORIDA vs. DULA, ALIYAH ZHANAE","2021-11-22","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALIYAH","ZHANAE","DULA","21227 US HWY 19 N APT        1658,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEU3E","STATE OF FLORIDA vs. RODRIGUEZ FIGUEROA, ERNIEL","2021-11-22","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ERNIEL","","RODRIGUEZ FIGUEROA","8441 GOLD RD APT        146CC,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDEUHE","STATE OF FLORIDA vs. SZTYKOWSKI, TADEUSZ ADAM","2021-11-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TADEUSZ","ADAM","SZTYKOWSKI","109 13TH ST, BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEUOE","STATE OF FLORIDA vs. TRAN, NGOC TRANG THI","2021-11-22","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","NGOC","TRANG THI","TRAN","3537 4TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEXBE","STATE OF FLORIDA vs. SCOTT, CHASE CONNER","2021-11-22","1","RED LIGHT VIOLATION","DEFENDANT","CHASE","CONNER","SCOTT","5501 67TH AVE N APT        10,  PINELLAS PARK FL 33781","915289","DANIEL","M","SHULEFAND"
"CR","TRAFFIC INFRACTION","AFDEYLE","STATE OF FLORIDA vs. LAMB, RYAN PATRICK","2021-11-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","PATRICK","LAMB","501 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEYME","STATE OF FLORIDA vs. LAMB, RYAN PATRICK","2021-11-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","PATRICK","LAMB","501 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEYRE","STATE OF FLORIDA vs. COLLINS, KENIJAH ANNSUNIQUE","2021-11-22","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","KENIJAH","ANNSUNIQUE","COLLINS","401 ROSARY RD NE APT 502, LARGO FL 33770","NO ATTORNEY","","",""
