"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6VKTE","STATE OF FLORIDA vs. BLACK, TRACY K","2021-12-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRACY","K","BLACK","701 POINSETTIA DR APT        324,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W0EE","STATE OF FLORIDA vs. HERNANDEZ-PALMA, OSCAR URIEL","2021-12-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","OSCAR","URIEL","HERNANDEZ-PALMA","2168 CAPRI RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W0FE","STATE OF FLORIDA vs. HERNANDEZ PALMA, OSCAR URIEL","2021-12-08","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","OSCAR","URIEL","HERNANDEZ-PALMA","2168 CAPRI RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4HE","STATE OF FLORIDA vs. RUSSIAN RODRIGUEZ, RAMON ELIAS DEL NINO JESUS","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAMON","ELIAS DEL NINO JESUS","RUSSIAN RODRIGUEZ","2699 SEVILLE BLVD APT        205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4IE","STATE OF FLORIDA vs. MOYE, ERICK SHAWAN","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICK","SHAWAN","MOYE","2550 STAG RUN BLVD UNIT       538,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4JE","STATE OF FLORIDA vs. STELTER, ANTHONY MICHAEL","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","MICHAEL","STELTER","12913 FIELDMOOR CT,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4KE","STATE OF FLORIDA vs. HULL, AMY JO","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","JO","HULL","7616 W COURTNEY CAMPBELL CSWY UNIT       541,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4LE","STATE OF FLORIDA vs. DANIELS, NICOLE LYNN","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLE","LYNN","DANIELS","2070 62ND ST N UNIT       1513,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4ME","STATE OF FLORIDA vs. JORDEN, KEYN LEVEAL","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEYN","LEVEAL","JORDEN","607 CEDAR ST APT        E,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4NE","STATE OF FLORIDA vs. HOYOS, GILBERTO YESID","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GILBERTO","YESID","HOYOS","2717 SEVEILLE BLVD UNIT       15205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4OE","STATE OF FLORIDA vs. MEZQUITE HERNANDEZ, MONICA","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONICA","","MEZQUITE HERNANDEZ","2236 GULF TO BAY LOT        234,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4PE","STATE OF FLORIDA vs. MEZQUITE HERNANDEZ, MONICA","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MONICA","","MEZQUITE HERNANDEZ","2236 GULF TO BAY LOT        234,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4QE","STATE OF FLORIDA vs. BLACK, JIMEALIA GEZELL","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JIMEALIA","GEZELL","BLACK","13131 52ND CT N,  WEST PALM BEACH FL 33411","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4RE","STATE OF FLORIDA vs. VOORHEIS, KATE ELIZABETH","2021-12-08","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATE","ELIZABETH","VOORHEIS","9755 MONTAGUE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4SE","STATE OF FLORIDA vs. CARTER, CHARLES L","2021-12-08","1","CARELESS DRIVING","DEFENDANT","CHARLES","L","CARTER","1900 FLORA RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4TE","STATE OF FLORIDA vs. CARTER, CHARLES L","2021-12-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CHARLES","L","CARTER","1900 FLORA RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4WE","STATE OF FLORIDA vs. BREWER, SEAN PETER","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEAN","PETER","BREWER","2690 CORAL LANDINGS BLVD UNIT       633,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4XE","STATE OF FLORIDA vs. BANCALARI, KIMBERLY NORMA","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLY","NORMA","BANCALARI","5229 W AVE L 12,  LANCASTER CA 93536","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4YE","STATE OF FLORIDA vs. OLGIN, NICK","2021-12-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICK","","OLGIN","6120 NEBRASKA AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W4ZE","STATE OF FLORIDA vs. LORENZO ESPINOSA, ALFREDO","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ALFREDO","","LORENZO ESPINOSA","3136 CHALON ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W50E","STATE OF FLORIDA vs. RYU, HEE YOUNG","2021-12-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HEE","YOUNG","RYU","2320 BRISBANE ST APT        24,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W51E","STATE OF FLORIDA vs. SIMON HUISACHE, ARMANDO","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARMANDO","","SIMON HUISACHE","226 N JUPITER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W52E","STATE OF FLORIDA vs. DAVIS, JAYMESHA LA'SHAY","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JAYMESHA","LA'SHAY","DAVIS","1175 PINELLAS POINT DR UNIT       261,  STPETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W53E","STATE OF FLORIDA vs. ALICEA, MICHELLE CORINNE","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHELLE","CORINNE","ALICEA","321 EASTLAKE CLUB DR BLDG       3,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W56E","STATE OF FLORIDA vs. RENSHAW, HELEN JEANINE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","HELEN","JEANINE","RENSHAW","1010 WYNDHAM WAY,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W57E","STATE OF FLORIDA vs. CHANDLER, ALEXANDRA MARIE","2021-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ALEXANDRA","MARIE","CHANDLER","1530 CHATEAU WOOD CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W58E","STATE OF FLORIDA vs. TORRES, MARILIN","2021-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARILIN","","TORRES","2759 STATE RD 590,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5FE","STATE OF FLORIDA vs. BERRY, KIMBERLY JOY","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIMBERLY","JOY","BERRY","8243 FOX HOLLOW DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5GE","STATE OF FLORIDA vs. SMITH, TOI JOSIE","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TOI","JOSIE","SMITH","601 ROSERY RD NE UNIT       4804,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5HE","STATE OF FLORIDA vs. BOOTH, JOHNNY LEE","2021-12-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JOHNNY","LEE","BOOTH","19366 CORALTREE CT,  LEHIGH ACRES FL 33936","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5KE","STATE OF FLORIDA vs. PAREDES PEDRAZA, ROBERTO ADOLFO","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERTO","ADOLFO","PAREDES PEDRAZA","326 E 127TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5LE","STATE OF FLORIDA vs. COSTANZO, TAYLOR SHEA","2021-12-08","1","CARELESS DRIVING","DEFENDANT","TAYLOR","SHEA","COSTANZO","1515 ARDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5OE","STATE OF FLORIDA vs. COSTANZO, TAYLOR SHEA","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","SHEA","COSTANZO","1515 ARDEN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5RE","STATE OF FLORIDA vs. MEDIATE, RONALD ANTHONY, JR","2021-12-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RONALD","ANTHONY","MEDIATE","30112 MOSSBANK DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5XE","STATE OF FLORIDA vs. AKINS, LARRY DONNELL","2021-12-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","LARRY","DONNELL","AKINS","2550 STAG RUN BLVD APT        725,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5YE","STATE OF FLORIDA vs. FRICK, ROBERT JACK","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ROBERT","JACK","FRICK","145 BELLEVIEW BLVD UNIT       705,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W5ZE","STATE OF FLORIDA vs. SLOAN, TRUDY DIANE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","TRUDY","DIANE","SLOAN","603 WHIPPOORWILL LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W60E","STATE OF FLORIDA vs. TUCKER, DAVID P","2021-12-08","1","CARELESS DRIVING","DEFENDANT","DAVID","P","TUCKER","1409 ALPINE RD UNIT       2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W62E","STATE OF FLORIDA vs. MONAGHAN, FRANCIS X","2021-12-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANCIS","X","MONAGHAN","3207 LORI LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W63E","STATE OF FLORIDA vs. HORDEYCZUK, STEFAN J","2021-12-08","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","STEFAN","J","HORDEYCZUK","1260 EVERGLADES AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W64E","STATE OF FLORIDA vs. ADAIR, MAMIE SCHELL","2021-12-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","MAMIE","SCHELL","ADAIR","305 IMPERIAL PALM DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6AE","STATE OF FLORIDA vs. WELCH, MEGAN SHELBY","2021-12-08","1","CARELESS DRIVING","DEFENDANT","MEGAN","SHELBY","WELCH","1732 BELLEMEADE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W6BE","STATE OF FLORIDA vs. SMITH, ALPHONSO DAVID, II","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALPHONSO","DAVID","SMITH","805 HART STREET, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6DE","STATE OF FLORIDA vs. TUCKER, JAMES RAYMOND","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","RAYMOND","TUCKER","24862 US HWY 19 N     NO 2401, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W6IE","STATE OF FLORIDA vs. ALLEN, EDDIE JOHN, JR","2021-12-08","1","RAN STOP SIGN","DEFENDANT","EDDIE","JOHN","ALLEN","1100 DONEGAN RD UNIT 52, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W71E","STATE OF FLORIDA vs. ISIDRO HERNANDEZ, CORNELIO","2021-12-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CORNELIO","","ISIDRO HERNANDEZ","2331 CHAUCER ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W73E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19         APT 296, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6W74E","STATE OF FLORIDA vs. WOODARD, PRECIOUS PACHELLE","2021-12-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PRECIOUS","PACHELLE","WOODARD","25350 US HWY 19         APT 296, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC0CQE","STATE OF FLORIDA vs. JACKSON, AALIYAH NICOLE","2021-12-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","AALIYAH","NICOLE","JACKSON","5381 85TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5Q2E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ALEAH","DANIEL","WALKER","311 S BETTY LN APT        21,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5Q3E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEAH","DANIEL","WALKER","311 S BETTY LN APT        21,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5Q4E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEAH","DANIEL","WALKER","311 S BETTY LN APT        21,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC5Q5E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEAH","DANIEL","WALKER","311 S BETTY LN APT        21,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTAE","STATE OF FLORIDA vs. JACKSON, AALIYAH NICOLE","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AALIYAH","NICOLE","JACKSON","5381 85TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTDE","STATE OF FLORIDA vs. BERNARD, DOUGLAS JOHN","2021-12-08","1","CARELESS DRIVING","DEFENDANT","DOUGLAS","JOHN","BERNARD","4308 72ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCCTEE","STATE OF FLORIDA vs. BERNARD, DOUGLAS JOHN","2021-12-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DOUGLAS","JOHN","BERNARD","4308 72ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTIXE","STATE OF FLORIDA vs. DA COSTA, SUMMER ANN","2021-12-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SUMMER","ANN","DA COSTA","11300 66TH ST W  APT   112, LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTJCE","STATE OF FLORIDA vs. ALLEN, MATTHEW PERRY","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","PERRY","ALLEN","7499 46TH AVE N LOT        21,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJDE","STATE OF FLORIDA vs. RUIZ, ASASHAI JOVANKA","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASASHAI","JOVANKA","RUIZ","8065 71ST WAY N UNIT       4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCTJEE","STATE OF FLORIDA vs. RUIZ, ASASHAI JOVANKA","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASASHAI","JOVANKA","RUIZ","8065 71ST WAY N UNIT       4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXIME","STATE OF FLORIDA vs. GUILLEN VARGAS, JEREMY DAVID","2021-12-08","1","CARELESS DRIVING","DEFENDANT","JEREMY","DAVID","GUILLEN VARGAS","10310 ZACKARY CIR APT        68,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXINE","STATE OF FLORIDA vs. GUILLEN VARGAS, JEREMY DAVID","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JEREMY","DAVID","GUILLEN VARGAS","10310 ZACKARY CIR APT        68,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCXIOE","STATE OF FLORIDA vs. GUILLEN VARGAS, JEREMY DAVID","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JEREMY","DAVID","GUILLEN VARGAS","10310 ZACKARY CIR APT        68,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJ4E","STATE OF FLORIDA vs. RODENBAUGH, WILLIAM JACK","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","JACK","RODENBAUGH","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJ5E","STATE OF FLORIDA vs. RODENBAUGH, WILLIAM JACK","2021-12-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","JACK","RODENBAUGH","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJ9E","STATE OF FLORIDA vs. CROWSON, AUSTIN RAY","2021-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUSTIN","RAY","CROWSON","4050 CHESSWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JKE","STATE OF FLORIDA vs. TROCHE, ERIK LEE","2021-12-08","1","CARELESS DRIVING","DEFENDANT","ERIK LEE","","TROCHE","15416 PLANTATION OAKS UNIT       10,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JLE","STATE OF FLORIDA vs. DEBOLT, ALIYAH MARIE","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALIYAH","MARIE","DEBOLT","5101 44TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9JME","STATE OF FLORIDA vs. POTTS, AUSTIN DANIEL","2021-12-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","DANIEL","POTTS","2236 ARLINGTON PL,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDDXUE","STATE OF FLORIDA vs. GOETSCH, BRITNEY ELAINE","2021-12-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","BRITNEY","ELAINE","GOETSCH","2212 KIMBERLY CT,  DUNEDIN FL 34698","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFDEJ9E","STATE OF FLORIDA vs. GRAHAM, KEVIN ROBERT","2021-12-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KEVIN","ROBERT","GRAHAM","6274 WOODLAWN BLVD N,  PINELLAS PARK FL 33781","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDEPJE","STATE OF FLORIDA vs. RODRIGUEZ, STEVEN","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","","RODRIGUEZ","4121 FLORAMAR TER,  NEW PORT RICHEY FL 34652","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDEQNE","STATE OF FLORIDA vs. DRIGGS, MARK","2021-12-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARK","","DRIGGS","2018 KIMBERLY DR,  DUNEDIN FL 34698","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDEZGE","STATE OF FLORIDA vs. BENNETT, PAYTON ROSE","2021-12-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAYTON","ROSE","BENNETT","14002 KENSINGTON OAK PL,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDF7ZE","STATE OF FLORIDA vs. BONILLA, EQUARDO","2021-12-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EQUARDO","","BONILLA","6840 GARDEN DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFGKE","STATE OF FLORIDA vs. GRAY, ARIEL ELYSE","2021-12-08","1","MOVE OVER ACT","DEFENDANT","ARIEL","ELYSE","GRAY","5852 ELM ST,  NEW PORT RICHEY FL 34652","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDFM7E","STATE OF FLORIDA vs. O'ROURKE, JENNIFER ANN","2021-12-08","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","JENNIFER","ANN","O'ROURKE","1500 SUNSET RD APT        F1,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFM9E","STATE OF FLORIDA vs. BROWNING, HALEY ANN","2021-12-08","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","HALEY","ANN","BROWNING","2464 BAYSHORE BLVD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFMHE","STATE OF FLORIDA vs. LOPEZ, JOSE ANGEL","2021-12-08","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOSE","ANGEL","LOPEZ","307 GREENVALE DR,  TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDFNUE","STATE OF FLORIDA vs. BENTON, JACQUELINE LABORDE","2021-12-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELINE","LABORDE","BENTON","1205 SCOTSDALE ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFQ6E","STATE OF FLORIDA vs. RANIERI, JAMES DOMINIC","2021-12-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","DOMINIC","RANIERI","1311 GUL F BLVD,  BELLEAIR BEACH FL 33786","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFQGE","STATE OF FLORIDA vs. MORALES, MARGARET MARY","2021-12-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARGARET","MARY","MORALES","5314 MILE STRETCH DR APT        C,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFR4E","STATE OF FLORIDA vs. MCFARLAND, JAMES SCOTT","2021-12-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","SCOTT","MCFARLAND","2561 54TH AVE. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFR5E","STATE OF FLORIDA vs. MCFARLAND, JAMES SCOTT","2021-12-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMES","SCOTT","MCFARLAND","2561 54TH AVE. S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFR9E","STATE OF FLORIDA vs. COLEY, JUSTIN LAMAR","2021-12-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JUSTIN","LAMAR","COLEY","1431 CARLOS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFRRE","STATE OF FLORIDA vs. FONTANEZ ROSA, CARLOS RICARDO","2021-12-08","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","CARLOS","RICARDO","FONTANEZ ROSA","3416 CARLTON ARM CIR UNIT       61B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFRVE","STATE OF FLORIDA vs. FEE, NICHOLAS ANDREW","2021-12-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICHOLAS","ANDREW","FEE","8612 BANEBERRY CT,  TAMPA PALMS FL 33647","NO ATTORNEY","","",""
