"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELAQ4E","STATE OF FLORIDAvs.RIVERA, ROBERT JONATHAN","2021-08-26","1","RECKLESS DRIVING","DEFENDANT","ROBERT","JONATHAN","RIVERA","MELANIE LN    BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ6E","STATE OF FLORIDAvs.GONZALEZ, MARIO CHARLES","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARIO","CHARLES","GONZALEZ","E 121ST AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ7E","STATE OF FLORIDAvs.KIRK, LAURA J","2021-08-26","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LAURA","J","KIRK","MLK ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ8E","STATE OF FLORIDAvs.HUGHES, ROBERT HENRY","2021-08-26","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","HENRY","HUGHES","1600 ELMWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQ9E","STATE OF FLORIDAvs.HUGHES, ROBERT HENRY","2021-08-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ROBERT","HENRY","HUGHES","1600 ELMWOOD ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELAQBE","STATE OF FLORIDAvs.TODD, WILLIAM HAROLD","2021-08-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","WILLIAM","HAROLD","TODD","109TH WAY    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLGFE","STATE OF FLORIDAvs.CLEGG, KARL DEAN","2021-08-26","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KARL","DEAN","CLEGG","6573 PINECREST LN    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENW5HE","STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY","2021-08-26","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","SHAWN","ANTHONY","BADIE","7100 40TH AVE NO    ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENW5IE","STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY","2021-08-26","1","FLEEING OR ELUDING","DEFENDANT","SHAWN","ANTHONY","BADIE","7100 40TH AVE NO    ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENW5LE","STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY","2021-08-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SHAWN","ANTHONY","BADIE","7100 40TH AVE NO    ST PETERSBURG FL 33709","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENX2GE","STATE OF FLORIDAvs.LONGSTREET, KAELA DENISE","2021-08-26","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","KAELA","DENISE","LONGSTREET","4322 TYLER CIR N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX93E","STATE OF FLORIDAvs.PROUT, KRISTOPHER SHANE","2021-08-26","1","RED LIGHT VIOLATION","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY N    CLEARWATER FL 33760","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AENX94E","STATE OF FLORIDAvs.PROUT, KRISTOPHER SHANE","2021-08-26","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY N    CLEARWATER FL 33760","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC INFRACTION","AENXTRE","STATE OF FLORIDAvs.SANTIAGO, HECTOR","2021-08-26","1","CARELESS DRIVING","DEFENDANT","HECTOR","","SANTIAGO","1885 SPRINGTIME AVE    CLEARWATER FL 33755","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AENXTSE","STATE OF FLORIDAvs.SANTIAGO, HECTOR","2021-08-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HECTOR","","SANTIAGO","1885 SPRINGTIME AVE    CLEARWATER FL 33755","112137","JUSTIN","S","REEP"
"CR","TRAFFIC INFRACTION","AENXVYE","STATE OF FLORIDAvs.FERNANDEZ, ISMARY","2021-08-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ISMARY","","FERNANDEZ","AVOCET PL    SAFETY HARBOR FL 34695","654736","MITCHELL","H","FRANK"
"CR","TRAFFIC COURT","AENY9LE","STATE OF FLORIDAvs.FREDERICKS, ALISHA GRACEANN","2021-08-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALISHA","GRACEANN","FREDERICKS","15 AVON DR    SAFETY HARBOR FL 34695","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AENY9ME","STATE OF FLORIDAvs.FREDERICKS, ALISHA GRACEANN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ALISHA","GRACEANN","FREDERICKS","15 AVON DR    SAFETY HARBOR FL 34695","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AENY9NE","STATE OF FLORIDAvs.FREDERICKS, ALISHA GRACEANN","2021-08-26","1","EXPIRED TAG","DEFENDANT","ALISHA","GRACEANN","FREDERICKS","15 AVON DR    SAFETY HARBOR FL 34695","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AENY9OE","STATE OF FLORIDAvs.FREDERICKS, ALISHA GRACEANN","2021-08-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALISHA","GRACEANN","FREDERICKS","15 AVON DR    SAFETY HARBOR FL 34695","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC INFRACTION","AENYD7E","STATE OF FLORIDAvs.PARUOLO, JOSEPH BLACKWELL","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","BLACKWELL","PARUOLO","CAMBRIDGE PARK DR    APOLLO BEACH FL 33572","1013896","CHRISTOPHER","A","BLAINE"
"CR","TRAFFIC INFRACTION","AENYH2E","STATE OF FLORIDAvs.MARKOVIC, IGOR","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IGOR","","MARKOVIC","MARMALADE LN    SEMINOLE FL 33772","111147","ANDREW","G","SPICOLA"
"CR","TRAFFIC INFRACTION","AENYHDE","STATE OF FLORIDAvs.GARCIA-GARCIA, ROBERTO","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERTO","","GARCIA-GARCIA","N ARMENIA AVE    TAMPA FL 33607","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYT7E","STATE OF FLORIDAvs.PERKINS, JEREMY KYLE","2021-08-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEREMY","KYLE","PERKINS","STARKEY RD  APT 414 LARGO FL 33771","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENYYWE","STATE OF FLORIDAvs.NICHOLS, BARRON REED","2021-08-26","1","FOLLOWING TOO CLOSELY","DEFENDANT","BARRON","REED","NICHOLS","CANVASBACK DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYYXE","STATE OF FLORIDAvs.NASH, JENNY CAMPBELL","2021-08-26","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JENNY","CAMPBELL","NASH","110 S JUPITER AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYYZE","STATE OF FLORIDAvs.CADORETTE, GEOFFREY NORMAN","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEOFFREY","NORMAN","CADORETTE","RIVERCHASE DR    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ1E","STATE OF FLORIDAvs.FIENE, COURTNEY LEE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","COURTNEY","LEE","FIENE","KNOLL ST E   PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ2E","STATE OF FLORIDAvs.HOLTE, BRIAN SETH","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BRIAN","SETH","HOLTE","MEADOWBREEZE CT  APT 44 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ3E","STATE OF FLORIDAvs.WEBBER, PATRICIA SHOWS","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","PATRICIA","SHOWS","WEBBER","RIDGEMONT CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ4E","STATE OF FLORIDAvs.PLLUMBI, MARIO SOKOL","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARIO","SOKOL","PLLUMBI","JEFFERSON DR    MACOMB MI 48044","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ5E","STATE OF FLORIDAvs.CUP, JOHN ANDREW","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","ANDREW","CUP","CITRUS DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ6E","STATE OF FLORIDAvs.PINE BRIONES, AURELIO EDUARDO","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","AURELIO","EDUARDO","PINE BRIONES","ARMAND CIR    TAMPA FL 33634","35203","PABLO","G","MARTINEZ"
"CR","TRAFFIC INFRACTION","AENYZ8E","STATE OF FLORIDAvs.BROCK, VICKI LEE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICKI","LEE","BROCK","11TH AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYZ9E","STATE OF FLORIDAvs.LAPINSKI, ROSE MARIE","2021-08-26","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","ROSE","MARIE","LAPINSKI","DUCHESS BLVD    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0ME","STATE OF FLORIDAvs.CURRY, ELLIS REXWOOD","2021-08-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELLIS","REXWOOD","CURRY","MAGNOLIA DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0NE","STATE OF FLORIDAvs.ANDERSON, DENISE","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENISE","","ANDERSON","STARKEY AVE    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0PE","STATE OF FLORIDAvs.TUCKER, MARINO DIROSHI JEREL","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARINO","DIROSHI JEREL","TUCKER","PARIS AVE S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0QE","STATE OF FLORIDAvs.SMITH, BRANDON LEE","2021-08-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","LEE","SMITH","FRANCISCAN DR  APT 23 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0RE","STATE OF FLORIDAvs.ZAPF, CAMERON","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","","ZAPF","24TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ0WE","STATE OF FLORIDAvs.FEUERSTACK, CASSANDRA THERESA","2021-08-26","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CASSANDRA","THERESA","FEUERSTACK","110TH AVE N APT 316 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ10E","STATE OF FLORIDAvs.HESS, KYLE MASON","2021-08-26","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KYLE","MASON","HESS","74TH AVE N APT 113 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ12E","STATE OF FLORIDAvs.GRATTON, SERENITY HOPE","2021-08-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SERENITY","HOPE","GRATTON","GREEN MEADOW DR    LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ17E","STATE OF FLORIDAvs.GIBSON, DAVID A","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ALLAN","GIBSON","GREENPOINTE DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1AE","STATE OF FLORIDAvs.WILLIAMS, DESIREE NICOLE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DESIREE","NICOLE","WILLIAMS","FLORIDA AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1EE","STATE OF FLORIDAvs.AILOR, KENNETH EARL","2021-08-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KENNETH","EARL","AILOR","GULF BLVD  APT 311 ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1OE","STATE OF FLORIDAvs.WILLIAMS, KENDRA MOSHETTE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENDRA","MOSHETTE","WILLIAMS","8953 92ND ST N    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZ1PE","STATE OF FLORIDAvs.LEMONCELLI, LUCAS PAUL","2021-08-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUCAS","PAUL","LEMONCELLI","VITIANO CT    VENICE FL 34292","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ3BE","STATE OF FLORIDAvs.BAMMANN, TYLER RICHARD","2021-08-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TYLER","RICHARD","BAMMANN","10040 59TH AVE    ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ7HE","STATE OF FLORIDAvs.SHINGLES, DARRYL","2021-08-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DARRYL","","SHINGLES","2231 8TH ST S    ST PETERSBURG FL 33705","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AEUQ7ME","STATE OF FLORIDAvs.SHINGLES, DARRYL","2021-08-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRYL","","SHINGLES","2231 8TH ST S    ST PETERSBURG FL 33705","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AEUQ7TE","STATE OF FLORIDAvs.SHINGLES, DARRYL","2021-08-26","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","DARRYL","","SHINGLES","2231 8TH ST S    ST PETERSBURG FL 33705","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AEUR8ZE","STATE OF FLORIDAvs.DILLOW, DAVID W","2021-08-26","1","NO VALID DRIVERS LICENSE","DEFENDANT","DAVID","W","DILLOW","4201 49TH ST NORTH    UNIT 502    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8NE","STATE OF FLORIDAvs.BROWN, JASON ELLIOTT","2021-08-26","1","CARELESS DRIVING","DEFENDANT","JASON","ELLIOTT","BROWN","127 N BAY HILLS BLVD    SAFETY HARBOR FL 34695","610836","MARC","N","PELLETIER"
"CR","TRAFFIC INFRACTION","AEUWGYE","STATE OF FLORIDAvs.HUFFMAN, SAMUEL BLAINE","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","BLAINE","HUFFMAN","5895 78TH AVE N    PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWN8E","STATE OF FLORIDAvs.ALEXANDER, RACHAEL CHRISTINE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHAEL","CHRISTINE","ALEXANDER","SILVERSIDE RD    WILMINGTON DE 19810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWN9E","STATE OF FLORIDAvs.MCENTEGART, SETH MATTHEW","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SETH","MATTHEW","MCENTEGART","10TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWNIE","STATE OF FLORIDAvs.GRIMES, BRAELYN ANNIBELLE","2021-08-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRAELYN","ANNIBELLE","GRIMES","93RD TER N APT 3806 PINELLAS PARK FL 33782","76678","BENJAMIN","G","DEBERG"
"CR","TRAFFIC COURT","AEUWNYE","STATE OF FLORIDAvs.AGUILAR, FERNANDO","2021-08-26","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","FERNANDO","","AGUILAR","2500 52ND AVE N LOT 35    ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWNZE","STATE OF FLORIDAvs.TOLLIVER, DEVIN RAY","2021-08-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DEVIN","RAY","TOLLIVER","SEMINOLE BLVD    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO4E","STATE OF FLORIDAvs.CRONE, GAREB ORION","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GAREB","ORION","CRONE","54TH ST    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO5E","STATE OF FLORIDAvs.JAWORSKI, MARY PAULINA","2021-08-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","PAULINA","JAWORSKI","SANTA CRUZ PL NE APT F ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO6E","STATE OF FLORIDAvs.SUTTON, J KEITH","2021-08-26","1","CARELESS DRIVING","DEFENDANT","J","KEITH","SUTTON","58TH ST N UNIT 103 ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO7E","STATE OF FLORIDAvs.ZEMCHAK, JESSICA THERESE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","THERESE","ZEMCHAK","33RD ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO8E","STATE OF FLORIDAvs.KEATON, TAYLOR MARIE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","MARIE","KEATON","PARK BLVD N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWO9E","STATE OF FLORIDAvs.ZEKIC, ZLATAN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ZLATAN","","ZEKIC","59TH ST N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOAE","STATE OF FLORIDAvs.MAHNKE, GEORGIA CHRISTINE","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGIA","CHRISTINE","MAHNKE","BARCLAY DR  APT 104 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOBE","STATE OF FLORIDAvs.TRUONG, LONG HOANG","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LONG","HOANG","TRUONG","HARBORWOOD DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOCE","STATE OF FLORIDAvs.TRUONG, LONG HOANG","2021-08-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LONG","HOANG","TRUONG","HARBORWOOD DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWODE","STATE OF FLORIDAvs.DEAN, AMELIA GRAY","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMELIA","GRAY","DEAN","COUNTRY CLUB RD N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOEE","STATE OF FLORIDAvs.LOKEY, MATTHEW PAUL","2021-08-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","PAUL","LOKEY","ANNA DR    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOFE","STATE OF FLORIDAvs.MELENDY, KOLIN DOWLING","2021-08-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KOLIN","DOWLING","MELENDY","25TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOGE","STATE OF FLORIDAvs.WHEELER, ASHLEY MARIE","2021-08-26","1","CARELESS DRIVING","DEFENDANT","ASHLEY","MARIE","WHEELER","71ST AVE N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWOHE","STATE OF FLORIDAvs.HESLEY, BRANDON JOSEPH","2021-08-26","1","CARELESS DRIVING","DEFENDANT","BRANDON","JOSEPH","HESLEY","VONN RD  UNIT 8351 LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSH8E","STATE OF FLORIDAvs.FLEMING, KATHERINE MICHELLE","2021-08-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHERINE","MICHELLE","FLEMING","1804 LONGVIEW LN    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSH9E","STATE OF FLORIDAvs.HARRELL, NISEAR ALEXANDER","2021-08-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NISEAR","ALEXANDER","HARRELL","POWDER RIDGE CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSHAE","STATE OF FLORIDAvs.CONDON, MELISSA ANN","2021-08-26","1","CARELESS DRIVING","DEFENDANT","MELISSA","ANN","CONDON","N POINTE ALEXIS DR    TARPONS SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSHCE","STATE OF FLORIDAvs.BRADY, BRANDON LEE","2021-08-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRANDON","LEE","BRADY","7410 MAYFIELD DR    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RAE","STATE OF FLORIDAvs.LOPEZ-MORA, ULISES","2021-08-26","1","DUI/BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","ULISES","","LOPEZ MORA","15625 58TH ST N       APT B    CLEARWATER FL 33760","469572","GRAYDEN","M","DOUGH"
"CR","TRAFFIC COURT","AEX8RQE","STATE OF FLORIDAvs.AIKEN, DARIUS RAMON","2021-08-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARIUS","RAMON","AIKEN","1555 CHATEAUX DEVILLE CT    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RRE","STATE OF FLORIDAvs.MOORE, ANGELA KATHLEEN","2021-08-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANGELA","KATHLEEN","MOORE","2404 FLORENTINE WAY   APT 32    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RSE","STATE OF FLORIDAvs.WILSON, LONZELL ANTON","2021-08-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LONZELL","ANTON","WILSON","42 GRACE ST APT 1    JERSEY CITY NJ 07307","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8RTE","STATE OF FLORIDAvs.DOHERTY, CRAIG J","2021-08-26","1","DRIVING UNDER THE INFLUENCE REFUSAL","DEFENDANT","CRAIG","J","DOHERTY","163 W MILTON ROAD    BALLSTON SPA NY 12020","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037991","PARKING CITATION ISSUEDVS.UDDIN, IBRAHIM","2021-08-26","1","OTHER TO WIT","DEFENDANT","IBRAHIM","","UDDIN","PEBBLE CREEK DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037992","PARKING CITATION ISSUEDVS.SANDERFORD, RONNIE BENJAMIN","2021-08-26","1","OTHER PARKS DEPT","DEFENDANT","RONNIE","BENJAMIN","SANDERFORD","LAKE OSCEOLA LN    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037993","PARKING CITATION ISSUEDVS.TC6G2E","2021-08-26","1","OTHER PARKS DEPT","DEFENDANT","","","TC6G2E","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038345","PARKING CITATION ISSUEDVS.IGLESIAS, JHANDRA KARINA","2021-08-26","1","OTHER PARKS DEPT","DEFENDANT","JHANDRA","KARINA","IGLESIAS","COLONIAL VILLAGE DR 205     TAMPA FL 33625","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E132554","PARKING CITATION ISSUEDVS.PIL1916","2021-08-26","1","OTHER TO WIT","DEFENDANT","","","PIL1916","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007432","PARKING CITATION ISSUEDVS.SORRENTINO, THOMAS ROBERT","2021-08-26","1","OTHER TO WIT","DEFENDANT","THOMAS","ROBERT","SORRENTINO","SEMINOLE BLVD   LOT 61 SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002159","PARKING CITATION ISSUEDVS.FRUSH, MELLISSA","2021-08-26","1","NO PARKING","DEFENDANT","MELLISSA","","FRUSH","2330 30TH AVE N    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M002160","PARKING CITATION ISSUEDVS.FELTON, DREW CHRISTOPEHR","2021-08-26","1","PERMIT/DECAL ONLY","DEFENDANT","DREW","CHRISTOPEHR","FELTON","N BELCHER RD  APT 11 CLEARWATER FL 33765","NO ATTORNEY","","",""
