"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEUU6RE","STATE OF FLORIDA vs. RUTHERFORD, JANET AVRIL CHRISTINA","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JANET","AVRIL CHRISTINA","RUTHERFORD","113 E GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU6SE","STATE OF FLORIDA vs. RUTHERFORD, JANET AVRIL CHRISTINA","2021-11-30","1","CARELESS DRIVING","DEFENDANT","JANET","AVRIL CHRISTINA","RUTHERFORD","113 E GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU75E","STATE OF FLORIDA vs. DENEHY, TAYA LYNN","2021-11-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TAYA","LYNN","DENEHY","5030 ARAGON WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7AE","STATE OF FLORIDA vs. HODGES, DANDRE JAMES","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANDRE","JAMES","HODGES","1829 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU7BE","STATE OF FLORIDA vs. HODGES, DANDRE JAMES","2021-11-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","DANDRE","JAMES","HODGES","1829 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7DE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2021-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DARRYL","LASLY","VINSON","1934 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU7FE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRYL","LASLY","VINSON","1934 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU7GE","STATE OF FLORIDA vs. VINSON, DARRYL LASLY","2021-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DARRYL","LASLY","VINSON","1934 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7QE","STATE OF FLORIDA vs. WEBB, LORENZO ALEXANDER","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LORENZO","ALEXANDER","WEBB","14330 58TH ST N APT 1218, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU7WE","STATE OF FLORIDA vs. RUTHERFORD, JANET AVRIL CHRISTINA","2021-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JANET","AVRIL CHRISTINA","RUTHERFORD","113 E GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU83E","STATE OF FLORIDA vs. OLSON, LOGAN MICHAEL","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LOGAN","MICHAEL","OLSON","1405 GULF WAY,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8GE","STATE OF FLORIDA vs. GRANTHAM, BRANDY ELAINE","2021-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDY","ELAINE","GRANTHAM","512 79TH TER N APT        212,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU8XE","STATE OF FLORIDA vs. EVANS, JOEYREMOND LAFAYETTE","2021-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOEYREMOND","LAFAYETTE","EVANS","3180 WILSHIRE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU8ZE","STATE OF FLORIDA vs. EVANS, JOEYREMOND LAFAYETTE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOEYREMOND","LAFAYETTE","EVANS","3180 WILSHIRE AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU90E","STATE OF FLORIDA vs. WILLIAMS, NINYA LIZETTE","2021-11-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NINYA","LIZETTE","WILLIAMS","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU91E","STATE OF FLORIDA vs. WILLIAMS, NINYA LIZETTE","2021-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NINYA","LIZETTE","WILLIAMS","CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL, CONFIDENTIAL CONFIDENTIAL CONFIDENTIAL","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU93E","STATE OF FLORIDA vs. THOMAS, TONY LEE","2021-11-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","TONY","LEE","THOMAS","729 14TH ST N APT 4, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUU9GE","STATE OF FLORIDA vs. ROBERTS, KORI ANN","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KORI","ANN","ROBERTS","5597 PERSHING ST NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9LE","STATE OF FLORIDA vs. MARTORANO, ALEXANDRA JACLYNN","2021-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDRA","JACLYNN","MARTORANO","2596 38TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU9RE","STATE OF FLORIDA vs. RHODES, DAVID A","2021-11-30","1","CARELESS DRIVING","DEFENDANT","DAVID","A","RHODES","2280 WINCHESTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA0E","STATE OF FLORIDA vs. DUNMIRE, KIM EMILY","2021-11-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KIM","EMILY","DUNMIRE","7302 N ST VINCENT ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUA3E","STATE OF FLORIDA vs. WHITEHEAD, ANTHONY CHARLES","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","CHARLES","WHITEHEAD","4135 3RD AVE S APT        1,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUA4E","STATE OF FLORIDA vs. WHITEHEAD, ANTHONY CHARLES","2021-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","CHARLES","WHITEHEAD","4135 3RD AVE S APT        1,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUACE","STATE OF FLORIDA vs. MITCHELL, CYDNI AMBER","2021-11-30","1","CARELESS DRIVING","DEFENDANT","CYDNI","AMBER","MITCHELL","4721 92ND LN N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUADE","STATE OF FLORIDA vs. MITCHELL, CYDNI AMBER","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CYDNI","AMBER","MITCHELL","4721 92ND LN N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAEE","STATE OF FLORIDA vs. LUBANDA, MWADJUMA","2021-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MWADJUMA","","LUBANDA","1050 3RD AVE N APT        I4,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAFE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2021-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAGE","STATE OF FLORIDA vs. HOBSON, MARILYN DENISE LAFAYE","2021-11-30","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","MARILYN","DENISE LAFAYE","HOBSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAHE","STATE OF FLORIDA vs. MCBRIDE, JASMINE LASHY","2021-11-30","1","CARELESS DRIVING","DEFENDANT","JASMINE","LASHY","MCBRIDE","15155 WILLOW WAY UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAIE","STATE OF FLORIDA vs. RAMSBERGER, GERALD PENROSE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","GERALD","PENROSE","RAMSBERGER","54 DAVIS BLVD APT        7,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAJE","STATE OF FLORIDA vs. MIDDLETON, TARRA YVONNE","2021-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TARRA","YVONNE","MIDDLETON","2019 59TH CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAKE","STATE OF FLORIDA vs. SMOAK, WILLIAM E","2021-11-30","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","E","SMOAK","6755 71 ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUALE","STATE OF FLORIDA vs. SKINNER, MAX STUART","2021-11-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MAX","STUART","SKINNER","7120 COQUINA WAY APT 4, ST PETE BEACH FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAME","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2021-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","701 15TH ST. S       UNIT B109, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUANE","STATE OF FLORIDA vs. MIDDLETON, DOMINIQUE YATA","2021-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DOMINIQUE","YATA","MIDDLETON","701 15TH ST. S       UNIT B109, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAOE","STATE OF FLORIDA vs. ORTIZ, DAVID","2021-11-30","1","IMPROPER TURN/U TURN","DEFENDANT","DAVID","","ORTIZ","5 ORCHARD LN,  OLD TAPPAN NJ 07675","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAPE","STATE OF FLORIDA vs. HUTCHISON, ASHTON JOSEPH","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ASHTON","JOSEPH","HUTCHISON","184 3RD ST W,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAQE","STATE OF FLORIDA vs. JONES, AMANDA BRITTANY","2021-11-30","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AMANDA","BRITTANY","JONES","1766 12TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUARE","STATE OF FLORIDA vs. WILFORD, JAMES DWAYNE","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","DWAYNE","WILFORD","1904 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUASE","STATE OF FLORIDA vs. DEBELLIS, COURTNEY MARIE","2021-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","COURTNEY","MARIE","DEBELLIS","1201 SEMINOLE BLVD APT        366,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUATE","STATE OF FLORIDA vs. DAVIDSON, JESSE LEONARD","2021-11-30","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JESSE","LEONARD","DAVIDSON","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAVE","STATE OF FLORIDA vs. DE ARAUJO, JONATAS LEVI","2021-11-30","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JONATAS","LEVI","DE ARAUJO","4938 14TH ST N, ST PETERSBURG FL 30143","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAXE","STATE OF FLORIDA vs. MENDEZ, MIRIAM","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MIRIAM","","MENDEZ","PO BOX 260391, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUAYE","STATE OF FLORIDA vs. MENDEZ, MIRIAM","2021-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MIRIAM","","MENDEZ","PO BOX 260391, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUAZE","STATE OF FLORIDA vs. MENDEZ, MIRIAM","2021-11-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MIRIAM","","MENDEZ","PO BOX 260391, TAMPA FL 33685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUB0E","STATE OF FLORIDA vs. CORDES, JAMES JEFFREY","2021-11-30","1","IMPROPER LEFT TURN BY BICYCLIST OVER 14 YRS OF AGE","DEFENDANT","JAMES","JEFFREY","CORDES","746 4TH AVE N APT        3,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUB2E","STATE OF FLORIDA vs. CHAMBERS, REGINE MELLEE","2021-11-30","1","MOVE OVER ACT","DEFENDANT","REGINE","MELLEE","CHAMBERS","5430 1ST AVE S APT        3,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUB3E","STATE OF FLORIDA vs. CHAMBERS, REGINE MELLEE","2021-11-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","REGINE","MELLEE","CHAMBERS","5430 1ST AVE S APT        3,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUB4E","STATE OF FLORIDA vs. WIGGINS, TIMOTHY JEROME","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","JEROME","WIGGINS","2525 QUEEN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUB6E","STATE OF FLORIDA vs. KENNEDY, STEVE ANNIEF","2021-11-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","STEVE","ANNIEF","KENNEDY","8409 N 10TH ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUB8E","STATE OF FLORIDA vs. KERN, RUTH","2021-11-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RUTH","","KERN","3114 57TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUB9E","STATE OF FLORIDA vs. PATEL, AYUSI TEJAS","2021-11-30","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","AYUSI","TEJAS","PATEL","500 110TH AVE N APT        607,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBAE","STATE OF FLORIDA vs. CONNOLLY, MEGHAN GLYNN","2021-11-30","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","MEGHAN","GLYNN","CONNOLLY","3224 S EAST AVE,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBBE","STATE OF FLORIDA vs. GILLEY, JOSHUA KEITH","2021-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSHUA","KEITH","GILLEY","669 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBDE","STATE OF FLORIDA vs. HERMAN, MICAH D","2021-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICAH","D","HERMAN","1828 23RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBEE","STATE OF FLORIDA vs. IRIZARRY, JORGE GABRIEL","2021-11-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JORGE","GABRIEL","IRIZARRY","1201 SEMINOLE BLVD APT        519,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBIE","STATE OF FLORIDA vs. HENRY, ANTHONY MAURICE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ANTHONY","MAURICE","HENRY","2056 67TH AVENUE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBJE","STATE OF FLORIDA vs. FAILS, JUSTIN RILEY","2021-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUSTIN","RILEY","FAILS","2417 E NORTH BAY ST APT        B,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBKE","STATE OF FLORIDA vs. AVILA REBOUL HAGUEN, LOUKA P","2021-11-30","1","RAN STOP SIGN","DEFENDANT","LOUKA","P","AVILA REBOUL HAGUEN","6811 12TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBLE","STATE OF FLORIDA vs. PROUTY, JACKSON THOMAS","2021-11-30","1","CARELESS DRIVING","DEFENDANT","JACKSON","THOMAS","PROUTY","5632 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBPE","STATE OF FLORIDA vs. MIZE, ELLEN MARIE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","ELLEN","MARIE","MIZE","3460 N KEY DR APT E106, FT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBQE","STATE OF FLORIDA vs. GILLEY, JANIYAH K","2021-11-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JANIYAH","K","GILLEY","4811 13TH AVE S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUBRE","STATE OF FLORIDA vs. DAVIDSMEIER, PETER WILLIAM","2021-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","WILLIAM","DAVIDSMEIER","6110 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUBSE","STATE OF FLORIDA vs. DAVIDSMEIER, PETER WILLIAM","2021-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","PETER","WILLIAM","DAVIDSMEIER","6110 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBTE","STATE OF FLORIDA vs. DAVIDSMEIER, PETER WILLIAM","2021-11-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","PETER","WILLIAM","DAVIDSMEIER","6110 27TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBVE","STATE OF FLORIDA vs. KASCHKADAJEW, THOMAS PHILARET JESSE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","THOMAS","PHILARET JESSE","KASCHKADAJEW","4357 TARPON DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBWE","STATE OF FLORIDA vs. FISHER, RICHARD JAMES","2021-11-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RICHARD","JAMES","FISHER","4060 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBXE","STATE OF FLORIDA vs. HARPER, CODEY JACOB","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CODEY","JACOB","HARPER","11870 74TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBYE","STATE OF FLORIDA vs. RIDDLE, BRITTANY MAE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","MAE","RIDDLE","7015 63RD ST N,  ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUBZE","STATE OF FLORIDA vs. ALLEN, DANIEL WESLEY","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","WESLEY","ALLEN","6780 121ST AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUC1E","STATE OF FLORIDA vs. THOMPSON, DARRELL KEITH","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DARRELL","KEITH","THOMPSON","6825 14TH WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH3E","STATE OF FLORIDA vs. WILLIAMS, DIANE MARIE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANE","MARIE","WILLIAMS","1222 32ND ST NORTH, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH4E","STATE OF FLORIDA vs. HARRINGTON, RAYMOND GLENN","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMOND","GLENN","HARRINGTON","5940 21ST ST N UNIT       E6,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH5E","STATE OF FLORIDA vs. BARNES, ELIZABETH RENEE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","RENEE","BARNES","4401 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH6E","STATE OF FLORIDA vs. MARKU, VIOLETA","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VIOLETA","","MARKU","2855 MEADOW OAK DR E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH7E","STATE OF FLORIDA vs. POLAN, DANIEL GREGORY","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","GREGORY","POLAN","8580 29TH WAY UNIT       308,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH8E","STATE OF FLORIDA vs. ZIMMER, JOHN E","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","E","ZIMMER","8045 13TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUH9E","STATE OF FLORIDA vs. NIHAS, RYAN","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","","NIHAS","3110 GRAND AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHAE","STATE OF FLORIDA vs. CATRETT, JAMES EDWARD","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","EDWARD","CATRETT","12460 TREE ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHBE","STATE OF FLORIDA vs. WING, BENJAMIN RICHARD","2021-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","RICHARD","WING","1415 MAIN ST LOT        218,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHCE","STATE OF FLORIDA vs. STOTTS, ROBERT MAURICE","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MAURICE","STOTTS","540 CARILLON PKWY APT        2011,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHDE","STATE OF FLORIDA vs. BARROS, ANTONIO JEFFERSON","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","JEFFERSON","BARROS","830 OLD TRENTS FERRY RD,  LYNCHBURG VA 24503","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHEE","STATE OF FLORIDA vs. PORTER, CYNTHIA DYAN","2021-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CYNTHIA","DYAN","PORTER","934 49TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHFE","STATE OF FLORIDA vs. MOFFITT, WILLIAM JOSEPH","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","JOSEPH","MOFFITT","3300 COVE CAY DR UNIT       1D,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHHE","STATE OF FLORIDA vs. JEAN, AMANDA LEE","2021-11-30","1","CARELESS DRIVING","DEFENDANT","AMANDA","LEE","JEAN","2388 ASHMORE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHIE","STATE OF FLORIDA vs. FREYER, MICHAEL JOHN","2021-11-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JOHN","FREYER","1675 EAGLE TRACE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUUHKE","STATE OF FLORIDA vs. PINTO, MARCO ANTONIO","2021-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","PINTO","5741 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
