"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELA1TE","STATE OF FLORIDAvs.DECORA, WILLIAM MACKENLEE","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","MACKENLEE","DECORA","WILLOW DR    LOUISBURG NC 27549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1UE","STATE OF FLORIDAvs.VAUGHAN, DANIEL EDWARD","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","EDWARD","VAUGHAN","RIDGE RD S UNIT J55 LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1VE","STATE OF FLORIDAvs.DIEHL, CLAYTON EDWARD","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLAYTON","EDWARD","DIEHL","LILLIAN AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1WE","STATE OF FLORIDAvs.DIEHL, CLAYTON EDWARD","2021-07-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CLAYTON","EDWARD","DIEHL","LILLIAN AVE    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1XE","STATE OF FLORIDAvs.SHAUGHNESSY, BRIAN ANTHONY","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","ANTHONY","SHAUGHNESSY","11251 131ST ST N    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1YE","STATE OF FLORIDAvs.TARVER, KRYSTLE CORNELIA","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRYSTLE","CORNELIA","TARVER","119TH ST N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA1ZE","STATE OF FLORIDAvs.SEAFUS, JOSEPHINE","2021-07-09","1","CARELESS DRIVING","DEFENDANT","JOSEPHINE","","SEAFUS","MELTON ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA36E","STATE OF FLORIDAvs.HUFF, CARLTON JUDE","2021-07-09","1","CROSSING MEDIAN STRIP","DEFENDANT","CARLTON","JUDE","HUFF","4336 KIBBY RD    JACKSON MI 49201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA44E","STATE OF FLORIDAvs.HUNNICUTT, KAYONTE YVETTE","2021-07-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","TRANSIENT    ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AELA46E","STATE OF FLORIDAvs.SERRANO ALDAMA, ALEJANDRO CARIDAD","2021-07-09","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ALEJANDRO","CARIDAD","SERRANO ALDAMA","SHELDON PL    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA47E","STATE OF FLORIDAvs.SERRANO ALDAMA, ALEJANDRO CARIDAD","2021-07-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","CARIDAD","SERRANO ALDAMA","SHELDON PL    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4BE","STATE OF FLORIDAvs.COLON GARCIA, EMANUEL","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","EMANUEL","","COLON GARCIA","5TH ST W APT C BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4CE","STATE OF FLORIDAvs.COLON GARCIA, EMANUEL","2021-07-09","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","EMANUEL","","COLON GARCIA","5TH ST W APT C BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4HE","STATE OF FLORIDAvs.CAMPBELL, JUSTIN DEREK","2021-07-09","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JUSTIN","DEREK","CAMPBELL","300 10TH ST S APT 839    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4ME","STATE OF FLORIDAvs.TEPETATE, HAZAEL","2021-07-09","1","CARELESS DRIVING","DEFENDANT","HAZAEL","","TEPETATE","15TH AVE NW APT A LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4RE","STATE OF FLORIDAvs.CRUZ PEREZ, LUIS JAVIER","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","JAVIER","CRUZ PEREZ","4819 BONTON DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4SE","STATE OF FLORIDAvs.CALAMUSA, BRANDON PAUL","2021-07-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRANDON","PAUL","CALAMUSA","S LOTUS DR  UNIT C DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4TE","STATE OF FLORIDAvs.JENKINS, MICHAEL LEONARD","2021-07-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MICHAEL","LEONARD","JENKINS","CORAL WAY    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4UE","STATE OF FLORIDAvs.POWELL, AVERIL","2021-07-09","1","CARELESS DRIVING","DEFENDANT","AVERIL","","POWELL","15TH ST N UNIT 102 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4VE","STATE OF FLORIDAvs.POWELL, AVERIL","2021-07-09","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","AVERIL","","POWELL","15TH ST N UNIT 102 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELA4WE","STATE OF FLORIDAvs.POWELL, AVERIL","2021-07-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AVERIL","","POWELL","15TH ST N UNIT 102 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELA4XE","STATE OF FLORIDAvs.O'NEIL, LAUREN MICHELLE","2021-07-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LAUREN","MICHELLE","O'NEIL","DR MLK JR ST N UNIT 17209 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFYE","STATE OF FLORIDAvs.MEYERS, KAYLA NICOLE","2021-07-09","1","DUI W/ MINOR IN VEHICLE","DEFENDANT","KAYLA","NICOLE","MEYERS","3641 140TH AVE N APT A   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENV8YE","STATE OF FLORIDAvs.LUOMA, MARTA RALCEWICZ","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARTA","RALCEWICZ","LUOMA","WHISPERING WIND DR    LAND O LAKES FL 34637","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENVZTE","STATE OF FLORIDAvs.HIGGINBOTHAM, BLAKE ROBERT","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAKE","ROBERT","HIGGINBOTHAM","BEAR CLAW LP     HUDSON FL 34667","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENW48E","STATE OF FLORIDAvs.JORDON, MATTHEW JAMES","2021-07-09","1","REFUSAL TO SURRENDER LICENSE PLATE/DL/REGISTRATION","DEFENDANT","MATTHEW","JAMES","JORDON","445 GULF SHORE DR,  UNIT 10    DESTIN FL 32541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENW8KE","STATE OF FLORIDAvs.MARIN, LUIS EDUARDO","2021-07-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LUIS","EDUARDO","MARIN","PRAIRIE IRIS DR    LAND O LAKES FL 34638","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWGME","STATE OF FLORIDAvs.NIEBLAS PEREZ, ARMANDO DAVID","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANDO","DAVID","NIEBLAS PEREZ","SUNCREST BLVD    SEMINOLE FL 33777","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENWHNE","STATE OF FLORIDAvs.RUIZ CORVO, MARIA DE JESUS","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","DE JESUS","RUIZ CORVO","HIGHBURY LN    ZEPHYRHILLS FL 33541","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENWMTE","STATE OF FLORIDAvs.ROOSE, KYLE MATT","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","MATT","ROOSE","NORMANDY CIR S   PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENWO5E","STATE OF FLORIDAvs.RILEY, CASSANDRA L","2021-07-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CASSANDRA","L","RILEY","LEO LN S APT C CLEARWATER FL 33755","123626","DANIEL","D","NAWARA"
"CR","TRAFFIC INFRACTION","AENWYGE","STATE OF FLORIDAvs.CORDERO-MONTIEL, RAMON","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAMON","","CORDERO-MONTIEL","SHERWICK DR    TAMPA FL 33610","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AENX07E","STATE OF FLORIDAvs.CROSS, JAZION DE'JAUN","2021-07-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAZION","DE'JAUN","CROSS","119TH ST N   LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX08E","STATE OF FLORIDAvs.SIMMONS, LASHAUNTA MOET","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LASHAUNTA","MOET","SIMMONS","2941 22ND AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0CE","STATE OF FLORIDAvs.PATTERSON, ANDREW ALLEN","2021-07-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ANDREW","ALLEN","PATTERSON","INDIGO TER    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0GE","STATE OF FLORIDAvs.ADAMS, AMY GWEN RYANN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","GWEN RYANN","ADAMS","87TH AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0HE","STATE OF FLORIDAvs.HAAG, CONSTANTIN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CONSTANTIN","","HAAG","2424 SUMMERWOOD CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0JE","STATE OF FLORIDAvs.MCKELVEY, CAMERON BLAIR","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAMERON","BLAIR","MCKELVEY","68TH TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0LE","STATE OF FLORIDAvs.ALONSO, GILBERT BRITANICO","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GILBERT","BRITANICO","ALONSO","80TH ST N UNIT A205 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0ME","STATE OF FLORIDAvs.FINOL, CARLOS LUIS","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARLOS","LUIS","FINOL","EASTLAKE CLUB DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0NE","STATE OF FLORIDAvs.HODGSON, LAURA ESTELLE","2021-07-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAURA","ESTELLE","HODGSON","FLOURNOY CIR W UNIT 1300 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0OE","STATE OF FLORIDAvs.GARCIA ORTIZ, FUENSANTA","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FUENSANTA","","GARCIA ORTIZ","SHEFFIELD CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0PE","STATE OF FLORIDAvs.PICI, DOMINIC LEONARDO","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DOMINIC","LEONARDO","PICI","GROVE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0QE","STATE OF FLORIDAvs.HOLMBERG, KIRSTEN EILEEN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRSTEN","EILEEN","HOLMBERG","COLONIAL DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0SE","STATE OF FLORIDAvs.SHOULTA, DRAKE AUSTIN","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","DRAKE","AUSTIN","SHOULTA","PLATEAU RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0TE","STATE OF FLORIDAvs.DOUSSAN, PAUL ANTHONY","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAUL","ANTHONY","DOUSSAN","POWDER RIDGE CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0UE","STATE OF FLORIDAvs.HAMM, RACHEL NICOLE","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RACHEL","NICOLE","HAMM","CAMDEN BAY DR  APT 308 TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0VE","STATE OF FLORIDAvs.CHUDY, CARY CHARLES","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARY","CHARLES","CHUDY","CRESCENT RD    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0WE","STATE OF FLORIDAvs.BANGA, KRISTION COMIGHOD","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTION","COMIGHOD","BANGA","CLARK ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0XE","STATE OF FLORIDAvs.BUSHATI, PRIMO","2021-07-09","1","RED LIGHT VIOLATION","DEFENDANT","PRIMO","","BUSHATI","HONEYBEAR LN    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX0YE","STATE OF FLORIDAvs.KIRBY, JOSEPH EDWARD","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","EDWARD","KIRBY","GREY ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX10E","STATE OF FLORIDAvs.REINIGER, ALEXANDRA BLYTHE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRA","BLYTHE","REINIGER","JEFFERSON AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX11E","STATE OF FLORIDAvs.PERSECHINO, GIANNA MARIE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GIANNA","MARIE","PERSECHINO","ARGILE DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX12E","STATE OF FLORIDAvs.TWEEDY, MADILYN NICOLE","2021-07-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADILYN","NICOLE","TWEEDY","13333 BRIDGE ROAD    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX14E","STATE OF FLORIDAvs.LONG, CHARLES JAMES","2021-07-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","JAMES","LONG","COUNTY ROAD 1   LOT 47 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX16E","STATE OF FLORIDAvs.HOWARD, SHAUNDREKRA DENISE","2021-07-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAUNDREKRA","DENISE","HOWARD","FOXBRIDGE CIR N APT 95 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX17E","STATE OF FLORIDAvs.PITTS, ALEXIS SHAQUITA","2021-07-09","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ALEXIS","SHAQUITA","PITTS","N 19TH ST  APT 102 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX18E","STATE OF FLORIDAvs.STEWART, BRANDI RICHELLE","2021-07-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRANDI","RICHELLE","STEWART","CEDARWOOD AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX19E","STATE OF FLORIDAvs.EQUIZI, PIETRO","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PIETRO","","EQUIZI","PO BOX 06446    TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1BE","STATE OF FLORIDAvs.CRUMP, RUSSELL FLINT","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RUSSELL","FLINT","CRUMP","CRYSTAL BEACH AVE    CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1CE","STATE OF FLORIDAvs.ORLANDO, JONATHAN DANIEL","2021-07-09","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JONATHAN","DANIEL","ORLANDO","JEFFERSON AVE  APT 108 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1DE","STATE OF FLORIDAvs.ANTONIOU, AGATHOCLIS","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGATHOCLIS","","ANTONIOU","1860 COPPER KETTLE LN    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1EE","STATE OF FLORIDAvs.DAILEY, DELANIE BLEU","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DELANIE","BLEU","DAILEY","BAY ST  APT 2 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1FE","STATE OF FLORIDAvs.MAZZELLA, FRANK LEONARD, II","2021-07-09","1","CARELESS DRIVING","DEFENDANT","FRANK","LEONARD","MAZZELLA","MCCLUNG DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1GE","STATE OF FLORIDAvs.LEVINSON, CORY ALAN","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CORY","ALAN","LEVINSON","SILVERWOOD ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1HE","STATE OF FLORIDAvs.PECORELLI, CHRISTOPHER JOHN","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOHN","PECORELLI","3034 EASTLAND BLVD UNIT D103   CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1IE","STATE OF FLORIDAvs.MEYER, THOMAS ALEXANDER LEBRON","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","ALEXANDER LEBRON","MEYER","HAMPTON LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1KE","STATE OF FLORIDAvs.JONES, ERIC LAMAR","2021-07-09","1","CARELESS DRIVING","DEFENDANT","ERIC","LAMAR","JONES","62ND PL S APT 5 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1LE","STATE OF FLORIDAvs.COLLINS, CHESTOPHER LAMON","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHESTOPHER","LAMON","COLLINS","1120 OAK CT APT #C   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1ME","STATE OF FLORIDAvs.CHATWOOD, DAWN RENEE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAWN","RENEE","CHATWOOD","BROADWAY     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1NE","STATE OF FLORIDAvs.ROBINSON, JA'TAHJIA LIERRA","2021-07-09","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JA'TAHJIA","LIERRA","ROBINSON","ALDEN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1OE","STATE OF FLORIDAvs.ROBINSON, JA'TAHJIA LIERRA","2021-07-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JA'TAHJIA","LIERRA","ROBINSON","ALDEN AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1PE","STATE OF FLORIDAvs.ALONSO MUNOZ, FREDDY","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FREDDY","","ALONSO MUNOZ","16TH ST N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1QE","STATE OF FLORIDAvs.CROOMS, SHAWNTAY RENEE","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAWNTAY","RENEE","CROOMS","S MISSOURI AVE  APT 202 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1RE","STATE OF FLORIDAvs.PHAN, VICTORIA TRUC-VI","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTORIA","TRUC-VI","PHAN","ROYCE DR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1SE","STATE OF FLORIDAvs.NOLAN, RENEE MARIE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RENEE","MARIE","NOLAN","BERING CT    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1UE","STATE OF FLORIDAvs.SMITH, THERESA RUTH","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THERESA","RUTH","SMITH","PRINCETON AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1VE","STATE OF FLORIDAvs.FISHER, SUZANNE GRUBB","2021-07-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SUZANNE","GRUBB","FISHER","2401 PINELLAS PT DR S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1WE","STATE OF FLORIDAvs.KONEY, JESSICA MARIE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","MARIE","KONEY","HAMPSHIRE CT  APT 204 PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1YE","STATE OF FLORIDAvs.HAIST, LUCAS PERRY","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUCAS","PERRY","HAIST","WESTBOROUGH LN    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX1ZE","STATE OF FLORIDAvs.BATTAGLIA, SALVATORE EDWARD","2021-07-09","1","CARELESS DRIVING","DEFENDANT","SALVATORE","EDWARD","BATTAGLIA","48TH TER N   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX20E","STATE OF FLORIDAvs.HODGES, JAMES WILLIAM","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","WILLIAM","HODGES","MELODY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX21E","STATE OF FLORIDAvs.TENAGLIA, TIFFANY ANN","2021-07-09","1","RAN STOP SIGN","DEFENDANT","TIFFANY","ANN","TENAGLIA","BROOKWOOD CT S   GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX22E","STATE OF FLORIDAvs.STOWE, CHRISTOPHER CLAYTON","2021-07-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","CLAYTON","STOWE","S MISSOURI AVE  STE 101 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX23E","STATE OF FLORIDAvs.HOWARD, SHAUNDREKRA DENISE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAUNDREKRA","DENISE","HOWARD","FOXBRIDGE CIR N APT 95 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX24E","STATE OF FLORIDAvs.SPINNER, JY'KIA LASHAY","2021-07-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JY'KIA","LASHAY","SPINNER","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX25E","STATE OF FLORIDAvs.ANDRONOVA, ELIZA","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIZA","","ANDRONOVA","10TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX26E","STATE OF FLORIDAvs.KEETER, COURTNEY LEE","2021-07-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COURTNEY","LEE","KEETER","4348 PLAZA DR ATP 224    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX27E","STATE OF FLORIDAvs.HOWES, JAYDE MARLENE","2021-07-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JAYDE","MARLENE","HOWES","PINE CONE CIR    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX28E","STATE OF FLORIDAvs.BEARDSLEY, SHANNON THOMAS","2021-07-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANNON","THOMAS","BEARDSLEY","JARVIS CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
