"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6WKYE","STATE OF FLORIDA vs. MILLER, CATRINA JEANELL","2021-12-27","1","RED LIGHT VIOLATION","DEFENDANT","CATRINA","JEANELL","MILLER","PO BOX 941, SEFFNER FL 33583","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WKZE","STATE OF FLORIDA vs. CORTEZ GONZALEZ, MIGUEL EDUARDO","2021-12-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MIGUEL","EDUARDO","CORTEZ GONZALEZ","138 8TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL0E","STATE OF FLORIDA vs. SANDERS, MARK WELLER","2021-12-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","WELLER","SANDERS","1383 FAIRFIELD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL1E","STATE OF FLORIDA vs. RAMSEY, JADA COLEEN","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADA","COLEEN","RAMSEY","37110 KEARSNEY ABBEY CIR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL2E","STATE OF FLORIDA vs. GONZALEZ, RAUL","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RAUL","","GONZALEZ","3901 PRESIDENTIAL DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL4E","STATE OF FLORIDA vs. SOSA SILVERIO, EDWARD JOSE","2021-12-27","1","RED LIGHT VIOLATION","DEFENDANT","EDWARD","JOSE","SOSA SILVERIO","2741 SMITHTOWN DR,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL7E","STATE OF FLORIDA vs. SIDUN, JOSHUA ALEXANDER","2021-12-27","1","TEMPORARY TAG- MUST SPECIFY 7 DAYS OR LESS","DEFENDANT","JOSHUA","ALEXANDER","SIDUN","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL8E","STATE OF FLORIDA vs. RAKAJ, KLODIAN","2021-12-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KLODIAN","","RAKAJ","1730 AUDREY DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WL9E","STATE OF FLORIDA vs. ZAPOTE PENA, CARLOS","2021-12-27","1","CARELESS DRIVING","DEFENDANT","CARLOS","","ZAPOTE PENA","2035 KINGS HWY APT        16,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLCE","STATE OF FLORIDA vs. RAMIREZ DIAZ, RACHELL YADDYS","2021-12-27","1","CARELESS DRIVING","DEFENDANT","RACHELL","YADDYS","RAMIREZ DIAZ","325 N MARS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLDE","STATE OF FLORIDA vs. BOBBITT, JESSICA NICOLE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JESSICA","NICOLE","BOBBITT","2581 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLEE","STATE OF FLORIDA vs. CENTELLA PELT, CYNTHIA JEAN","2021-12-27","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","JEAN","CENTELLA PELT","13031 WYNDALE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLFE","STATE OF FLORIDA vs. MIZELL, JULIA DENISE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JULIA","DENISE","MIZELL","PO BOX 1192, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLGE","STATE OF FLORIDA vs. BLANCA, DEVIA","2021-12-27","1","CARELESS DRIVING","DEFENDANT","DEVIA","","BLANCA","1158 OVERCASH DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLHE","STATE OF FLORIDA vs. ABINGTON, KARA ANNE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","KARA","ANNE","ABINGTON","1230 TAYLOR AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLIE","STATE OF FLORIDA vs. ETHERTON, JUDY CAROL","2021-12-27","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JUDY","CAROL","ETHERTON","2463 BRAZILIA DR APT        25,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLJE","STATE OF FLORIDA vs. LAWSON, LUKE","2021-12-27","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","LUKE","","LAWSON","12764 139TH ST,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLKE","STATE OF FLORIDA vs. CARTER, TENISHA RENEE","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TENISHA","RENEE","CARTER","2225  NURSERY RD APT 32 202, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WLLE","STATE OF FLORIDA vs. BROWNING, ADRIAN ISAAC","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","ISAAC","BROWNING","1279 PALMETTO ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLME","STATE OF FLORIDA vs. BROWNING, ADRIAN ISAAC","2021-12-27","1","CARELESS DRIVING","DEFENDANT","ADRIAN","ISAAC","BROWNING","1279 PALMETTO ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WLNE","STATE OF FLORIDA vs. BRACKIN, JESSIE JAMES","2021-12-27","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JESSIE","JAMES","BRACKIN","11107 RISING MIST BLVD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLOE","STATE OF FLORIDA vs. BRACKIN, JESSIE JAMES","2021-12-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JESSIE","JAMES","BRACKIN","11107 RISING MIST BLVD,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLPE","STATE OF FLORIDA vs. PANETO, JOSE ANTONIO","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JOSE","ANTONIO","PANETO","2630 SUMO DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLRE","STATE OF FLORIDA vs. LANE, JENNIFER MICHELLE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MICHELLE","LANE","710 S GLENWOOD AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLSE","STATE OF FLORIDA vs. EVANS, TIMOTHY CHARLES","2021-12-27","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","CHARLES","EVANS","1525 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLTE","STATE OF FLORIDA vs. BEST, TERRY SHANNON","2021-12-27","1","CARELESS DRIVING","DEFENDANT","TERRY","SHANNON","BEST","1644 CONCORD ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLUE","STATE OF FLORIDA vs. JEFFERY, JESSICA LYNN","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JESSICA","LYNN","JEFFERY","603 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WLVE","STATE OF FLORIDA vs. DEJUAN, CEASAR ROMAN","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CEASAR","ROMAN","DEJUAN","2101 STARKEY RD STE        M2,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLWE","STATE OF FLORIDA vs. DUBUC, JAMIE DANIEL","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JAMIE","DANIEL","DUBUC","700 BRANDYWINE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLXE","STATE OF FLORIDA vs. SANTANA, CHRISTIAN ALEXANDER","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTIAN","ALEXANDER","SANTANA","2362 MESSENGER CIR,  CLEARWATER FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLYE","STATE OF FLORIDA vs. MAULDIN, GORDON SCOTT","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GORDON","SCOTT","MAULDIN","314 EDGEWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WLZE","STATE OF FLORIDA vs. JOHNSON, SHAWN MAKEITH","2021-12-27","1","IMPROPER BACKING","DEFENDANT","SHAWN","MAKEITH","JOHNSON","1506 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM0E","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2021-12-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM1E","STATE OF FLORIDA vs. ALVAREZ, DIVINE JOSEPH","2021-12-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DIVINE","JOSEPH","ALVAREZ","1483 HAMLET AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM3E","STATE OF FLORIDA vs. THORTON, ASHANTI LAQUON","2021-12-27","1","CARELESS DRIVING","DEFENDANT","ASHANTI","LAQUON","THORTON","5122 MANCHESTER CT APT        207,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM5E","STATE OF FLORIDA vs. ELLIS, KEVIN PATRICK","2021-12-27","1","CARELESS DRIVING","DEFENDANT","KEVIN","PATRICK","ELLIS","2353 BARKWOOD PASS,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM7E","STATE OF FLORIDA vs. BELL, A'SUNAY XEKERIA","2021-12-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","A'SUNAY","XEKERIA","BELL","6620 TONETTA WAY,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WM8E","STATE OF FLORIDA vs. HLAVA, MATTHEW JUDE","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MATTHEW","JUDE","HLAVA","17433 LAWN ORCHID LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WM9E","STATE OF FLORIDA vs. SHAHEEN, TARIQ VAIL","2021-12-27","1","IMPROPER BACKING","DEFENDANT","TARIQ","VAIL","SHAHEEN","1234 WOODLAWN TER,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMBE","STATE OF FLORIDA vs. HUSKOVIC, ISMET","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ISMET","","HUSKOVIC","1301 S HERCULES AVE APT        17,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WMKE","STATE OF FLORIDA vs. NAGY, LAURA B","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LAURA","B","NAGY","705 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WMLE","STATE OF FLORIDA vs. NAGY, LAURA B","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LAURA","B","NAGY","705 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOEE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2021-12-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOHE","STATE OF FLORIDA vs. CAMPBELL-MCKINNEY, JOSEPH LOUIS","2021-12-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOSEPH","LOUIS","CAMPBELL-MCKINNEY","1748 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WPIE","STATE OF FLORIDA vs. WILLIAMS, CARLEISHA LAMILL","2021-12-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CARLEISHA","LAMILL","WILLIAMS","1555 OTTAWA RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WPQE","STATE OF FLORIDA vs. SMITH, CHANDRA JEAN","2021-12-27","1","DWLSR (TWO PRIOR)","DEFENDANT","CHANDRA","JEAN","SMITH","15361 VERONA AVE        UNIT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WPSE","STATE OF FLORIDA vs. PIOQUINTO, JAVIER","2021-12-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","JAVIER","","PIOQUINTO","1438 LEEDS RD           APT B, ELKTON MD 21921","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBIADE","STATE OF FLORIDA vs. PORTERFIELD, CHARLES RAY","2021-12-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHARLES","RAY","PORTERFIELD","16244 ALBRIGHT RD,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBIAEE","STATE OF FLORIDA vs. WILTSHIRE, ELIJAH JEROME","2021-12-27","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","ELIJAH","JEROME","WILTSHIRE","4990 CAMBRIDGE BLVD APT        102,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBIAFE","STATE OF FLORIDA vs. FELICIANO, EDIN JUNIOR","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDIN","JUNIOR","FELICIANO","3719 WARBLER DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC93ZE","STATE OF FLORIDA vs. BEELER, COURTNEY DANIELLE","2021-12-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","COURTNEY","DANIELLE","BEELER","8452 PINAFORE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQ7E","STATE OF FLORIDA vs. SINGH, MOHINDER","2021-12-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","MOHINDER","","SINGH","9728 FREDERICKSBURG RD, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCEQ8E","STATE OF FLORIDA vs. RUOFF, EDWIN ELLIS","2021-12-27","1","TOO FAST FOR CONDITIONS","DEFENDANT","EDWIN","ELLIS","RUOFF","7661 62ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCGDKE","STATE OF FLORIDA vs. GENDRON, MICHAEL CHRISTOPHER","2021-12-27","1","CARELESS DRIVING","DEFENDANT","MICHAEL","CHRISTOPHER","GENDRON","10890 GROVE TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQJWE","STATE OF FLORIDA vs. CAUSEY, PATRICK DWAYNE","2021-12-27","1","CARELESS DRIVING","DEFENDANT","PATRICK","DWAYNE","CAUSEY","12100 PARK BLVD N APT        1801,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK4E","STATE OF FLORIDA vs. MCDOWELL, MARK ALLAN","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARK","ALLAN","MCDOWELL","1115 FALCON RIDGE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQK5E","STATE OF FLORIDA vs. RICCIARDI, JULIAN MICHAEL","2021-12-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JULIAN","MICHAEL","RICCIARDI","6319 25TH ST S APT        118,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCRPSE","STATE OF FLORIDA vs. AUGUSTINE, LEON JOSHUA","2021-12-27","1","CARELESS DRIVING","DEFENDANT","LEON","JOSHUA","AUGUSTINE","1200 80TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8IE","STATE OF FLORIDA vs. PETERSON, SHERYL HARRISON","2021-12-27","1","IMPROPER BACKING","DEFENDANT","SHERYL","HARRISON","PETERSON","3676 IMPERIAL RIDGE PKWY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8JE","STATE OF FLORIDA vs. RODRIGUEZ, MARIA","2021-12-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARIA","","RODRIGUEZ","13803 PATHFINDER DR,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8KE","STATE OF FLORIDA vs. MONTESANTI, GIOVANNI THOMAS","2021-12-27","1","CARELESS DRIVING","DEFENDANT","GIOVANNI","THOMAS","MONTESANTI","C/O PARENT/GUARDIAN 3562 SHORELINE CIR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8LE","STATE OF FLORIDA vs. RAYMOND, CASSANDRA HOPE","2021-12-27","1","RED LIGHT VIOLATION","DEFENDANT","CASSANDRA","HOPE","RAYMOND","3860 BERKSHIRE CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8NE","STATE OF FLORIDA vs. PINSON, JOHN MICHAEL","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JOHN","MICHAEL","PINSON","2693  BEAUMONT CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8OE","STATE OF FLORIDA vs. MONZON, IVA MARY","2021-12-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","IVA","MARY","MONZON","27554 US HWY 19 N UNIT       10,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8PE","STATE OF FLORIDA vs. CHABAN, GREGORY RAYMOND","2021-12-27","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","GREGORY","RAYMOND","CHABAN","2525 ALMOND DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NTE","STATE OF FLORIDA vs. RAMOS, CRISTIAN NAJERA","2021-12-27","1","CARELESS DRIVING","DEFENDANT","CRISTIAN","NAJERA","RAMOS","5624 14TH ST W LOT        29B,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NUE","STATE OF FLORIDA vs. RAMOS, CRISTIAN NAJERA","2021-12-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRISTIAN","NAJERA","RAMOS","5624 14TH ST W LOT        29B,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2NWE","STATE OF FLORIDA vs. BYRD, JONATHAN PATRICK","2021-12-27","1","CARELESS DRIVING","DEFENDANT","JONATHAN","PATRICK","BYRD","8432 AUKARI CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KBE","STATE OF FLORIDA vs. CRESPO, NATHANUEL MANUEL","2021-12-27","1","CARELESS DRIVING","DEFENDANT","NATHANUEL","MANUEL","CRESPO","10228 AMADEUS DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KCE","STATE OF FLORIDA vs. FIGULY, RONALD ANTHONY","2021-12-27","1","BICYCLE REGULATIONS","DEFENDANT","RONALD","ANTHONY","FIGULY","7570 46TH AVE N LOT        347,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KGE","STATE OF FLORIDA vs. OLIVER, MICHAEL ADAM","2021-12-27","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MICHAEL","ADAM","OLIVER","4731 PILGRIM LN,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE4WE","STATE OF FLORIDA vs. WATSON, DORIAN DARNELL, JR","2021-12-27","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DORIAN","DARNELL","WATSON","3015 GORDON CT,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFBDE","STATE OF FLORIDA vs. MARYCH, DAVID","2021-12-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","","MARYCH","111406 TEE TIME CIR,  NEW PORT RICHEY FL 34654","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFBFE","STATE OF FLORIDA vs. MARYCH, DAVID","2021-12-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DAVID","","MARYCH","111406 TEE TIME CIR,  NEW PORT RICHEY FL 34654","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFBGE","STATE OF FLORIDA vs. MARYCH, DAVID","2021-12-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DAVID","","MARYCH","111406 TEE TIME CIR,  NEW PORT RICHEY FL 34654","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFQVE","STATE OF FLORIDA vs. CARDONA, VIVIANA","2021-12-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIVIANA","","CARDONA","3151 CLOVERPLACE DR,  PALM HARBOR FL 34684","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFDFZHE","STATE OF FLORIDA vs. WAYBRIGHT, RICHARD CARL","2021-12-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RICHARD","CARL","WAYBRIGHT","320 ROSERY RD NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFZIE","STATE OF FLORIDA vs. WAYBRIGHT, RICHARD CARL","2021-12-27","1","DWLSR 1 PRIOR","DEFENDANT","RICHARD","CARL","WAYBRIGHT","320 ROSERY RD NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG9PE","STATE OF FLORIDA vs. YOST, SPENCER DAVID","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SPENCER","DAVID","YOST","970 VALLEY VIEW CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGAWE","STATE OF FLORIDA vs. OHMANN, KENNETH JAMES, JR","2021-12-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENNETH","JAMES","OHMANN","12814 SETTLERS DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGB0E","STATE OF FLORIDA vs. ROSSIOU, MELITA","2021-12-27","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","MELITA","","ROSSIOU","2508 BAYWOOD DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGB8E","STATE OF FLORIDA vs. HART, TIMOTHY ROBERT","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TIMOTHY","ROBERT","HART","1603 ALGONQUIN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGBNE","STATE OF FLORIDA vs. HASLER, TAYLOR LOWELL","2021-12-27","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","TAYLOR","LOWELL","HASLER","2919 RAVEN DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGDHE","STATE OF FLORIDA vs. FRANCO VARGAS, JOSE ALBERTO","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSE","ALBERTO","FRANCO VARGAS","116 GIM GONG RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGDNE","STATE OF FLORIDA vs. SOLER GONZALEZ, KENNETH YAMIL","2021-12-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KENNETH","YAMIL","SOLER GONZALEZ","2912 DREW ST APT        327,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGERE","STATE OF FLORIDA vs. MARKS, DAMIAN JOSEPH","2021-12-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMIAN","JOSEPH","MARKS","1757 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGESE","STATE OF FLORIDA vs. MARKS, DAMIAN JOSEPH","2021-12-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAMIAN","JOSEPH","MARKS","1757 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGF3E","STATE OF FLORIDA vs. WILLIAMS, JEREMY ANTWAN","2021-12-27","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","JEREMY","ANTWAN","WILLIAMS","1111 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGHBE","STATE OF FLORIDA vs. SVYATOGOR, IOULIA VLADIMIROVNA","2021-12-27","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","IOULIA","VLADIMIROVNA","SVYATOGOR","3000 SETON LN,  LARGO FL 33774","NO ATTORNEY","","",""
