"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENWM7E","STATE OF FLORIDAvs.KOVATCH, JEFFERY LYNN","2021-06-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JEFFERY","LYNN","KOVATCH","6060 51ST AVE N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWMAE","STATE OF FLORIDAvs.KOVATCH, JEFFERY LYNN","2021-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JEFFERY","LYNN","KOVATCH","6060 51ST AVE N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWMVE","STATE OF FLORIDAvs.DEKA, JAMES AARON","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMES","AARON","DEKA","DEMPSEY ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWNXE","STATE OF FLORIDAvs.ANDRZEJCZAK, RADOSLAW","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RADOSLAW","","ANDRZEJCZAK","N HIGHLAND AVE  APT E86 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWOVE","STATE OF FLORIDAvs.AHENKORA-BEDIAKO, DESMOND ASUO-MENSAH","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DESMOND","ASUO-MENSAH","AHENKORA-BEDIAKO","WELLBROOK DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWPDE","STATE OF FLORIDAvs.GRAY, MICHAEL ANTHONY","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","ANTHONY","GRAY","WAIKIKI CT    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWPFE","STATE OF FLORIDAvs.PUCKETT, LAWRENCE JOSEPH","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LAWRENCE","JOSEPH","PUCKETT","MAYFLOWER DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWPKE","STATE OF FLORIDAvs.PALMER, ANTHONY LUIS","2021-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANTHONY","LUIS","PALMER","OLD VILLAGE WAY    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWQFE","STATE OF FLORIDAvs.DASHER, KYLIE MORGAN","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYLIE","MORGAN","DASHER","ARROWWOOD CT    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWQME","STATE OF FLORIDAvs.SOLIS, ARTURO MIGDONIO, JR","2021-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ARTURO","MIGDONIO","SOLIS","SPYGLASS CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWQXE","STATE OF FLORIDAvs.BLONSHINE, SARAH AMIE","2021-06-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SARAH","AMIE","BLONSHINE","108TH AVE N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWQZE","STATE OF FLORIDAvs.EVERETT-ALLEN, ZIYHIRE LENARD","2021-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZIYHIRE","LENARD","EVERETT-ALLEN","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR0E","STATE OF FLORIDAvs.EVERETT-ALLEN, ZIYHIRE LENARD","2021-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZIYHIRE","LENARD","EVERETT-ALLEN","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR1E","STATE OF FLORIDAvs.EVERETT-ALLEN, ZIYHIRE LENARD","2021-06-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZIYHIRE","LENARD","EVERETT-ALLEN","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR5E","STATE OF FLORIDAvs.EVERETT-ALLEN, ZIYHIRE LENARD","2021-06-30","1","RAN STOP SIGN","DEFENDANT","ZIYHIRE","LENARD","EVERETT-ALLEN","13TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR6E","STATE OF FLORIDAvs.FLANIGAN, EDWARD BERNARD","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","BERNARD","FLANIGAN","37TH ST N   PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWR8E","STATE OF FLORIDAvs.NEAL, JEFFREY ALLEN","2021-06-30","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","JEFFREY","ALLEN","NEAL","4344 37TH ST N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRBE","STATE OF FLORIDAvs.MADISON, MICHAEL","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","MADISON","LONGBOAT DR    NAPLES FL 34104","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRCE","STATE OF FLORIDAvs.TERRY, FRANCES","2021-06-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","FRANCES","","TERRY","GOLDEN HORSESHOE DR    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWREE","STATE OF FLORIDAvs.BAEZ, YENY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YENY","","BAEZ","SUGARCREEK DR    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRFE","STATE OF FLORIDAvs.DE JESUS, IRVING EDGARDO, JR","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IRVING","EDGARDO","DE JESUS","37TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRGE","STATE OF FLORIDAvs.REILLY, COLLEEN PEARL","2021-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COLLEEN","PEARL","REILLY","175TH TERRACE DR E   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRHE","STATE OF FLORIDAvs.SCHROEDER, ELLIOT FREDERICK","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELLIOT","FREDERICK","SCHROEDER","131ST WAY    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRIE","STATE OF FLORIDAvs.SAM, LANCE DALE B","2021-06-30","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","LANCE","DALE B","SAM","RIVERS EDGE CT    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRLE","STATE OF FLORIDAvs.WRIGHT, VANESSA LEANNE","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VANESSA","LEANNE","WRIGHT","2321 13TH AVE SO    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRME","STATE OF FLORIDAvs.BRISCO, CALEB ANDREW","2021-06-30","1","CARELESS DRIVING","DEFENDANT","CALEB","ANDREW","BRISCO","99TH AVE    TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWROE","STATE OF FLORIDAvs.HICKS, JAKHARI ALEXANDER","2021-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAKHARI","ALEXANDER","HICKS","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRRE","STATE OF FLORIDAvs.HAYES, MICHAELLA SKYE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAELLA","SKYE","HAYES","NW 48TH BLVD    GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRSE","STATE OF FLORIDAvs.MCCLELLAN, WILLIAM DAVIS RAY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","DAVIS RAY","MCCLELLAN","BURNHAM CIR    AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRTE","STATE OF FLORIDAvs.DARR, MACK SANFORD, JR","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MACK","SANFORD","DARR","FLOWER BRANCH WAY    VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRUE","STATE OF FLORIDAvs.RICHARDSON, BRITTANY PEGGY ANN","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRITTANY","PEGGY ANN","RICHARDSON","SAMUEL IVY DR    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRWE","STATE OF FLORIDAvs.BUSH, MICHAEL SHAE","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","SHAE","BUSH","GANDY BLVD N UNIT 3409 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRXE","STATE OF FLORIDAvs.ROBINSON, JEREMIAH HAKEEM","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMIAH","HAKEEM","ROBINSON","FELIX WILL RD    RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRYE","STATE OF FLORIDAvs.CHIARIELLO, MICHAEL ANTHONY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","CHIARIELLO","S WEST SHORE BLVD  APT 5 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWRZE","STATE OF FLORIDAvs.ASENCIO, CHRISTINE MARIE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","MARIE","ASENCIO","WESTBROOK AVE    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS0E","STATE OF FLORIDAvs.JOYCE, DANIEL THOMAS","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","THOMAS","JOYCE","WISTER LN    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS1E","STATE OF FLORIDAvs.MAHONEY, SAMUEL MERRICK","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMUEL","MERRICK","MAHONEY","VIOLET DR    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS2E","STATE OF FLORIDAvs.MATTESON, ALAN GIFFORD","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAN","GIFFORD","MATTESON","202  LAKE PARSONS GRN UNIT 201   BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS3E","STATE OF FLORIDAvs.LOPEZ, JESSICA JO","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","JO","LOPEZ","SEABREEZE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS4E","STATE OF FLORIDAvs.GRAU, STACY SHANNON","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STACY","SHANNON","GRAU","BAYSHORE BLVD    TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS7E","STATE OF FLORIDAvs.ENGLAND, HENRIETTA KELLY","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HENRIETTA","KELLY","ENGLAND","124TH AVE    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWS8E","STATE OF FLORIDAvs.MCKINLEY, CAMERON ALLEN","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","ALLEN","MCKINLEY","SAGEMONT DR    BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSAE","STATE OF FLORIDAvs.DUTRA, ROBSON RAFAEL","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBSON","RAFAEL","DUTRA","AVERY PARK DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSBE","STATE OF FLORIDAvs.ALTHERR, JOHN EDWARD","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","EDWARD","ALTHERR","WALKERS POINT DR    AUBURNDALE FL 33823","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSCE","STATE OF FLORIDAvs.BICHETTE, ALPHONSE DANTE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALPHONSE","DANTE","BICHETTE","PINELLAS BAYWAY  S UNIT 13 ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSDE","STATE OF FLORIDAvs.KOTLYN, CHASTEN JAMES","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHASTEN","JAMES","KOTLYN","WATER ASH DR    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSEE","STATE OF FLORIDAvs.PAUL, JACOB LEVI","2021-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JACOB","LEVI","PAUL","W SWANN AVE  APT 17 TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSFE","STATE OF FLORIDAvs.HAMBOS, GEORGE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEORGE","","HAMBOS","HERNDON ST    VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSGE","STATE OF FLORIDAvs.NUNEZ, STEFANIE NICOLE","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEFANIE","NICOLE","NUNEZ","ROSERY RD NE APT 2755 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSHE","STATE OF FLORIDAvs.SANCHEZ, JUAN NICKY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","NICKY","SANCHEZ","110TH ST    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSIE","STATE OF FLORIDAvs.NUNEZ, STEFANIE NICOLE","2021-06-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEFANIE","NICOLE","NUNEZ","ROSERY RD NE APT 2755 LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSJE","STATE OF FLORIDAvs.SHERMAN, JEFFREY MARTIN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","MARTIN","SHERMAN","SEVILLE BLVD  APT 110 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSKE","STATE OF FLORIDAvs.RANDOLPH, ANNAMARIE LYNN","2021-06-30","1","CARELESS DRIVING","DEFENDANT","ANNAMARIE","LYNN","RANDOLPH","76TH AVE N   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSLE","STATE OF FLORIDAvs.HALL, RILEY FRANCES","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RILEY","FRANCES","HALL","S WESTSHORE BLVD  APT 5004 TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSNE","STATE OF FLORIDAvs.GREEN, KENROY KIDROY","2021-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENROY","KIDROY","GREEN","CENTRAL AVE    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSOE","STATE OF FLORIDAvs.FELIX, ANNAMARIA","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANNAMARIA","","FELIX","GRAYSLAKE CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSQE","STATE OF FLORIDAvs.FAZZIO, SHERRI ANN","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRI","ANN","FAZZIO","S MASCOTTE ST    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSRE","STATE OF FLORIDAvs.ROGERS, PETER MICHAEL","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","MICHAEL","ROGERS","EDGEFIELD PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWSTE","STATE OF FLORIDAvs.RUMPH, TREVULA WADE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVULA","WADE","RUMPH","DRUID RD E   CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWTGE","STATE OF FLORIDAvs.PATTON, JAIME LEIGH","2021-06-30","1","ATTACHING TAG NOT ASSIGNED","DEFENDANT","JAIME","LEIGH","PATTON","12612 GORDA CIR E    LARGO FL 33773","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AENWTHE","STATE OF FLORIDAvs.PATTON, JAIME LEIGH","2021-06-30","1","DWLSR HAD KNOWLEDGE (ONE PRIOR)","DEFENDANT","JAIME","LEIGH","PATTON","12612 GORDA CIR E    LARGO FL 33773","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AENWTIE","STATE OF FLORIDAvs.ROSENBERG, FREDERICK DAVID","2021-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","FREDERICK","DAVID","ROSENBERG","EVELYN CT    OLDSMAR FL 34677","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENWTJE","STATE OF FLORIDAvs.ROSENBERG, FREDERICK DAVID","2021-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","FREDERICK","DAVID","ROSENBERG","EVELYN CT    OLDSMAR FL 34677","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC COURT","AENWTUE","STATE OF FLORIDAvs.VARGAS, CHRISTOPHER","2021-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","CHRISTOPHER","","VARGAS","13720 REVERE LANDINGS DR UNIT 10   TAMPA FL 33613","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENWXJE","STATE OF FLORIDAvs.MUNOZ GONZALEZ, RONYS YALI","2021-06-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","RONYS","YALI","MUNOZ GONZALEZ","112 SOUTH 22ND ST    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO2IE","STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE","2021-06-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KEVIN","LEE","MOULTRIE","40TH ST N APT 202 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO2JE","STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE","2021-06-30","1","RED LIGHT VIOLATION","DEFENDANT","KEVIN","LEE","MOULTRIE","40TH ST N APT 202 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO2KE","STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE","2021-06-30","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","KEVIN","LEE","MOULTRIE","40TH ST N APT 202 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO2ME","STATE OF FLORIDAvs.MOULTRIE, KEVIN LEE","2021-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KEVIN","LEE","MOULTRIE","40TH ST N APT 202 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO72E","STATE OF FLORIDAvs.ELLIOTT, LINDSEY C","2021-06-30","1","IMPROPER BACKING","DEFENDANT","LINDSEY","C","ELLIOTT","3780 137TH AVE N APT A    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUO8PE","STATE OF FLORIDAvs.DORMAN, TEDDY WAYNE","2021-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TEDDY","WAYNE","DORMAN","9801 MAKO COURT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOARE","STATE OF FLORIDAvs.HICKS, CAELON MONTIEL","2021-06-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CAELON","MONTIEL","HICKS","4157 15TH AVE S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOAUE","STATE OF FLORIDAvs.KIRKLAND, FAITH","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FAITH","","KIRKLAND","OMAHA ST    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUODKE","STATE OF FLORIDAvs.WILLIAMS, STARLETHA LAQUANDA","2021-06-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","STARLETHA","LAQUANDA","WILLIAMS","PUEBLO AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUODTE","STATE OF FLORIDAvs.DAVIS, SETH AMOUR","2021-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","SETH","AMOUR","DAVIS","14TH AVE S   ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUODUE","STATE OF FLORIDAvs.DAVIS, SETH AMOUR","2021-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SETH","AMOUR","DAVIS","14TH AVE S   ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUODVE","STATE OF FLORIDAvs.DAVIS, SETH AMOUR","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SETH","AMOUR","DAVIS","14TH AVE S   ST PETESBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOEUE","STATE OF FLORIDAvs.WINSTEAD, WALTER EDWARD JAMES","2021-06-30","1","IMPROPER BACKING","DEFENDANT","WALTER","EDWARD JAMES","WINSTEAD","46th AVE N APT 69 KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOGGE","STATE OF FLORIDAvs.BRISTER, JERRICAH LESHAY","2021-06-30","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JERRICAH","LESHAY","BRISTER","49TH ST N APT 312 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGNE","STATE OF FLORIDAvs.RODRIGUEZ, MARTHA LORENA","2021-06-30","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","MARTHA","LORENA","RODRIGUEZ","52ND AVE N   ST PETERBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGQE","STATE OF FLORIDAvs.NASZKIEWICZ, KEVIN LEE","2021-06-30","1","CARELESS DRIVING","DEFENDANT","KEVIN","LEE","NASZKIEWICZ","653 SW BRYANT AVE APT A    STUART FL 34994-2834","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOGTE","STATE OF FLORIDAvs.DEPAZ BERNAL, GASPAR","2021-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GASPAR","","DEPAZ BERNAL","US HWY 19  N APT 302A CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGUE","STATE OF FLORIDAvs.CHAMBLISS, BRENDA RENEE","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRENDA","RENEE","CHAMBLISS","14TH AVE S   ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGVE","STATE OF FLORIDAvs.DAVIES, ANGELE FABEL","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELE","FABEL","DAVIES","PINELLAS BAYWAY  S APT 108 ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGWE","STATE OF FLORIDAvs.VELAZQUEZ, GEOVANNY","2021-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GEOVANNY","","VELAZQUEZ","BRAMBLEWOOD LOOP    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGXE","STATE OF FLORIDAvs.VELAZQUEZ, GEOVANNY","2021-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GEOVANNY","","VELAZQUEZ","BRAMBLEWOOD LOOP    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOGYE","STATE OF FLORIDAvs.DANIEL, AMBER HILLARY","2021-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBER","HILLARY","DANIEL","11TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH1E","STATE OF FLORIDAvs.WILLIAMS, SHANNON ELIZABETH","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANNON","ELIZABETH","WILLIAMS","46TH AVE    ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUOH2E","STATE OF FLORIDAvs.CRANDLE, REENITA LOVE","2021-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","REENITA","LOVE","CRANDLE","2240 63RD AVE SOUTH    APT 516    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
