"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENZR6E","STATE OF FLORIDAvs.MCDANIEL, SCOTT EDWARD","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","EDWARD","MCDANIEL","5400 34 TH AVE., N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZR7E","STATE OF FLORIDAvs.MCDANIEL, SCOTT EDWARD","2021-09-13","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","SCOTT","EDWARD","MCDANIEL","5400 34 TH AVE., N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZR9E","STATE OF FLORIDAvs.DIAZ-SERRANO, KATIUSHKA MARIE","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KATIUSHKA","MARIE","DIAZ-SERRANO","CASTAWAYDR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRLE","STATE OF FLORIDAvs.CHERRY, EMILY ROSE","2021-09-13","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","EMILY","ROSE","CHERRY","73RDSTNUNIT205, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRME","STATE OF FLORIDAvs.HERNANDEZ, ELI","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELI","","HERNANDEZ","MARTIN LUTHER KING JRAVE, WAUCHULA FL 33873","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRRE","STATE OF FLORIDAvs.WOUDWYK, ROCKY JOE","2021-09-13","1","RAN STOP SIGN","DEFENDANT","ROCKY","JOE","WOUDWYK","SCHRADERBLVD, PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRSE","STATE OF FLORIDAvs.ORTEGA, DANIEL, JR","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","","ORTEGA","WELBORNWAY, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRUE","STATE OF FLORIDAvs.BERG, SANDRA PATRICIA HELEN","2021-09-13","1","RAN STOP SIGN","DEFENDANT","SANDRA","PATRICIA HELEN","BERG","KNIGHTDR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZRVE","STATE OF FLORIDAvs.GAY, HOWARD C, JR","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOWARD","C","GAY","OAKST, MEDFORD NY 11763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS1E","STATE OF FLORIDAvs.BALLINGER, ASIA MARIE","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASIA","MARIE","BALLINGER","1051 3RD AVE NAPT A1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS4E","STATE OF FLORIDAvs.KAMMO, CLAUDINE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CLAUDINE","","KAMMO","CHANNINGCIRAPT1802, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS5E","STATE OF FLORIDAvs.MARIDUENA BODERO, CARLOS DANIEL","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","CARLOS","DANIEL","MARIDUENA BODERO","59THAVEW, BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS7E","STATE OF FLORIDAvs.MADDOX, JASON SCOTT","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","SCOTT","MADDOX","PO BOX 461, INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS8E","STATE OF FLORIDAvs.KRISTICH, SHELBY ALANA","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELBY","ALANA","KRISTICH","87THPL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZS9E","STATE OF FLORIDAvs.LITTLEFIELD, LAURA ELIZABETH","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","ELIZABETH","LITTLEFIELD","125THST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSAE","STATE OF FLORIDAvs.LOPEZ, MARIA LOURDES","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","LOURDES","LOPEZ","WFERNST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSBE","STATE OF FLORIDAvs.MAHAR, JAMYE MCKELL","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMYE","MCKELL","MAHAR","109THTER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSCE","STATE OF FLORIDAvs.PAVEK, ANTHONY JAMES","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","JAMES","PAVEK","KAFFIR LILYCT, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSDE","STATE OF FLORIDAvs.REELFS, HOWARD EARL","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HOWARD","EARL","REELFS","OVERLOOKPL, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSEE","STATE OF FLORIDAvs.SCHOFIELD, ANGELA LEIGH","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANGELA","LEIGH","SCHOFIELD","BAY ISLECIR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSFE","STATE OF FLORIDAvs.DAVIDSON, CASSIE LEIGH","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CASSIE","LEIGH","DAVIDSON","59THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSHE","STATE OF FLORIDAvs.HANNIGAN, RICHARD LEE","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","LEE","HANNIGAN","149THAVEN, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSIE","STATE OF FLORIDAvs.ATTIAS, DROR","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DROR","","ATTIAS","NE7THAVEUNIT1909, MIAMI FL 33137","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSJE","STATE OF FLORIDAvs.ALMAGUER LORES, YULIESTER","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YULIESTER","","ALMAGUER LORES","BAMBOOPLAPTA, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSLE","STATE OF FLORIDAvs.HORVATH, NICHOLAS","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","","HORVATH","65THSTN, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSME","STATE OF FLORIDAvs.BEALER, THOMAS AUSTIN, JR","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","AUSTIN","BEALER","BUCCANEERBLVDLOT68, SPRING HILL FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSNE","STATE OF FLORIDAvs.CLEARY, CANDY MARIE","2021-09-13","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","CANDY","MARIE","CLEARY","61STLNN, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSOE","STATE OF FLORIDAvs.JACKSON, TRADARIUS LAMAR","2021-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRADARIUS","LAMAR","JACKSON","62NDAVENAPT245, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSPE","STATE OF FLORIDAvs.MILIC, JOVICA","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOVICA","","MILIC","SERPENTINEDRS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSRE","STATE OF FLORIDAvs.MOTT, JAMES FREDERICK","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","FREDERICK","MOTT","1725 1/2 HALF 23RD AVE NST PETERSBURG FL 33713,","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSSE","STATE OF FLORIDAvs.SCHECODNIC, SAVANNAH HOPE","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAVANNAH","HOPE","SCHECODNIC","LAKESIDE VISTADR, RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSTE","STATE OF FLORIDAvs.BURROWS, DORIAN RICARDO, SR","2021-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DORIAN","RICARDO","BURROWS","COLD HARBORDR, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSUE","STATE OF FLORIDAvs.MCPHERSON, CHRISTOFFER CHARLES","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOFFER","CHARLES","MCPHERSON","12050 PARK BLVD APT 243, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSVE","STATE OF FLORIDAvs.ALVAREZ DASTA, STEPHANNY MARIE","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANNY","MARIE","ALVAREZ DASTA","US HWY 19NAPTA25, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSXE","STATE OF FLORIDAvs.GOODWIN, MICHAEL JON","2021-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","JON","GOODWIN","VENETIAN HARBORDRNE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZSZE","STATE OF FLORIDAvs.KOTWANI, ROSHNI","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROSHNI","","KOTWANI","RENWICKDR, TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZT0E","STATE OF FLORIDAvs.TAYLOR-CLARKE, DANTE S","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANTE","S","TAYLOR-CLARKE","ROOSEVELTBLVDUNIT5654, LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZTEE","STATE OF FLORIDAvs.WADE, MICHAEL EDWARD, II","2021-09-13","1","DRIVE WITH SUSP/REVOKED LICENSE (1ST OFF)","DEFENDANT","MICHAEL","EDWARD","WADE","GENERAL DELIVERY, CLEARWATER FL 33756","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AENZV5E","STATE OF FLORIDAvs.MAGNO, LAZARO SANTIAGO, JR","2021-09-13","1","DWLSR (ONE PRIOR)","DEFENDANT","LAZARO","SANTIAGO","MAGNO","7545 PIER RD, PORT RICHEY FL 34668","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENZVEE","STATE OF FLORIDAvs.MAGNO, LAZARO SANTIAGO, JR","2021-09-13","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","LAZARO","SANTIAGO","MAGNO","7545 PIER RD, PORT RICHEY FL 34668","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AENZW7E","STATE OF FLORIDAvs.BENITEZ, SERGIO REYES","2021-09-13","1","DRIVE WHILE LIC SUSP/REVOKED 1ST OFF","DEFENDANT","SERGIO","REYES","BENITEZ","340 COOL BREEZE CT, PASADENA MD 21122","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AENZX1E","STATE OF FLORIDAvs.STURTEVANT, WILLIAM EDWARD","2021-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","WILLIAM","EDWARD","STURTEVANT","1962 LORRAINE ROAD, LARGO FL 33774","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AENZX6E","STATE OF FLORIDAvs.MAVROMATIS, NICHOLAS MICHAEL DONALD","2021-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLAS","MICHAEL DONALD","MAVROMATIS","2105 W BRISTOL AVE 207, TAMPA FL 33606","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AENZXDE","STATE OF FLORIDAvs.HAMMOND, BRITTANY MICHELLE","2021-09-13","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRITTANY","MICHELLE","HAMMOND","5616 BAYWATER DR, TAMPA FL 33615","1021403","JULIUS","R.","HOBBS"
"CR","TRAFFIC COURT","AEO001E","STATE OF FLORIDAvs.DONAR, CLEVELAND JAMES","2021-09-13","1","DWLSR (ONE PRIOR)","DEFENDANT","CLEVELAND","JAMES","DONAR","677 16TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQB8E","STATE OF FLORIDAvs.HOBBS, TEAKA LYNETTE","2021-09-13","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TEAKA","LYNETTE","HOBBS","GENERAL DELIVERY, CLEARWATER FL 33758","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUQOXE","STATE OF FLORIDAvs.PAYNE, TIMOTHY WILLIAM","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","WILLIAM","PAYNE","22NDAVEN, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AEUQOYE","STATE OF FLORIDAvs.PAYNE, TIMOTHY WILLIAM","2021-09-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","WILLIAM","PAYNE","22NDAVEN, ST PETERSBURG FL 33713","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEUR1CE","STATE OF FLORIDAvs.EDMONDSON, AMAUINI MARQUISE","2021-09-13","1","RECKLESS DRIVING","DEFENDANT","AMAUINI","MARQUISE","EDMONDSON","US HIGHWAY 19NUNITG2, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUR1DE","STATE OF FLORIDAvs.EDMONDSON, AMAUINI MARQUISE","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AMAUINI","MARQUISE","EDMONDSON","US HIGHWAY 19NUNITG2, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURASE","STATE OF FLORIDAvs.ROBINSON, SINCERE NY'KHIA","2021-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SINCERE","NY'KHIA","ROBINSON","PINELLAS POINTDRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURAWE","STATE OF FLORIDAvs.ROBINSON, SINCERE NY'KHIA","2021-09-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SINCERE","NY'KHIA","ROBINSON","PINELLAS POINTDRS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURB5E","STATE OF FLORIDAvs.HARRIS, TERRELL NEHEMIAH","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRELL","NEHEMIAH","HARRIS","DR MLKSTS, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURBHE","STATE OF FLORIDAvs.HOLLIS, TONY LAVAR","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","TONY","LAVAR","HOLLIS","52NDSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURBIE","STATE OF FLORIDAvs.HOLLIS, TONY LAVAR","2021-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TONY","LAVAR","HOLLIS","52NDSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURBJE","STATE OF FLORIDAvs.HOLLIS, TONY LAVAR","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TONY","LAVAR","HOLLIS","52NDSTS, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURBYE","STATE OF FLORIDAvs.DAVIS, COREY JAMES","2021-09-13","1","IMPROPER BACKING","DEFENDANT","COREY","JAMES","DAVIS","840 HALF 30TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURBZE","STATE OF FLORIDAvs.DAVIS, COREY JAMES","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","COREY","JAMES","DAVIS","840 HALF 30TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURCWE","STATE OF FLORIDAvs.STRAWBRIDGE, ANTHONY EUGENE","2021-09-13","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","EUGENE","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURDPE","STATE OF FLORIDAvs.STRAWBRIDGE, ANTHONY EUGENE","2021-09-13","1","LEAVE THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","EUGENE","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURDQE","STATE OF FLORIDAvs.STRAWBRIDGE, ANTHONY EUGENE","2021-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTHONY","EUGENE","STRAWBRIDGE","3467 5TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURDZE","STATE OF FLORIDAvs.PRUITT, DOMINIQUE NICOLE","2021-09-13","1","BLOCKING INTERSECTION","DEFENDANT","DOMINIQUE","NICOLE","PRUITT","319 45TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURELE","STATE OF FLORIDAvs.HILTBRUNNER, SARA RUTH-ANN","2021-09-13","1","RECKLESS DRIVING","DEFENDANT","SARA","RUTH-ANN","HILTBRUNNER","13THAVEN, ST. PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUREYE","STATE OF FLORIDAvs.SLOANE, MARK ANTHONY","2021-09-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARK","ANTHONY","SLOANE","39THAVEN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUREZE","STATE OF FLORIDAvs.WILSON, LESLEY ANGELA","2021-09-13","1","CARELESS DRIVING","DEFENDANT","LESLEY","ANGELA","WILSON","2020 18TH AVE S    APT 20, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURF2E","STATE OF FLORIDAvs.GAINER, RAVEN AKIA","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAVEN","AKIA","GAINER","51THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURF3E","STATE OF FLORIDAvs.GAINER, RAVEN AKIA","2021-09-13","1","CARELESS DRIVING","DEFENDANT","RAVEN","AKIA","GAINER","51THAVEN, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURF7E","STATE OF FLORIDAvs.KICKI, CHARLES JOHN","2021-09-13","1","CARELESS DRIVING","DEFENDANT","CHARLES","JOHN","KICKI","9853 WORTHINGTON RIDGE RD, ORLANDO FL 32829","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURF8E","STATE OF FLORIDAvs.DUKES, JAH VARIS JA VONTE","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAH VARIS","JA VONTE","DUKES","18THSTS, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURF9E","STATE OF FLORIDAvs.AVILES, LEON MARTIN","2021-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","LEON","MARTIN","AVILES","90THAVE, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGGE","STATE OF FLORIDAvs.DICKEY, QUINNAH LAMAE","2021-09-13","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","QUINNAH","LAMAE","DICKEY","68THCTN, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGHE","STATE OF FLORIDAvs.DICKEY, QUINNAH LAMAE","2021-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUINNAH","LAMAE","DICKEY","68THCTN, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGKE","STATE OF FLORIDAvs.MOORE, OTIS J","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OTIS","J","MOORE","PINELLAS POINT DR S 259, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGME","STATE OF FLORIDAvs.GREEN, MARQUIS AHMOND","2021-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARQUIS","AHMOND","GREEN","15THSTNAPTA, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGNE","STATE OF FLORIDAvs.GREEN, MARQUIS AHMOND","2021-09-13","1","IMPROPER BACKING","DEFENDANT","MARQUIS","AHMOND","GREEN","15THSTNAPTA, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGOE","STATE OF FLORIDAvs.WILLIAMS, SAMANTHA DENISE","2021-09-13","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","SAMANTHA","DENISE","WILLIAMS","MELROSE AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURGPE","STATE OF FLORIDAvs.WILLIAMS, SAMANTHA DENISE","2021-09-13","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SAMANTHA","DENISE","WILLIAMS","MELROSE AVE SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURGZE","STATE OF FLORIDAvs.MORROW, SHURON CARLTON","2021-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHURON","CARLTON","MORROW","47THAVENAPT111, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIPE","STATE OF FLORIDAvs.WATSON, MAREN KATHRYN","2021-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MAREN","KATHRYN","WATSON","GULFBLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURIQE","STATE OF FLORIDAvs.ESCALONA MOREY, KATIE JEAN","2021-09-13","1","CARELESS DRIVING","DEFENDANT","KATIE","JEAN","ESCALONA MOREY","4140 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURIRE","STATE OF FLORIDAvs.ESCALONA MOREY, KATIE JEAN","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KATIE","JEAN","ESCALONA MOREY","4140 46TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURK8E","STATE OF FLORIDAvs.MEDER, RYAN THOMAS","2021-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RYAN","THOMAS","MEDER","CENTRALAVEAPT261, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURKCE","STATE OF FLORIDAvs.SCHAEFER, RAYMOND ADOLPH","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAYMOND","ADOLPH","SCHAEFER","3614 41ST AVE NAPT #15, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKGE","STATE OF FLORIDAvs.GREEN, LATOYA","2021-09-13","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LATOYA","","GREEN","NEWTONAVES, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKLE","STATE OF FLORIDAvs.ROWENS, RICHARD CHARLES","2021-09-13","1","CARELESS DRIVING","DEFENDANT","RICHARD","CHARLES","ROWENS","79THTERNAPT110, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURKME","STATE OF FLORIDAvs.JORDAN, SCOTTY EDWARD","2021-09-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","SCOTTY","EDWARD","JORDAN","42NDSTN, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLAE","STATE OF FLORIDAvs.LOPERENA, KATHERINE RAYE","2021-09-13","1","CARELESS DRIVING","DEFENDANT","KATHERINE","RAYE","LOPERENA","8THAVEN, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLBE","STATE OF FLORIDAvs.LOPERENA, KATHERINE RAYE","2021-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHERINE","RAYE","LOPERENA","8THAVEN, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURLGE","STATE OF FLORIDAvs.WILSON, SARAFINA DIONNE-JONET","2021-09-13","1","RED LIGHT VIOLATION","DEFENDANT","SARAFINA","DIONNE-JONET","WILSON","WALKER RIDGEDR, JACKSONVILLE FL 32210","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURLHE","STATE OF FLORIDAvs.WILSON, SARAFINA DIONNE-JONET","2021-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SARAFINA","DIONNE-JONET","WILSON","WALKER RIDGEDR, JACKSONVILLE FL 32210","NO ATTORNEY","","",""
