"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENYKIE","STATE OF FLORIDAvs.CHERRY, TEOSHA JANEE","2021-08-17","1","REGISTRATION REQUIRED","DEFENDANT","TEOSHA","JANEE","CHERRY","58TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKLE","STATE OF FLORIDAvs.SCIVALLY, JOHANNA MASTER","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","JOHANNA","MASTER","SCIVALLY","3157 BORDEAUX LN    CLEARWWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKME","STATE OF FLORIDAvs.LAVENTURE, NELCIA","2021-08-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","NELCIA","","LAVENTURE","LYNN LAKE DR S APT D ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKQE","STATE OF FLORIDAvs.BERGERON, DEREK MICHAEL","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEREK","MICHAEL","BERGERON","MONTICELLO ST    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKSE","STATE OF FLORIDAvs.BEAM, KELSEY MICHAELA","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELSEY","MICHAELA","BEAM","PINE ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKTE","STATE OF FLORIDAvs.LEWIS, MICHAEL ANDREW","2021-08-17","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","MICHAEL","ANDREW","LEWIS","SENTINEL RIDGE LN    CINCINNATI OH 45243","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYKWE","STATE OF FLORIDAvs.BERNIER, JENNIFER ANNETTE","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JENNIFER","ANNETTE","BERNIER","MURAT PL    KISSIMMEE FL 34759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKXE","STATE OF FLORIDAvs.CROSS, CALLIE GRACE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALLIE","GRACE","CROSS","STEPPINGSTONE BLVD    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKYE","STATE OF FLORIDAvs.WOODING, JENNIFER ANN","2021-08-17","1","LITTERING 15 LBS OR LESS","DEFENDANT","JENNIFER","ANN","WOODING","ORANGE BLVD WAY    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYKZE","STATE OF FLORIDAvs.ANGELIS, KATINA NANCY","2021-08-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATINA","NANCY","ANGELIS","TRUMAN DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYL0E","STATE OF FLORIDAvs.CRUZ CRUZ, ANGELICA","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGELICA","","CRUZ CRUZ","NASH ST    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYL1E","STATE OF FLORIDAvs.DURANTE, KAMILA","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAMILA","","DURANTE","S BAYVIEW BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYL4E","STATE OF FLORIDAvs.KEMP, DAVID LEON","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","LEON","KEMP","UPTON CT S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYL5E","STATE OF FLORIDAvs.BAILEY, SAMUEL STEPHEN","2021-08-17","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","SAMUEL","STEPHEN","BAILEY","S SHANNON HILLS DR    PERRYSBURG OH 43551","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYL8E","STATE OF FLORIDAvs.TREJO, RUBEN ZAMUDIO","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RUBEN","ZAMUDIO","TREJO","46TH AVE N UNIT 403 ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYL9E","STATE OF FLORIDAvs.SHERWANI, ABID ALIKHAN","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABID","ALIKHAN","SHERWANI","ROSALIND LN     OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLAE","STATE OF FLORIDAvs.NEMICK, JARRETT THOMAS","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARRETT","THOMAS","NEMICK","BAYWATER DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLBE","STATE OF FLORIDAvs.BENNIS, LAURIE GEORGINA","2021-08-17","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LAURIE","GEORGINA","BENNIS","EAGLE TRACE BLVD    PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLEE","STATE OF FLORIDAvs.RIOS, EDWIN","2021-08-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EDWIN","","RIOS","WILKINS RD    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLHE","STATE OF FLORIDAvs.HANHILAMMI, TRACI LYN","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRACI","LYN","HANHILAMMI","OAKLAND DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYLJE","STATE OF FLORIDAvs.HARRISON, KATRINA MICHELLE","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KATRINA","MICHELLE","HARRISON","1736 6TH ST S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLKE","STATE OF FLORIDAvs.LOPEZ, ALANA DOV","2021-08-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALANA","DOV","LOPEZ","LUMA DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLME","STATE OF FLORIDAvs.CLONTS, KYLER ALLEN","2021-08-17","1","CARELESS DRIVING","DEFENDANT","KYLER","ALLEN","CLONTS","LINWOOD DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLNE","STATE OF FLORIDAvs.PYLE, WILLIAM RONALD","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","RONALD","PYLE","KETCH CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLOE","STATE OF FLORIDAvs.MCLEAN, SHANICE TIERRA","2021-08-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANICE","TIERRA","MCLEAN","N KEENE RD    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLPE","STATE OF FLORIDAvs.HUGH, STEFAN ROBERT","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEFAN","ROBERT","HUGH","11547 116TH ST    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLQE","STATE OF FLORIDAvs.PATRICK, JAMES THOMAS","2021-08-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","THOMAS","PATRICK","EAGLES NEST DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLRE","STATE OF FLORIDAvs.PATRICK, JAMES THOMAS","2021-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","THOMAS","PATRICK","EAGLES NEST DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLVE","STATE OF FLORIDAvs.BENNEY, JOHN MICHAEL","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","MICHAEL","BENNEY","LOS LOMAS DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLXE","STATE OF FLORIDAvs.DELQUAGLIO, LAURA LYN","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAURA","LYN","DELQUAGLIO","45TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYLZE","STATE OF FLORIDAvs.MIESZ, JAMES HENRY","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","HENRY","MIESZ","2132 OAK FOREST LN    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYMIE","STATE OF FLORIDAvs.LARO, ALEXANDER EDWARD","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEXANDER","EDWARD","LARO","114TH TER  UNIT A LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYMOE","STATE OF FLORIDAvs.FAABORG, JOSHUA LEE","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSHUA","LEE","FAABORG","S WESTSHORE BLVD  APT 1808 TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMSE","STATE OF FLORIDAvs.O'NEILL, THOMAS MARK","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","MARK","O'NEILL","SUN BLVD  UNIT 303 ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYN0E","STATE OF FLORIDAvs.CLARK, JOSEPH J","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSEPH","J","CLARK","15TH ST S APT A101 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOAE","STATE OF FLORIDAvs.BRYANT, SHAWN NICHOLAS","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHAWN","NICHOLAS","BRYANT","2434 ERIE ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOCE","STATE OF FLORIDAvs.OSBORN, CHRISTOPHER C","2021-08-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","C","OSBORN","2ND ST    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOFE","STATE OF FLORIDAvs.STEPHENS, ANDREW PHILLIP","2021-08-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","PHILLIP","STEPHENS","34TH ST N UNIT B ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOGE","STATE OF FLORIDAvs.STEPHENS, ANDREW PHILLIP","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","PHILLIP","STEPHENS","34TH ST N UNIT B ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOIE","STATE OF FLORIDAvs.IRWIN, MICHAEL PHILLIP","2021-08-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","PHILLIP","IRWIN","182ND AVE E   ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYR2E","STATE OF FLORIDAvs.ANKROM, MATTHEW JONATHAN","2021-08-17","1","LEAVING THE SCN CRASH INV PROPERTY DAMAGE","DEFENDANT","MATTHEW","JONATHAN","ANKROM","3651 38TH WAY S APT K   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUOXNE","STATE OF FLORIDAvs.MELLO, CHRISTOPHER EDWARD","2021-08-17","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","EDWARD","MELLO","2882 GULF TO BAY BLVD LOT 306   CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUPUXE","STATE OF FLORIDAvs.MORGAN, RICHARD PAUL","2021-08-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","PAUL","MORGAN","4934 40TH AVE N    ST PETERSBURG FL 33709","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC COURT","AEUPWVE","STATE OF FLORIDAvs.PENTECOST, JAMES ALLEN","2021-08-17","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","ALLEN","PENTECOST","3300 34TH ST N ROOM 1   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJRE","STATE OF FLORIDAvs.WATSONWILLIAMS, JALEEL ADEYEMI","2021-08-17","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JALEEL","ADEYEMI","WATSONWILLIAMS","DR MARTIN LUTHER KING JR  S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJSE","STATE OF FLORIDAvs.SAENZ, DANIELLE ASHLEY","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","DANIELLE","ASHLEY","SAENZ","CENTRAL AVE  UNIT 639 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJTE","STATE OF FLORIDAvs.WEISS, NATHAN MARVIN","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","NATHAN","MARVIN","WEISS","1550 S BELCHER RD           511    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJVE","STATE OF FLORIDAvs.FORT, JAMES CHRISTIAN","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAMES","CHRISTIAN","FORT","59TH ST S     GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJWE","STATE OF FLORIDAvs.NEWLIN, MORGAN LEE FAYE","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MORGAN","LEE FAYE","NEWLIN","83RD AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJXE","STATE OF FLORIDAvs.SMITH, LINDAWESE A","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LINDAWESE","A","SMITH","PALMETTO ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJYE","STATE OF FLORIDAvs.DUNAGAN, DONALD C","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONALD","C","DUNAGAN","4655 32ND AVE NO    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQJZE","STATE OF FLORIDAvs.LEIGHTON, CHRISTINA MARIE","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","MARIE","LEIGHTON","NEBRASKA AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK0E","STATE OF FLORIDAvs.ROSE, KIARRAH DENISE","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIARRAH","DENISE","ROSE","4701 4TH AVE S    GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK1E","STATE OF FLORIDAvs.SMALLS, SHAREKA CLARK","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAREKA","CLARK","SMALLS","5th AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK2E","STATE OF FLORIDAvs.MORTHAM, SHAWNA LOUISE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWNA","LOUISE","MORTHAM","54TH ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK3E","STATE OF FLORIDAvs.DOCKERY, AUSTIN LEE","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUSTIN","LEE","DOCKERY","60 AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK4E","STATE OF FLORIDAvs.SANCHEZ, EDDY MANUEL","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDDY","MANUEL","SANCHEZ","WILLOWDALE WAY    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK5E","STATE OF FLORIDAvs.COLE, JORDAN JANAE PHENICE","2021-08-17","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","JORDAN","JANAE PHENICE","COLE","13TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK6E","STATE OF FLORIDAvs.MACKEY, KRISTINA LEANN","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KRISTINA","LEANN","MACKEY","BARRACUDA DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK7E","STATE OF FLORIDAvs.FRANCIS, LISA MAE","2021-08-17","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","LISA","MAE","FRANCIS","4130 GROVE ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK8E","STATE OF FLORIDAvs.RICHARDS, STEPHEN JAY","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEPHEN","JAY","RICHARDS","66TH TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQK9E","STATE OF FLORIDAvs.CHAMBLISS MCNEAL, REGINALD MAURICE","2021-08-17","1","RED LIGHT VIOLATION","DEFENDANT","REGINALD","MAURICE","CHAMBLISS MCNEAL","HUNTERS LAKE DR  APT 912 TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKAE","STATE OF FLORIDAvs.JENKINS, MICHAEL HASSAN","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","HASSAN","JENKINS","68TH WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKBE","STATE OF FLORIDAvs.GAYLE, DONNESHA MARIKA","2021-08-17","1","RAN STOP SIGN","DEFENDANT","DONNESHA","MARIKA","GAYLE","E LAKE AVE    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKEE","STATE OF FLORIDAvs.RAYFORD, HENRY","2021-08-17","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","HENRY","","RAYFORD","83RD ST  APT 213 SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKGE","STATE OF FLORIDAvs.SWICK, THOMAS DAVID","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","THOMAS","DAVID","SWICK","ROCKY CREEK DR    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKHE","STATE OF FLORIDAvs.BURT, LAUREN N","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAUREN","N","BURT","GANDY BLVD N APT 3432 ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKJE","STATE OF FLORIDAvs.NEIL, YAFAYO NASHIMENTO MANRO","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YAFAYO","NASHIMENTO MANRO","NEIL","14TH AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKKE","STATE OF FLORIDAvs.WILSON, RONNIE LAMONT","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONNIE","LAMONT","WILSON","62ND AVE  APT 324 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKME","STATE OF FLORIDAvs.KUHN, ALLEN RAY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLEN","RAY","KUHN","TREASURE LN NE     ST PETERSBURG FL 33702","648361","MARC","F","PLOTNICK"
"CR","TRAFFIC INFRACTION","AEUQKNE","STATE OF FLORIDAvs.DUNLAP, NATHLIE MONA","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHLIE","MONA","DUNLAP","83RD ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQKOE","STATE OF FLORIDAvs.WILLIAMS, JOHN GLEN","2021-08-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","GLEN","WILLIAMS","QUINCY ST S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQQME","STATE OF FLORIDAvs.DURDEN, MICHAEL WAYNE","2021-08-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","WAYNE","DURDEN","PO BOX 102    PINELLAS PARK FL 33780","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEUQSGE","STATE OF FLORIDAvs.ANDERSON, VUZHAUGHN","2021-08-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","VUZHAUGHN","","ANDERSON","1815 12TH ST S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVYGE","STATE OF FLORIDAvs.WILLIAMS, JAMARCUS E","2021-08-17","1","RAN STOP SIGN","DEFENDANT","JAMARCUS","E","WILLIAMS","1642 40TH ST S    ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW41E","STATE OF FLORIDAvs.GONZALEZ, LAZARO MIGUEL","2021-08-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAZARO","MIGUEL","GONZALEZ","50TH ST    ST PETERSBURG FL 33714","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW5RE","STATE OF FLORIDAvs.DOMINGUEZ LAZO, ADRIAN","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIAN","","DOMINGUEZ LAZO","TUDOR DR  APT M202 TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW95E","STATE OF FLORIDAvs.REID, ANTWOINE DONIEL","2021-08-17","1","CARELESS DRIVING","DEFENDANT","ANTWOINE","DONIEL","REID","WILCOX RD  UNIT 15104 LARGO FL 33712","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWD5E","STATE OF FLORIDAvs.RIVERO-MESA, REYDEL","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REYDEL","","RIVERO-MESA","ARMENIA CT    TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWFUE","STATE OF FLORIDAvs.SPIRES, REMY ARCADY","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REMY","ARCADY","SPIRES","93RD AVE N   SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWJCE","STATE OF FLORIDAvs.RASHID, MOHAMMAD SAKIB","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMMAD","SAKIB","RASHID","RAVENS END DR    TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUWK8E","STATE OF FLORIDAvs.DORSEY, VENESHA ANN","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VENESHA","ANN","DORSEY","13TH AVE S   ST  PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKFE","STATE OF FLORIDAvs.DILLARD, MELANIE SMITH","2021-08-17","1","REGISTRATION REQUIRED","DEFENDANT","MELANIE","SMITH","DILLARD","S GERMER ST    TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKGE","STATE OF FLORIDAvs.STUTES, NATHANIEL COLE","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NATHANIEL","COLE","STUTES","SUNSET CIR N   ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKHE","STATE OF FLORIDAvs.SCOTT, PETER SHAWN","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","SHAWN","SCOTT","STELLA MOON PL    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKIE","STATE OF FLORIDAvs.SALA, ISLAM","2021-08-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISLAM","","SALA","COLUMBUS DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKJE","STATE OF FLORIDAvs.GREENE, WILLIAM CAMERON","2021-08-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","CAMERON","GREENE","JACKSON RD    HAMILTON OH 45011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKKE","STATE OF FLORIDAvs.WALLACE, CAMERON VICTOR DRUMMOND","2021-08-17","1","REGISTRATION REQUIRED","DEFENDANT","CAMERON","VICTOR DRUMMOND","WALLACE","GRAND AVE  APT 204 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKLE","STATE OF FLORIDAvs.WALLACE, CAMERON VICTOR DRUMMOND","2021-08-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMERON","VICTOR DRUMMOND","WALLACE","GRAND AVE  APT 204 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWKNE","STATE OF FLORIDAvs.WALLACE, CAMERON VICTOR DRUMMOND","2021-08-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CAMERON","VICTOR DRUMMOND","WALLACE","GRAND AVE  APT 204 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
