"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUQ0UE","STATE OF FLORIDAvs.COOPER, MARSHALL TODD","2021-07-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARSHALL","TODD","COOPER","728 NEWTON AV S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ0WE","STATE OF FLORIDAvs.COOPER, MARSHALL TODD","2021-07-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARSHALL","TODD","COOPER","728 NEWTON AV S    ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ0ZE","STATE OF FLORIDAvs.PERKINSEDWARDS, JAHAD CARL","2021-07-28","1","CARELESS DRIVING","DEFENDANT","JAHAD","CARL","PERKINSEDWARDS","PORPOISE DR SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ11E","STATE OF FLORIDAvs.IBO, OLDET","2021-07-28","1","CARELESS DRIVING","DEFENDANT","OLDET","","IBO","42ND AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ15E","STATE OF FLORIDAvs.GRIMES, JULIAN EUGENE","2021-07-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JULIAN","EUGENE","GRIMES","41ST AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1AE","STATE OF FLORIDAvs.AGUDO, NOEL RAPISTA","2021-07-28","1","CARELESS DRIVING","DEFENDANT","NOEL","RAPISTA","AGUDO","46TH AVE N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1NE","STATE OF FLORIDAvs.JACKSON, KARIELLE LYNNISE","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARIELLE","LYNNISE","JACKSON","PRESCOTT ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1OE","STATE OF FLORIDAvs.JACKSON, KARIELLE LYNNISE","2021-07-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KARIELLE","LYNNISE","JACKSON","PRESCOTT ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1QE","STATE OF FLORIDAvs.SESSA, CHRISTA JANEY","2021-07-28","1","CARELESS DRIVING","DEFENDANT","CHRISTA","JANEY","SESSA","22nd Avenue  S   St Petersburg FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1TE","STATE OF FLORIDAvs.FREDRICKSON, BRANDON LEE","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","LEE","FREDRICKSON","66TH PL    VERO BEACH FL 32967","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1VE","STATE OF FLORIDAvs.WOODARD, JHANYA LAVIONTE LUCILLE","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JHANYA","LAVIONTE LUCILLE","WOODARD","1ST AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1XE","STATE OF FLORIDAvs.BARKER, HALEY NICOLE","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HALEY","NICOLE","BARKER","CANTON ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1ZE","STATE OF FLORIDAvs.HILL, SHELIA","2021-07-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHELIA","","HILL","64TH AVE N   SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ21E","STATE OF FLORIDAvs.MENTCH, NANCY ELIZABETH","2021-07-28","1","CARELESS DRIVING","DEFENDANT","NANCY","ELIZABETH","MENTCH","5TH AVE N APT 1201 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ25E","STATE OF FLORIDAvs.RONSHAUSEN, AMY LYN","2021-07-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMY","LYN","RONSHAUSEN","GANDY BLVD N 175     ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ27E","STATE OF FLORIDAvs.BEDOYA, HEBER","2021-07-28","1","CARELESS DRIVING","DEFENDANT","HEBER","","BEDOYA","FOUNTAINBLEAU RD    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2BE","STATE OF FLORIDAvs.HUNT, BRANTLEY","2021-07-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANTLEY","","HUNT","1ST ST N E     ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ44E","STATE OF FLORIDAvs.BEATON, ERIC","2021-07-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ERIC","","BEATON","1400 34TH ST N 209    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ46E","STATE OF FLORIDAvs.BEATON, ERIC","2021-07-28","1","TAG NOT ASSIGNED","DEFENDANT","ERIC","","BEATON","1400 34TH ST N 209    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ4AE","STATE OF FLORIDAvs.FIELDS, HARRY LEE","2021-07-28","1","FAILURE TO REGISTER A VEHICLE","DEFENDANT","HARRY","LEE","FIELDS","1031 23RD ST S 1031    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ5BE","STATE OF FLORIDAvs.WALGRAVE, ELIJAH DALE","2021-07-28","1","DWLSR (ONE PRIOR)","DEFENDANT","ELIJAH","DALE","WALGRAVE","2155 67th Ave S    St. Petersburg FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVKME","STATE OF FLORIDAvs.AMBROSE, MICHAEL GREGORY","2021-07-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","GREGORY","AMBROSE","8051 COUNTRY CLUB RD N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVKNE","STATE OF FLORIDAvs.AMBROSE, MICHAEL GREGORY","2021-07-28","1","DWLSR (ONE PRIOR)","DEFENDANT","MICHAEL","GREGORY","AMBROSE","8051 COUNTRY CLUB RD N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVKOE","STATE OF FLORIDAvs.AMBROSE, MICHAEL GREGORY","2021-07-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","GREGORY","AMBROSE","8051 COUNTRY CLUB RD N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW62E","STATE OF FLORIDAvs.MONTELONGO, EVENY NICOLE","2021-07-28","1","CARELESS DRIVING","DEFENDANT","EVENY","NICOLE","MONTELONGO","7261 55TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW7LE","STATE OF FLORIDAvs.SABATINO, VITTORIO GIAN","2021-07-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VITTORIO","GIAN","SABATINO","90TH TER    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW7ME","STATE OF FLORIDAvs.CASIANO, MICHELLE ALICEA","2021-07-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MICHELLE","ALICEA","CASIANO","WIND TREE DR  APT A CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW8EE","STATE OF FLORIDAvs.CAMPO, RODNEY TRAVIS","2021-07-28","1","CARELESS DRIVING","DEFENDANT","RODNEY","TRAVIS","CAMPO","GRAND LAKE SIDE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW9FE","STATE OF FLORIDAvs.ROBBINS-LADUKE, JOSEPH CHARLES","2021-07-28","1","DWLSR (1 PRIOR)","DEFENDANT","JOSEPH","CHARLES","ROBBINS-LADUKE","11160 BROADWOOD DR    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSE2E","STATE OF FLORIDAvs.AGUILAR, MICHAEL JAMES","2021-07-28","1","VIOL/DRIVER LIC REST/BY COURT ORDER","DEFENDANT","MICHAEL","JAMES","AGUILAR","C/O PARENT/GUARDIAN 520 WESTWINDS DR   PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSEBE","STATE OF FLORIDAvs.KARPUZI, SOFOKLI","2021-07-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SOFOKLI","","KARPUZI","RENO AVE    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSECE","STATE OF FLORIDAvs.MANTAS, STAMATIOS GEORGIOS","2021-07-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STAMATIOS","GEORGIOS","MANTAS","CALAMONDIN DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSEEE","STATE OF FLORIDAvs.KENNEDY, SEAN","2021-07-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEAN","","KENNEDY","LIME ST  APT 607 TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QNE","STATE OF FLORIDAvs.GUTHRIE, JOHN CRAVER","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOHN","CRAVER","GUTHRIE","2580 NURSERY RD        LOT 112    CLEARWATER FL 33764","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AEX8QOE","STATE OF FLORIDAvs.SCARBROUGH, TRACY LYNN","2021-07-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TRACY","LYNN","SCARBROUGH","2440 25TH ST N  APT 1    ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D048634","PARKING CITATION ISSUEDVS.DEMPSEY, JAMES MATTHEW","2021-07-28","1","DISABLED PARKING","DEFENDANT","JAMES","MATTHEW","DEMPSEY","JEFFERSON AVE  APT 110 LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049268","PARKING CITATION ISSUEDVS.371DWQ","2021-07-28","1","FIRE LANE/ZONE","DEFENDANT","","","371DWQ","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049435","PARKING CITATION ISSUEDVS.SVETLANOVICH, CHARLES","2021-07-28","1","DISABLED PARKING","DEFENDANT","CHARLES","","SVETLANOVICH","530 3RD AVE NE    LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","D049534","PARKING CITATION ISSUEDVS.WILLIAMS, RYAN TERRELL","2021-07-28","1","FIRE LANE/ZONE","DEFENDANT","RYAN","TERRELL","WILLIAMS","19TH PL SW   LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037983","PARKING CITATION ISSUEDVS.AMORGINOS, SAVAS","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","SAVAS","","AMORGINOS","ROXBURY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037984","PARKING CITATION ISSUEDVS.KICS82","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","","","KICS82","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037985","PARKING CITATION ISSUEDVS.58C7A13","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","","","58C7A13","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E037986","PARKING CITATION ISSUEDVS.PLL5373","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","","","PLL5373","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038698","PARKING CITATION ISSUEDVS.PV HOLDING CORP","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","","","PV HOLDING CORP","HANGAR BLVD    ORLANDO FL 32827","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038699","PARKING CITATION ISSUEDVS.FARMER, KASSANDRA GRACE","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","KASSANDRA","GRACE","FARMER","PARKSIDE DR    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038700","PARKING CITATION ISSUEDVS.SANABRIA, ANTHONY VINCENT","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","ANTHONY","VINCENT","SANABRIA","DUCK LN    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038701","PARKING CITATION ISSUEDVS.LKH7457","2021-07-28","1","OTHER PARKS DEPT","DEFENDANT","","","LKH7457","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E131401","PARKING CITATION ISSUEDVS.SCHEMBARI, SHIRLEY ANN","2021-07-28","1","LEFT WHEELS TO CURB","DEFENDANT","SHIRLEY","ANN","SCHEMBARI","ISRAELI DR  APT 29 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E133152","PARKING CITATION ISSUEDVS.COCOZZA, WILLIAM ROBERT","2021-07-28","1","OVERTIME PARK METER","DEFENDANT","WILLIAM","ROBERT","COCOZZA","13160 KENSINGTON ISLE WAY    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006416","PARKING CITATION ISSUEDVS.DIXON, WILLIE EARL","2021-07-28","1","NO PARKING","DEFENDANT","WILLIE","EARL","DIXON","BLUE ROCK DR  APT 102 TAMPA FL 33612","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006428","PARKING CITATION ISSUEDVS.VIANO, JACOB RAY","2021-07-28","1","NO PARKING","DEFENDANT","JACOB","RAY","VIANO","WILMAR AVE    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006429","PARKING CITATION ISSUEDVS.LE, HENRY","2021-07-28","1","NO PARKING","DEFENDANT","HENRY","","LE","CAPE MAY ST    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006430","PARKING CITATION ISSUEDVS.ULLOA REUZ, YOSEL FIDEL","2021-07-28","1","NO PARKING","DEFENDANT","YOSEL","FIDEL","ULLOA REUZ","INGLESIDE DR    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006431","PARKING CITATION ISSUEDVS.MCANLY, TRACEY LYNN","2021-07-28","1","NO PARKING","DEFENDANT","TRACEY","LYNN","MCANLY","PEREGRINE WAY    LAKELAND FL 33811","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006527","PARKING CITATION ISSUEDVS.GULLY, ANN MARIE","2021-07-28","1","NO PARKING","DEFENDANT","ANN MARIE","","GULLY","88TH AVE N APT 904 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006573","PARKING CITATION ISSUEDVS.BAILEY, GAIGE ALAN","2021-07-28","1","NO PARKING","DEFENDANT","GAIGE","ALAN","BAILEY","37TH STREET CT W   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006574","PARKING CITATION ISSUEDVS.ZSR7880","2021-07-28","1","NO PARKING","DEFENDANT","","","ZSR7880","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E2006575","PARKING CITATION ISSUEDVS.8DVE344","2021-07-28","1","MOTOR RUNNING NO ATT","DEFENDANT","","","8DVE344","","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","F3010007027","PARKING CITATION ISSUEDVS.WILSON, DEON MARTIZE","2021-07-28","1","OTHER TO WIT","DEFENDANT","DEON","MARTIZE","WILSON","BROWDER RD    TAMPA FL 33625","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","M003479","PARKING CITATION ISSUEDVS.231UZZ","2021-07-28","1","IMPROPER PARKING","DEFENDANT","","","231UZZ","","NO ATTORNEY","","",""
