"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEVSOIE","STATE OF FLORIDA vs. PENA MOUTHE, STEVE","2021-11-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVE","","PENA MOUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8SQE","STATE OF FLORIDA vs. CONSIDINE, EDWARD JAMES","2021-11-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","JAMES","CONSIDINE","13530 SAN RAFAEL DR, LARGO FL 33774","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8WZE","STATE OF FLORIDA vs. MAXWELL, SHARON IRGENS","2021-11-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHARON","IRGENS","MAXWELL","6550 BRIAR RIDGE CT N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6UC3E","STATE OF FLORIDA vs. DOBLES, THOMAS","2021-11-24","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","THOMAS","","DOBLES","2065 N HIGHLAND AVE H149, CLEARWATER FL 33755","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6ULME","STATE OF FLORIDA vs. RUSSELL, CARIE ANN","2021-11-24","2","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","CARIE","ANN","CERTA","1554 TILLEY AVENUE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAGE","STATE OF FLORIDA vs. WASEF, SAMIR PHILIP","2021-11-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SAMIR","PHILIP","WASEF","200 BRIGHTWATER DR UNIT       4,  CLEARWATER BEACH FL 33767","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AF6VKHE","STATE OF FLORIDA vs. JOY, JOSHUA MICHAEL","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","MICHAEL","JOY","540 CARILLON PKWY APT        2036,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS1E","STATE OF FLORIDA vs. CRUZ, STEVEN","2021-11-24","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","STEVEN","","CRUZ","1204 PINE RIDGE CIR W #G2, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS2E","STATE OF FLORIDA vs. DE MOURA, ANGELA ELISHA DAWN","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","ELISHA DAWN","DE MOURA","8021 WHITETAIL DEER WAY,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS3E","STATE OF FLORIDA vs. SATCHFIELD, PARKER AYNDREW","2021-11-24","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PARKER","AYNDREW","SATCHFIELD","2501 GLACIER EXPRESS LN,  TAVARES FL 32778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS4E","STATE OF FLORIDA vs. SELDEN, TREVOR WILLIAM","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVOR","WILLIAM","SELDEN","3882 W BIRDS NEST DR,  BEVERLY HILLS FL 34465","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS5E","STATE OF FLORIDA vs. BERRELL, MATTHEW DAVID","2021-11-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MATTHEW","DAVID","BERRELL","1033 HIDDEN HOLLOW DR,  MARIETTA GA 30068","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS6E","STATE OF FLORIDA vs. PILEGGI, JAMES JOSEPH","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","JOSEPH","PILEGGI","31790 US HWY 19 N UNIT       185,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS7E","STATE OF FLORIDA vs. MEEHAN, MICHAEL THOMAS, JR","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","THOMAS","MEEHAN","2120 ALEMANDA DR, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS8E","STATE OF FLORIDA vs. PETERS, STEVEN JACOB","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JACOB","PETERS","10 PAPAYA ST UNIT 1206, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VS9E","STATE OF FLORIDA vs. ATOURISTE, TYAJAH RENEE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYAJAH","RENEE","ATOURISTE","2690 DREW ST APT        214,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSAE","STATE OF FLORIDA vs. WANG, SYLVIA TING-TING","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SYLVIA","TING-TING","WANG","3027 OAKBROOK CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSDE","STATE OF FLORIDA vs. COMPTON, JAMES EARL, JR","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","EARL","COMPTON","3804 BEACON SQ DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSEE","STATE OF FLORIDA vs. GABRIEL, LORI ANN","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LORI ANN","","GABRIEL","13612 BRYNDLEWOOD CT,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSFE","STATE OF FLORIDA vs. CARDWELL, DENISE ELAINE","2021-11-24","1","CARELESS DRIVING","DEFENDANT","DENISE","ELAINE","CARDWELL","3231 BENDING OAK DR,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSGE","STATE OF FLORIDA vs. SHERWOOD, CHERYL HELENA","2021-11-24","1","CARELESS DRIVING","DEFENDANT","CHERYL","HELENA","SHERWOOD","1833 SPRINGWOOD CIR S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSHE","STATE OF FLORIDA vs. ESPERON LOPEZ, SAJAHY CINTHIA","2021-11-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAJAHY","CINTHIA","ESPERON LOPEZ","8917 DELTA LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSIE","STATE OF FLORIDA vs. SOBH, TAREK","2021-11-24","1","CARELESS DRIVING","DEFENDANT","TAREK","","SOBH","2075 N HIGHLAND AVE APT        E12,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSJE","STATE OF FLORIDA vs. KLEIN, RONALD ALAN","2021-11-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","RONALD","ALAN","KLEIN","2419 GULF TO BAY BLVD LOT        1327,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSKE","STATE OF FLORIDA vs. GAINES, JORDAN ALEXANDRIA","2021-11-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JORDAN","ALEXANDRIA","GAINES","1128 PT MILLIGAN RD,  QUINCY FL 32352","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSLE","STATE OF FLORIDA vs. KHREMLI, IRYNA","2021-11-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","IRYNA","","KHREMLI","3524 HAMPSHIRE CT APT        103,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSOE","STATE OF FLORIDA vs. GRADY, MICHAEL BRIAN","2021-11-24","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","MICHAEL","BRIAN","GRADY","1121 JACKSON RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSPE","STATE OF FLORIDA vs. GARCIA ARISTIZABAL, ANDRES FELIPE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","FELIPE","GARCIA ARISTIZABAL","12101 N DALE MABRY HWY APT        916,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSQE","STATE OF FLORIDA vs. SCHAMBERGER, ROBERT MICHAEL","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MICHAEL","SCHAMBERGER","6012 YEATS MANOR DR   UNIT 102, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSWE","STATE OF FLORIDA vs. GOMEZ, ISAAC","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAAC","","GOMEZ","2507 ALEXANDER PL UNIT       1204,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSXE","STATE OF FLORIDA vs. TOWNSIN, JULIE ANN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIE","ANN","TOWNSIN","1004 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSYE","STATE OF FLORIDA vs. MYERS, JOHN KARL","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","KARL","MYERS","19719 ELLENDALE DR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VSZE","STATE OF FLORIDA vs. MARCANO, USHANAKI AURORA","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","USHANAKI","AURORA","MARCANO","1631 EAGLE CREEK DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT0E","STATE OF FLORIDA vs. ORTIZ ALVAREZ, KEVIN ALBERTO","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","ALBERTO","ORTIZ ALVAREZ","4610 CLAYMORE DR APT        101,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT1E","STATE OF FLORIDA vs. TYNER, ZACHARY DAVID","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","DAVID","TYNER","11680 COMMONWEALTH AVE N,  POLK CITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT4E","STATE OF FLORIDA vs. GREEN, JAMES LEWIS","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JAMES","LEWIS","GREEN","165 BRENT CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT5E","STATE OF FLORIDA vs. AHMETOVIC, SPASOJE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SPASOJE","","AHMETOVIC","5984 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT6E","STATE OF FLORIDA vs. COVELSKI, JOANNE EMPERATRIZ","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOANNE","EMPERATRIZ","COVELSKI","3467 SWEETWATER TRL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT7E","STATE OF FLORIDA vs. DOESCHER, MARK LEONARD","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARK","LEONARD","DOESCHER","927 BRUCE AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT8E","STATE OF FLORIDA vs. FIORILLO, JAMIE L","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JAMIE","L","FIORILLO","101 S OLD COACHMAN RD APT        911,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VT9E","STATE OF FLORIDA vs. ANSLEY, ANDREA LYNN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","LYNN","ANSLEY","214 BAY ARBOR BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTAE","STATE OF FLORIDA vs. RUSS, OLIVYIA JOANN","2021-11-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","OLIVYIA","JOANN","RUSS","6607 N MYAKA AVE,  CRYSTAL RIVER FL 34428","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTCE","STATE OF FLORIDA vs. SCHWARTZ, RICHARD ALAN","2021-11-24","1","IMPROPER TURN/U TURN","DEFENDANT","RICHARD","ALAN","SCHWARTZ","1311 OAKBROOK DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTDE","STATE OF FLORIDA vs. KENCH, JONAH EDISON","2021-11-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JONAH","EDISON","KENCH","2654 ST JOSEPH DR W,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTGE","STATE OF FLORIDA vs. CASTELLANO, ISAIAH EDWARD BAKER","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ISAIAH","EDWARD BAKER","CASTELLANO","1125 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTIE","STATE OF FLORIDA vs. KEARSE-WOLERT, CAMERON ALEXANDER","2021-11-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMERON","ALEXANDER","KEARSE-WOLERT","161 BRIGHTWATER DR APT        10,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTJE","STATE OF FLORIDA vs. ADAMS, SINNINA SHALON","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SINNINA","SHALON","ADAMS","2931 IVANHOE WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTLE","STATE OF FLORIDA vs. POTEPALOV, ELINA","2021-11-24","1","CARELESS DRIVING","DEFENDANT","ELINA","","POTEPALOV","2225 NURSERY RD APT 203 BLD 36, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTME","STATE OF FLORIDA vs. HENDRICKSON, CAROLYN J","2021-11-24","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","CAROLYN","J","HENDRICKSON","2351 IRISH LN APT        15,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTNE","STATE OF FLORIDA vs. LAWRENCE, JULISSA ADRIANNA","2021-11-24","1","CARELESS DRIVING","DEFENDANT","JULISSA","ADRIANNA","LAWRENCE","11114 LAKE TAHOE DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTSE","STATE OF FLORIDA vs. MAYARD, FLAUBERT","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FLAUBERT","","MAYARD","1552 MYRTLE AVE APT   106, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTTE","STATE OF FLORIDA vs. SOULELLIS, GEORGE","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","","SOULELLIS","700 ISLAND WAY UNIT       305,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTUE","STATE OF FLORIDA vs. DUNCAN, MADISON HOPE","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MADISON","HOPE","DUNCAN","502 KELLY GREEN ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTVE","STATE OF FLORIDA vs. MAYSONET CLAUDIO, HORACIO","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HORACIO","","MAYSONET CLAUDIO","11607 SWEET TANGERINE LN,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTWE","STATE OF FLORIDA vs. MORALES SAO, ALEJANDRO","2021-11-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEJANDRO","","MORALES SAO","11414 LEANNE LN LOT        377,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTXE","STATE OF FLORIDA vs. ANSARI, MARIA KANIZA","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","KANIZA","ANSARI","2195 OAK GROVE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTYE","STATE OF FLORIDA vs. RIBANI, ADAM JON","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","JON","RIBANI","15 N FERNWOOD AVE APT        34,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VTZE","STATE OF FLORIDA vs. DELGADO, ALYSSA MARIE","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALYSSA","MARIE","DELGADO","1157 HALF DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU0E","STATE OF FLORIDA vs. WILKE, DAVID MICHAEL","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","WILKE","2855 GULF TO BAY BLVD APT        1309,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU3E","STATE OF FLORIDA vs. LE, VIVIAN DOAN","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIVIAN","DOAN","LE","2108 FALKNER RD,  MAITLAND FL 32751","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU4E","STATE OF FLORIDA vs. MORGAN, DONOVAN TREBOR","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONOVAN","TREBOR","MORGAN","9955 66TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU5E","STATE OF FLORIDA vs. PAPAROZZI, JEREMY MATTHEW","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEREMY","MATTHEW","PAPAROZZI","2641 FLOURNOY CIR N APT        09201,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU6E","STATE OF FLORIDA vs. PUZZOLANTE, ELEONORE P","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELEONORE","P","PUZZOLANTE","551 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU7E","STATE OF FLORIDA vs. AGUASVIVAS, DIOGENES LEONIDAS, III","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIOGENES","LEONIDAS","AGUASVIVAS","6725 CITRUS CREEK LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU8E","STATE OF FLORIDA vs. AGUASVIVAS, DIOGENES LEONIDAS, III","2021-11-24","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DIOGENES","LEONIDAS","AGUASVIVAS","6725 CITRUS CREEK LN,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VU9E","STATE OF FLORIDA vs. HUCKNALL, JAMIE LYNN","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","LYNN","HUCKNALL","601 ROSERY RD NE UNIT       5004,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUAE","STATE OF FLORIDA vs. SMITH, NEDONDRA UNIQUE","2021-11-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NEDONDRA","UNIQUE","SMITH","3732 137TH AVE APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUCE","STATE OF FLORIDA vs. TLANEPANTLA MAYE, ULISES","2021-11-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ULISES","","TLANEPANTLA MAYE","1474 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUDE","STATE OF FLORIDA vs. LUKAWITZ, KALEE MARIE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KALEE","MARIE","LUKAWITZ","1615 SAINT PAULS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUEE","STATE OF FLORIDA vs. TLANEPANTLA MAYE, ULISES","2021-11-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ULISES","","TLANEPANTLA MAYE","1474 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUFE","STATE OF FLORIDA vs. JONES, MAKYLA LOVE","2021-11-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKYLA","LOVE","JONES","2068 LOS LOMAS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUGE","STATE OF FLORIDA vs. CARR, AKEEM C","2021-11-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","AKEEM","C","CARR","2400 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUHE","STATE OF FLORIDA vs. WYLIE, KEVIN EMMEL","2021-11-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","EMMEL","WYLIE","1201 SEMINOLE BLVD APT        73,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUIE","STATE OF FLORIDA vs. WYLIE, KEVIN EMMEL","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","EMMEL","WYLIE","1201 SEMINOLE BLVD APT        73,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUJE","STATE OF FLORIDA vs. FERNANDEZ, JEFFREY MARK","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","MARK","FERNANDEZ","19421 FORT DADE AVE,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUKE","STATE OF FLORIDA vs. FORD, SUSAN LENNARD","2021-11-24","1","REGISTRATION REQUIRED","DEFENDANT","SUSAN","LENNARD","FORD","880 MANDALAY AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VULE","STATE OF FLORIDA vs. ROBINSON, JA'TAHJIA LIERRA","2021-11-24","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JA'TAHJIA","LIERRA","ROBINSON","609 ALDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUME","STATE OF FLORIDA vs. ROBINSON, JA'TAHJIA LIERRA","2021-11-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JA'TAHJIA","LIERRA","ROBINSON","609 ALDEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUNE","STATE OF FLORIDA vs. COHEN, LUCAS ALEXANDER","2021-11-24","1","CARELESS DRIVING","DEFENDANT","LUCAS","ALEXANDER","COHEN","2156 DRUID RD E UNIT       8306,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUQE","STATE OF FLORIDA vs. FETHERINGILL, NEAL MICHAEL","2021-11-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","NEAL","MICHAEL","FETHERINGILL","2728 FEATHERSTONE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VURE","STATE OF FLORIDA vs. POLK, NAOMI AGNES","2021-11-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","NAOMI","AGNES","POLK","2080 SUNSET GROVE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUSE","STATE OF FLORIDA vs. STREIMER, JAY ALLEN","2021-11-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAY","ALLEN","STREIMER","4400 SW 107 WAY,  DAVIE FL 33328","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUTE","STATE OF FLORIDA vs. BECKER, RANDY SCOTT","2021-11-24","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RANDY","SCOTT","BECKER","6002 138TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUUE","STATE OF FLORIDA vs. TRAMAINE, NAKESHIA T","2021-11-24","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","NAKESHIA","T","TRAMAINE","5106 PALMER DR,  KANSAS CITY MO 64129","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUWE","STATE OF FLORIDA vs. STALBA, DREW MICHAEL","2021-11-24","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","DREW","MICHAEL","STALBA","7957 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VUXE","STATE OF FLORIDA vs. STALBA, DREW MICHAEL","2021-11-24","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","DREW","MICHAEL","STALBA","7957 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VV0E","STATE OF FLORIDA vs. AZBILL, LAILA MARIE","2021-11-24","1","CARELESS DRIVING","DEFENDANT","LAILA","MARIE","AZBILL","426 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VXSE","STATE OF FLORIDA vs. GEDEON, DOOBY","2021-11-24","1","DWLSR (FOUR PRIORS)","DEFENDANT","DOOBY","","GEDEON","6296 CORPORATE CT      STE B101, FOR MYERS FL 33919","NO ATTORNEY","","",""
