"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENXL5E","STATE OF FLORIDAvs.KIMMEL, CHRISTINA LYNN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","LYNN","KIMMEL","2420 WINDING CREEK BLVD APT 109    CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXL7E","STATE OF FLORIDAvs.GUIRGUIS, MAGED RAMZY","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAGED","RAMZY","GUIRGUIS","CAPSTONE RANCH DR    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXL8E","STATE OF FLORIDAvs.MARTIN, KELSEY PAIGE","2021-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KELSEY","PAIGE","MARTIN","COUNTRYSIDE BLVD  APT 3202 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLAE","STATE OF FLORIDAvs.TARNELL, BRETT MICHAEL","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRETT","MICHAEL","TARNELL","LORI LN    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLBE","STATE OF FLORIDAvs.FRITTS, NAKEYSHA LATOYA","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NAKEYSHA","LATOYA","FRITTS","23RD ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLCE","STATE OF FLORIDAvs.SCOTT, SHEENA MONICA","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHEENA","MONICA","SCOTT","PO BOX 213    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLDE","STATE OF FLORIDAvs.RICE, STEVAN BRADLEY","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVAN","BRADLEY","RICE","N FERNWOOD AVE  UNIT 4 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLEE","STATE OF FLORIDAvs.HENDERSON, JAVARIN MOSES","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","JAVARIN","MOSES","HENDERSON","11TH AVE S   ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLHE","STATE OF FLORIDAvs.BURNSIDE, EMILIE VAREN","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMILIE","VAREN","BURNSIDE","US HWY 19  N APT 190 PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLIE","STATE OF FLORIDAvs.RAE, CASEY JOHN","2021-07-22","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CASEY","JOHN","RAE","WISTERIA CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLKE","STATE OF FLORIDAvs.HEARD, KENISHA LARONDA","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENISHA","LARONDA","HEARD","STATE ROAD 54     NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLLE","STATE OF FLORIDAvs.KOERBER, KARRISSA STARR","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARRISSA","STARR","KOERBER","WOODLAWN LOOP  APT 204 CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLME","STATE OF FLORIDAvs.TAYLOR, JAMAR DARRELL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMAR","DARRELL","TAYLOR","28 N HILLCREST AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLOE","STATE OF FLORIDAvs.STELL, REBECCA L","2021-07-22","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","REBECCA","L","STELL","WILLOW HEIGHTS CT    HOUSTON TX 77059","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLPE","STATE OF FLORIDAvs.MCDEARMON, BOBBY LINN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BOBBY","LINN","MCDEARMON","MINEOLA CIR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLQE","STATE OF FLORIDAvs.COLEMAN, JASON ANDREW","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","ANDREW","COLEMAN","DEMARET DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLTE","STATE OF FLORIDAvs.SAGHRAOUI, MOUNIR B","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOUNIR","B","SAGHRAOUI","COLUMNS CIR  UNIT 106 NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLUE","STATE OF FLORIDAvs.OGONOFSKI, LAUREN AMBER","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAUREN","AMBER","OGONOFSKI","N MARS AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLVE","STATE OF FLORIDAvs.VALDEZ-SOLIS, EDUARDO","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDUARDO","","VALDEZ-SOLIS","ALGONQUIN DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXLWE","STATE OF FLORIDAvs.CALLE, CHRISTINA HELEN","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTINA","HELEN","CALLE","SCHOOL RD    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM0E","STATE OF FLORIDAvs.DUGGAN, LYNWOOD BLAKE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LYNWOOD","BLAKE","DUGGAN","S AURORA AVE  APT 1 CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM2E","STATE OF FLORIDAvs.CHRYSLER, ANDRE JEFFREY","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDRE","JEFFREY","CHRYSLER","GEORGE BLVD    CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM3E","STATE OF FLORIDAvs.DOMINGUEZ, EDGARDO JUAN","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EDGARDO","JUAN","DOMINGUEZ","33rd AVE N   ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM4E","STATE OF FLORIDAvs.FLORES, HARLEY CARLOS","2021-07-22","1","RED LIGHT VIOLATION","DEFENDANT","HARLEY","CARLOS","FLORES","61ST AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM5E","STATE OF FLORIDAvs.EVERETT, LORI LYNN","2021-07-22","1","MOVE OVER ACT","DEFENDANT","LORI","LYNN","EVERETT","LEXINGTON DR    PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM7E","STATE OF FLORIDAvs.KHANAL, SHISHIR","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHISHIR","","KHANAL","MILWAUKEE AVE  APT 205 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXM8E","STATE OF FLORIDAvs.BAPTISTE, ANGELA PERENICH","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANGELA","PERENICH","BAPTISTE","1831 BRILAND STREET    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMCE","STATE OF FLORIDAvs.DAGYS, TODD R","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TODD","R","DAGYS","ALT 19  S APT 56 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMDE","STATE OF FLORIDAvs.WHITING, SHIANNE UNIQUE","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHIANNE","UNIQUE","WHITING","JORDANA WAY    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMEE","STATE OF FLORIDAvs.HAWK, DANIELLE","2021-07-22","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DANIELLE","","HAWK","125TH ST N APT B LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMFE","STATE OF FLORIDAvs.LI, LIANYANG","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LIANYANG","","LI","COVERED BRIDGE DR E   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMKE","STATE OF FLORIDAvs.WATTS, ALEXANDER JAMES","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ALEXANDER","JAMES","WATTS","OAK NUT ST    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMLE","STATE OF FLORIDAvs.WATTS, ALEXANDER JAMES","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","JAMES","WATTS","OAK NUT ST    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMME","STATE OF FLORIDAvs.KIRBY WEST, JAZMINE","2021-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAZMINE","","KIRBY WEST","12TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMPE","STATE OF FLORIDAvs.PINCKNEY, JAHROBI JAMEL DANIEL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAHROBI","JAMEL DANIEL","PINCKNEY","13277 WASHINGTON DR    LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMQE","STATE OF FLORIDAvs.ANDERSON, MEGAN LYNN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","LYNN","ANDERSON","90TH WAY    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMRE","STATE OF FLORIDAvs.POSTELL, JASHENA SHANAYA","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASHENA","SHANAYA","POSTELL","AMBLE LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMTE","STATE OF FLORIDAvs.ANDERSON, STEVEN HAYES","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","HAYES","ANDERSON","SW 51ST CT    MIAMI FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMUE","STATE OF FLORIDAvs.MACMILLAN, MICHAEL ERIK","2021-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","ERIK","MACMILLAN","WYNDHAM LAKES DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMWE","STATE OF FLORIDAvs.PASTORINO, JENNIFER MARIE","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","MARIE","PASTORINO","DAPHNE ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMXE","STATE OF FLORIDAvs.GUERETTE, GLENN ROBERT","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GLENN","ROBERT","GUERETTE","1914 GULFVIEW DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMYE","STATE OF FLORIDAvs.CORREIA, MELISSA A","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MELISSA","A","CORREIA","S COACHMAN RD  APT 515 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXMZE","STATE OF FLORIDAvs.CHUDY, CARY CHARLES","2021-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","CARY","CHARLES","CHUDY","CRESCENT RD    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN0E","STATE OF FLORIDAvs.QUINTON-CROWE, VIRGINIA","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VIRGINIA","","QUINTON-CROWE","S CREST AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN1E","STATE OF FLORIDAvs.LUCIER, DYLANA SOLEIL","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLANA","SOLEIL","LUCIER","MAGNUM CT    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN2E","STATE OF FLORIDAvs.DEMPS, SHAUNTI LASHEA","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAUNTI","LASHEA","DEMPS","MURRAY AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN3E","STATE OF FLORIDAvs.THOMPSON, CHRISTOPHER ANDREW","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANDREW","THOMPSON","STANDING STONE DR    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN4E","STATE OF FLORIDAvs.BARNETT, ANGEL MARIE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","MARIE","BARNETT","HILDA ANN RD    ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN5E","STATE OF FLORIDAvs.HENRY, DEZMOND DEPAUL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEZMOND","DEPAUL","HENRY","1515 CLEVELAND ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN8E","STATE OF FLORIDAvs.MANZANO ZELAYA, CHRISTIAN ARMANDO","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","ARMANDO","MANZANO ZELAYA","JAMESTOWN WAY  UNIT B LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXN9E","STATE OF FLORIDAvs.COLLETT, JOHN","2021-07-22","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JOHN","","COLLETT","PINE FOREST DR    NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNBE","STATE OF FLORIDAvs.DEYS, JESSICA CHRISTINE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","CHRISTINE","DEYS","BERMUDA DR    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNDE","STATE OF FLORIDAvs.SCHNEIDER, ROBINSON","2021-07-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ROBINSON","","SCHNEIDER","NE 14TH ST CSWY  APT 717 POMPANO BEACH FL 33062","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNEE","STATE OF FLORIDAvs.STEELE, LESSETT ANNETTE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LESSETT","ANNETTE","STEELE","GOLF CREST CIR    TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNFE","STATE OF FLORIDAvs.MILTNER, ROBERT ALLAN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","ALLAN","MILTNER","S SAN REMO AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNGE","STATE OF FLORIDAvs.BOLLING, MARK BYRON","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","BYRON","BOLLING","1721 MAGDALENE MANOR DR   TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNHE","STATE OF FLORIDAvs.ALMUAMAN, HUSSEIN BASIM ALI","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUSSEIN","BASIM ALI","ALMUAMAN","ROYAL GEORGE CT    WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNIE","STATE OF FLORIDAvs.CANNADAY, DIANE SALO","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANE","SALO","CANNADAY","11086 VALENCIA AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNJE","STATE OF FLORIDAvs.GILKEY, CHRISTOPHER MICHAEL","2021-07-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","GILKEY","PASADENA DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNKE","STATE OF FLORIDAvs.HICKS, SHELBY LEIGH","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHELBY","LEIGH","HICKS","9TH AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNLE","STATE OF FLORIDAvs.SKINNER, TAYLOR LAUREN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","LAUREN","SKINNER","82ND AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNME","STATE OF FLORIDAvs.BURNS, DEAN EDWARD","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEAN","EDWARD","BURNS","MIRADA DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNNE","STATE OF FLORIDAvs.BAILEY, VICKEY","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICKEY","","BAILEY","7462 120TH AVE    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNOE","STATE OF FLORIDAvs.BORRIES, HANNAH CARMEN","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","CARMEN","BORRIES","88TH AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNPE","STATE OF FLORIDAvs.CZYSZCZON, DAVID ADAM","2021-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAVID","ADAM","CZYSZCZON","FLAME VINE AVE    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNQE","STATE OF FLORIDAvs.RIOS, BARBARA MARIE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARA","MARIE","RIOS","ARTISAN WAY    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNRE","STATE OF FLORIDAvs.MCGLONE, SAMUEL ROBERT","2021-07-22","1","REGISTRATION REQUIRED","DEFENDANT","SAMUEL","ROBERT","MCGLONE","5TH AVE N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNSE","STATE OF FLORIDAvs.PEARSON, MADELINE P","2021-07-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADELINE","P","PEARSON","HARBOR LAKE CIR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNTE","STATE OF FLORIDAvs.CINTRON, JULIO CAMERON","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIO","CAMERON","CINTRON","ROBERT ST    LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNUE","STATE OF FLORIDAvs.MILEY, LEXUS JABRAE","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEXUS","JABRAE","MILEY","24TH ST S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENXNVE","STATE OF FLORIDAvs.BELL, NAVIA NATASHA","2021-07-22","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NAVIA","NATASHA","BELL","10263 GANDY BLVD APT #2005   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNWE","STATE OF FLORIDAvs.KNIGHT, MICHELE LEE","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELE","LEE","KNIGHT","MANCHESTER ST N   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNXE","STATE OF FLORIDAvs.BELL, NAVIA NATASHA","2021-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NAVIA","NATASHA","BELL","10263 GANDY BLVD APT #2005   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXNYE","STATE OF FLORIDAvs.PAIZ, CHRISTOPHER NICHOLAS JIMMY","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","NICHOLAS JIMMY","PAIZ","BEDFORD ST    NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO0E","STATE OF FLORIDAvs.PATEL, JIGNESH SURENDRA","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JIGNESH","SURENDRA","PATEL","1120 1/2  19TH AVE N    ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO1E","STATE OF FLORIDAvs.KARRULI, EDMOND","2021-07-22","1","RAN STOP SIGN","DEFENDANT","EDMOND","","KARRULI","SHANNON CIR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO2E","STATE OF FLORIDAvs.BAILEY, WILLIAM ERIC","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","ERIC","BAILEY","CREEKSIDE CT    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO3E","STATE OF FLORIDAvs.HEPBURN, MARIBERTH","2021-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARIBERTH","","HEPBURN","GANDY BLVD N UNIT 2309 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO4E","STATE OF FLORIDAvs.ALBERTSON, JUDY LYNN","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUDY","LYNN","ALBERTSON","96TH AVE    SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO5E","STATE OF FLORIDAvs.FIGUEROA, DANIEL","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","FIGUEROA","110TH AVE  APT 716 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO6E","STATE OF FLORIDAvs.VIGOA PEREZ, MAYRELIS","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAYRELIS","","VIGOA PEREZ","72ND AVE N APT 162 ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO7E","STATE OF FLORIDAvs.VAQUERO-ORO, NANCY","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NANCY","","VAQUERO-ORO","DREW ST  APT 1525 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO8E","STATE OF FLORIDAvs.SABO, ELIJAH DAVID","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIJAH","DAVID","SABO","4TH ST N APT 3503 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXO9E","STATE OF FLORIDAvs.JOHNSON, DWAYNE MAURICE, JR","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DWAYNE","MAURICE","JOHNSON","1619 29TH ST S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOAE","STATE OF FLORIDAvs.HERNANDEZ COLON, JOSE MIGUEL","2021-07-22","1","MOVE OVER ACT","DEFENDANT","JOSE","MIGUEL","HERNANDEZ COLON","PARK BLVD N APT 321 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOCE","STATE OF FLORIDAvs.MARTINEZ LOPEZ, MARIA A","2021-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","A","MARTINEZ LOPEZ","13TH ST N APT C ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXODE","STATE OF FLORIDAvs.DUKES, DIONTE' KAMAL","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIONTE'","KAMAL","DUKES","40TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOEE","STATE OF FLORIDAvs.WILSON, TANNER BRADLEY","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TANNER","BRADLEY","WILSON","WINHAWK WAY    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOFE","STATE OF FLORIDAvs.LILLIE, THOMAS DEAN","2021-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","DEAN","LILLIE","MASSACHUSETTS AVE NE UNIT 322 ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXOGE","STATE OF FLORIDAvs.WALKER, LAURYN KIMBERLY","2021-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURYN","KIMBERLY","WALKER","112TH AVE N UNIT 1019 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
