"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURNEE","STATE OF FLORIDA vs. SIPLIN, TRACY LENORE","2021-10-13","1","WRONG WAY/ONE WAY","DEFENDANT","TRACY","LENORE","SIPLIN","1201 22ND AVE S          APT 2, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPUE","STATE OF FLORIDA vs. SEREDAY, GILBERT ROLAND","2021-10-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH ST S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURPVE","STATE OF FLORIDA vs. SEREDAY, GILBERT ROLAND","2021-10-13","1","EXPIRED DL (MORE THAN 6 MONTHS)","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH ST S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURPWE","STATE OF FLORIDA vs. SEREDAY, GILBERT ROLAND","2021-10-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GILBERT","ROLAND","SEREDAY","4400 34TH ST S APT 228, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSB4E","STATE OF FLORIDA vs. TERRY, NATHANIEL, III","2021-10-13","1","DWLSR (ONE PRIOR)","DEFENDANT","NATHANIEL","","TERRY","9855 66TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSB5E","STATE OF FLORIDA vs. TERRY, NATHANIEL, III","2021-10-13","1","RAN STOP SIGN","DEFENDANT","NATHANIEL","","TERRY","9855 66TH ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGXE","STATE OF FLORIDA vs. MAKER, JARETT THOMAS","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JARETT","THOMAS","MAKER","1783 MASSACHUSETTS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSGYE","STATE OF FLORIDA vs. HOOVER, TYRON CHRISTIAN","2021-10-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TYRON","CHRISTIAN","HOOVER","3690 W GANDY BLVD APT        403,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH0E","STATE OF FLORIDA vs. BECKFORD, HANIESHA CENSILYNN","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HANIESHA","CENSILYNN","BECKFORD","11150 4TH ST N APT        3515,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH3E","STATE OF FLORIDA vs. STOUFER, ALISA PAIGE","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALISA","PAIGE","STOUFER","7118 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH4E","STATE OF FLORIDA vs. MITCHELL, GREGORY JOSEPH","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GREGORY","JOSEPH","MITCHELL","1101 59TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH5E","STATE OF FLORIDA vs. CROWLEY, SARA NICOLE","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARA","NICOLE","CROWLEY","1415 COREY WAY S,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH7E","STATE OF FLORIDA vs. MYRICK, CAMILLE ARIEL","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMILLE","ARIEL","MYRICK","5024 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSH8E","STATE OF FLORIDA vs. CAPELLAN, CHRISTOPHER ANTONIO","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTOPHER","ANTONIO","CAPELLAN","6771 PARK BLVD N APT        518,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHAE","STATE OF FLORIDA vs. ZIPPO, SHERILYNN ANN","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHERILYNN","ANN","ZIPPO","11385 5TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHCE","STATE OF FLORIDA vs. HICKS, WILLIAM S","2021-10-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","S","HICKS","880 OLEANDER WAY S UNIT       1512,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHGE","STATE OF FLORIDA vs. VATEL, FRANCK FRANCOIS MICHEL","2021-10-13","1","CARELESS DRIVING","DEFENDANT","FRANCK","FRANCOIS MICHEL","VATEL","7309 N ARMENIA AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSHHE","STATE OF FLORIDA vs. MORROW, CHANDARAE ARIELLA","2021-10-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHANDARAE","ARIELLA","MORROW","5870 56TH AVE          APT B304, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUSHIE","STATE OF FLORIDA vs. FONSECA, EFRAIN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","EFRAIN","","FONSECA","1285 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHJE","STATE OF FLORIDA vs. SPINKS, THOMAS EUGENE","2021-10-13","1","CARELESS DRIVING","DEFENDANT","THOMAS","EUGENE","SPINKS","14671 SUGAR CANE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHLE","STATE OF FLORIDA vs. RAMIREZ, ISRAEL","2021-10-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","ISRAEL","","RAMIREZ","3025 31ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHME","STATE OF FLORIDA vs. BAUMAN, PENNY KAY","2021-10-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","PENNY","KAY","BAUMAN","4901 38TH WAY S APT        3,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHNE","STATE OF FLORIDA vs. HEINEMAN, CLINT WESLEY","2021-10-13","1","CARELESS DRIVING","DEFENDANT","CLINT","WESLEY","HEINEMAN","7952 1ST AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHSE","STATE OF FLORIDA vs. BEGRAPH, BRYCE XAVIER","2021-10-13","1","CARELESS DRIVING","DEFENDANT","BRYCE","XAVIER","BEGRAPH","3595 53RD N AVE,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHTE","STATE OF FLORIDA vs. BROWN, JANICE KAYE EMBREY","2021-10-13","1","CARELESS DRIVING","DEFENDANT","JANICE","KAYE EMBREY","BROWN","5220 BRITTANY DR S UNIT       710,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHUE","STATE OF FLORIDA vs. SAENKA, VONGPACHANH CHANH","2021-10-13","1","CARELESS DRIVING","DEFENDANT","VONGPACHANH","CHANH","SAENKA","3151 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSHVE","STATE OF FLORIDA vs. MARSH, ZYANYA CRISTINA","2021-10-13","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","ZYANYA","CRISTINA","MARSH","4217 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI0E","STATE OF FLORIDA vs. MORROW, KEYONDRICK LERON ANTONIO","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEYONDRICK","LERON ANTONIO","MORROW","2525 16TH AVE S,  ST PETERSBURG FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI1E","STATE OF FLORIDA vs. JOHNSON, JAVORIE C M","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVORIE","C M","JOHNSON","4373 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI3E","STATE OF FLORIDA vs. HARRINGTON, ARNETTE TURNEL","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARNETTE","TURNEL","HARRINGTON","800 PARIS AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI5E","STATE OF FLORIDA vs. RILEY, NYKHIA MARIE","2021-10-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NYKHIA","MARIE","RILEY","4635 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI7E","STATE OF FLORIDA vs. JARRELL, CANDICE RHIANNON","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CANDICE","RHIANNON","JARRELL","3748 MANATEE DR SE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSI9E","STATE OF FLORIDA vs. COTES, ADAM WILLIAM","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","WILLIAM","COTES","2026 4TH ST S UNIT       23,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIBE","STATE OF FLORIDA vs. MURRY, DEVIN KYLE","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","KYLE","MURRY","8309 N BRISTLE CONE CT,  GREENWELL SPRING LA 70739","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSICE","STATE OF FLORIDA vs. TAYLOR, DAVID","2021-10-13","1","CARELESS DRIVING","DEFENDANT","DAVID","","TAYLOR","4610 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIEE","STATE OF FLORIDA vs. PAIU, CONSTANCE","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONSTANCE","","PAIU","3400 83RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIHE","STATE OF FLORIDA vs. COOPER, ANTRION BAYDREN","2021-10-13","1","RED LIGHT VIOLATION","DEFENDANT","ANTRION","BAYDREN","COOPER","11882 129TH TER N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIIE","STATE OF FLORIDA vs. PAUL SAINTUMA, MARTINE","2021-10-13","1","CARELESS DRIVING","DEFENDANT","MARTINE","","PAUL SAINTUMA","5400 54TH AVE N APT        B,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIJE","STATE OF FLORIDA vs. WOODARD, DAMIAN JERMAINE","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAMIAN","JERMAINE","WOODARD","4355 84TH AVE N APT        504,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSILE","STATE OF FLORIDA vs. REVELS, SABRINA LASHAY","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SABRINA","LASHAY","REVELS","2501 ERIE ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSINE","STATE OF FLORIDA vs. MAURER, LINDA MARIE","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","MARIE","MAURER","5425 LYNN LAKE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIPE","STATE OF FLORIDA vs. SONNYLAL, NEHEMIAH LUCIEN","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NEHEMIAH","LUCIEN","SONNYLAL","451 HUNTER CIR,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIQE","STATE OF FLORIDA vs. KNIGHT, JAMES EDWARD","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","EDWARD","KNIGHT","1425 FARGO ST SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIRE","STATE OF FLORIDA vs. DOUGLAS, JOSHUA MATTHEW","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","MATTHEW","DOUGLAS","3471 COCOPLUM CIR,  COCONUT CREEK FL 33063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSISE","STATE OF FLORIDA vs. DOUGLAS, JOSHUA MATTHEW","2021-10-13","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOSHUA","MATTHEW","DOUGLAS","3471 COCOPLUM CIR,  COCONUT CREEK FL 33063","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIXE","STATE OF FLORIDA vs. STRICKLAND, LAMONT DAREN MAURICE","2021-10-13","1","RAN STOP SIGN","DEFENDANT","LAMONT","DAREN MAURICE","STRICKLAND","9217 PEGASUS AVE,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJ1E","STATE OF FLORIDA vs. MURPHY, MELISSA ANN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","MELISSA","ANN","MURPHY","244 64TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJ3E","STATE OF FLORIDA vs. SPINA, WILL MICHAEL","2021-10-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","WILL","MICHAEL","SPINA","411 77TH AVE N APT        301,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJ9E","STATE OF FLORIDA vs. JAMISON, JAVIA MYKISHA","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAVIA","MYKISHA","JAMISON","12758 134TH AVE N, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJBE","STATE OF FLORIDA vs. JENKINS, ALPHONSO WILLIE","2021-10-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALPHONSO","WILLIE","JENKINS","1652 20TH AVE S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJLE","STATE OF FLORIDA vs. PENA, JESUS MANUEL","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESUS","MANUEL","PENA","5703 MANCHESTER ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJME","STATE OF FLORIDA vs. BEISNER, MACKENZIE LILLA","2021-10-13","1","RAN STOP SIGN","DEFENDANT","MACKENZIE","LILLA","BEISNER","5444 BELLVIEW AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJNE","STATE OF FLORIDA vs. BEISNER, MACKENZIE LILLA","2021-10-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MACKENZIE","LILLA","BEISNER","5444 BELLVIEW AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJOE","STATE OF FLORIDA vs. WALTERS, ANAJANA TATYANA","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANAJANA","TATYANA","WALTERS","328 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJPE","STATE OF FLORIDA vs. WALTERS, ANAJANA TATYANA","2021-10-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANAJANA","TATYANA","WALTERS","328 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJRE","STATE OF FLORIDA vs. GALES, WILLIAM","2021-10-13","1","CARELESS DRIVING","DEFENDANT","WILLIAM","","GALES","846 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJXE","STATE OF FLORIDA vs. MORALES, RAMON","2021-10-13","1","CARELESS DRIVING","DEFENDANT","RAMON","","MORALES","3915 W ALVA ST UNIT       11,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSJZE","STATE OF FLORIDA vs. ASCH, KENNETH WILLIAM","2021-10-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","KENNETH","WILLIAM","ASCH","3601 75TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSK0E","STATE OF FLORIDA vs. COWELL MAYERS, CHRISTINA","2021-10-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTINA","","COWELL MAYERS","5200 BRITTANY DR S APT        906,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSRIE","STATE OF FLORIDA vs. FINE, SEAN ALEXANDER","2021-10-13","1","DWLSR (ONE PRIOR)","DEFENDANT","SEAN","ALEXANDER","FINE","1951 GLEN LAKES CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSRJE","STATE OF FLORIDA vs. FINE, SEAN ALEXANDER","2021-10-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SEAN","ALEXANDER","FINE","1951 GLEN LAKES CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSS1E","STATE OF FLORIDA vs. TIMMONS, GABRIEL ANTWON, JR","2021-10-13","1","DWLSR FIRST OFFENCE","DEFENDANT","GABRIEL","ANTWON","TIMMONS","4044 11TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUWR8E","STATE OF FLORIDA vs. WILLIAMS, CHET JAMES","2021-10-13","3","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","CHET","JAMES","WILLIAMS","4771 78TH AVE N APT        205,  PINELLAS PARK FL 33781","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AEUX39E","STATE OF FLORIDA vs. VALIENTE OCANA, LUIS OMEL","2021-10-13","1","CARELESS DRIVING","DEFENDANT","LUIS","OMEL","VALIENTE OCANA","8360 SW 25TH ST,  MIAMI FL 33155","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AEUX3VE","STATE OF FLORIDA vs. SANCHEZ CASAL, AUNDRYS JOHANES","2021-10-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AUNDRYS","JOHANES","SANCHEZ CASAL","1011 59TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3WE","STATE OF FLORIDA vs. SANCHEZ CASAL, AUNDRYS JOHANES","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUNDRYS","JOHANES","SANCHEZ CASAL","1011 59TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX6HE","STATE OF FLORIDA vs. THINN, BERNARD ANTWAN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","BERNARD","ANTWAN","THINN","1511 NEWARK ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX9BE","STATE OF FLORIDA vs. BRIDGES, BLUCHER PIERCECHRISTIE","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLUCHER","PIERCECHRISTIE","BRIDGES","304 17TH AVE N,  ST PETERSBURG FL 33704","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUXCOE","STATE OF FLORIDA vs. DETURK, BYRON DAVID","2021-10-13","1","CARELESS DRIVING","DEFENDANT","BYRON","DAVID","DETURK","3048 BROOKVIEW AVE APT        B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCSE","STATE OF FLORIDA vs. BYRD, KAMALO ASHON","2021-10-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAMALO","ASHON","BYRD","1628 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCTE","STATE OF FLORIDA vs. BYRD, KAMALO ASHON","2021-10-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAMALO","ASHON","BYRD","1628 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCVE","STATE OF FLORIDA vs. MASANZ, TIMOTHY JOSEPH","2021-10-13","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","JOSEPH","MASANZ","1340 GULF BLVD #7-G, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCWE","STATE OF FLORIDA vs. ESSER, JOESPH DONALD","2021-10-13","1","CARELESS DRIVING","DEFENDANT","JOESPH","DONALD","ESSER","4150 78TH AVE N APT        103,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCZE","STATE OF FLORIDA vs. SOCHA, MAREK","2021-10-13","1","CARELESS DRIVING","DEFENDANT","MAREK","","SOCHA","3590 WHISPERING OAKS LN UNIT       302,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXD0E","STATE OF FLORIDA vs. LAWRY, KATHLEEN","2021-10-13","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","","LAWRY","7001 142ND AVE LOT        218,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXD1E","STATE OF FLORIDA vs. VICENTE MENDEZ, FRANSLY OSIEL","2021-10-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANSLY","OSIEL","VICENTE MENDEZ","1323 56TH AVENUE DR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSKAE","STATE OF FLORIDA vs. TURNER, SHIRONE ERIC","2021-10-13","1","CARELESS DRIVING","DEFENDANT","SHIRONE","ERIC","TURNER","8853 COCHISE LN, NEW PORT RICHEY FL 34668","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6TRYE","STATE OF FLORIDA vs. GEHLSEN, JACOB CHAYTON","2021-10-13","2","RECKLESS DRIVING","DEFENDANT","JACOB","CHAYTON","GEHLSEN","1115 MISTWOOD DR, TARPON SPRINGS FL 34698","1017424","CARMEN","","JONES"
"CR","TRAFFIC INFRACTION","AF6TYXE","STATE OF FLORIDA vs. ANDERSON, SHANESHA LATWANZA","2021-10-13","1","CARELESS DRIVING","DEFENDANT","SHANESHA","LATWANZA","ANDERSON","2942 DREW ST APT        1511,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U0FE","STATE OF FLORIDA vs. MARQUEZ, MICHAEL","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","","MARQUEZ","2447 SANTA CRUZ AVE,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6UBSE","STATE OF FLORIDA vs. DURRAH, YOLANDA ANJANETTE","2021-10-13","1","WRONG WAY/ONE WAY","DEFENDANT","YOLANDA","ANJANETTE","DURRAH","5821 86TH AVE N, PINELLAS PARK FL 33782","898503","LYNLEY","B","FLAGLER"
"CR","TRAFFIC INFRACTION","AF6UJQE","STATE OF FLORIDA vs. DAME, HEATHER MARIE","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","MARIE","DAME","1507 STONEHAVEN WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJRE","STATE OF FLORIDA vs. HEATHERLY, ERSKINE X","2021-10-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERSKINE","X","HEATHERLY","12468 LYDIA WOODS CT,  JACKSONVILLE FL 32258","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJSE","STATE OF FLORIDA vs. KOCIELKO, CHRISTOPHER ALLEN","2021-10-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","ALLEN","KOCIELKO","5045 12TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJTE","STATE OF FLORIDA vs. ROBERTS, MADISON KAY","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADISON","KAY","ROBERTS","3833 14TH AVE SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJUE","STATE OF FLORIDA vs. REID, MICOLE RENEE","2021-10-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICOLE","RENEE","REID","7547 HOLLYRIDGE DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJWE","STATE OF FLORIDA vs. TAYLOR, RAINY RAE","2021-10-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RAINY","RAE","TAYLOR","USPS 100 S BELCHER ROAD C/O RAINY TAYLOR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UJZE","STATE OF FLORIDA vs. FIGUEROA, SHEMIRA ZAYDA","2021-10-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHEMIRA","ZAYDA","FIGUEROA","12050 EMORY OAK LOOP UNIT       5B,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UK0E","STATE OF FLORIDA vs. NAPOLI, WILLIAM JOSEPH","2021-10-13","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","JOSEPH","NAPOLI","2681 FIRESTONE DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
