Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AE64LDE,"STATE OF FLORIDAvs.BARBARO, JOSEPH L",6/28/2021,1,TAG-NO/OBSCURED/DEFACED/IMP DISPLAY,DEFENDANT,JOSEPH,L,BARBARO,2717 SEVEILLE BLVD     APT 7306    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LFE,"STATE OF FLORIDAvs.DELIC, MIRZA",6/28/2021,1,IMPROPER PEDESTRIAN ACTION,DEFENDANT,MIRZA,,DELIC,611 S MLK JR AVE      APT B    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LGE,"STATE OF FLORIDAvs.WINNING, JOHN DAVID",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHN,DAVID,WINNING,BROOK ACERS CIR  UNIT 5087 TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LHE,"STATE OF FLORIDAvs.WINNING, JOHN DAVID",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,JOHN,DAVID,WINNING,BROOK ACERS CIR  UNIT 5087 TAMPA FL 33610,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LIE,"STATE OF FLORIDAvs.DELIC, MIRZA",6/28/2021,1,IMPROPER PEDESTRIAN ACTION,DEFENDANT,MIRZA,,DELIC,611 S MLK JR AVE      APT B    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LKE,"STATE OF FLORIDAvs.BREWSTER, SCOTT THOMAS",6/28/2021,1,OBSTRUCT HIGHWAY/HINDERING TRAFFIC,DEFENDANT,SCOTT,THOMAS,BREWSTER,PIERCE ST  APT 303 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LOE,"STATE OF FLORIDAvs.PRADO, ANDREA CAMILA",6/28/2021,1,RAN STOP SIGN,DEFENDANT,ANDREA,CAMILA,PRADO,N HIGHLAND AVE  APT B10 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LPE,"STATE OF FLORIDAvs.PRADO, ANDREA CAMILA",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,ANDREA,CAMILA,PRADO,N HIGHLAND AVE  APT B10 CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LQE,"STATE OF FLORIDAvs.DIGIOVANNI, ROBERTO",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,ROBERTO,,DIGIOVANNI,GENERAL DELIVERY    CLEARWATER FL 33758,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LRE,"STATE OF FLORIDAvs.HUMPHREY, ELIZABETH",6/28/2021,1,CARELESS DRIVING,DEFENDANT,ELIZABETH,,HUMPHREY,DAWSON RD  APT J6 ALBANY GA 31707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LSE,"STATE OF FLORIDAvs.MONTGOMERY, DIRK ANDREW",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DIRK,ANDREW,MONTGOMERY,REDINGTON DR    REDINGTON BEACH FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LTE,"STATE OF FLORIDAvs.FORD, MATTHEW MICHAEL",6/28/2021,1,CARELESS DRIVING,DEFENDANT,MATTHEW,MICHAEL,FORD,HARBOR HILLS PKWY    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LUE,"STATE OF FLORIDAvs.ZINGE, BRITTANY NICOLE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,BRITTANY,NICOLE,ZINGE,4113 DAVENTRY LN    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LVE,"STATE OF FLORIDAvs.WELLS, CRAIG DARRELL",6/28/2021,1,OVERTAK/PASS/VEHICLE CUTTING IN,DEFENDANT,CRAIG,DARRELL,WELLS,114 17TH ST N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LXE,"STATE OF FLORIDAvs.SHUTLER, JEANNIE HELEN",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,JEANNIE,HELEN,SHUTLER,CENTRAL AVE    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LYE,"STATE OF FLORIDAvs.KULIK, KAREN ALINA",6/28/2021,1,OVERTAK/PASS/VEHICLE CUTTING IN,DEFENDANT,KAREN,ALINA,KULIK,BAY BLVD  UNIT 1 INDIAN ROCKS BEACH FL 33785,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64LZE,"STATE OF FLORIDAvs.CALVA ESCAMILLA, JAIME",6/28/2021,1,MOVE OVER ACT,DEFENDANT,JAIME,,CALVA ESCAMILLA,NE 38TH ST    OAKLAND PARK FL 33334,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M0E,"STATE OF FLORIDAvs.DANIELS, DION JEROME",6/28/2021,1,RED LIGHT VIOLATION,DEFENDANT,DION,JEROME,DANIELS,JEFFORDS ST    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M1E,"STATE OF FLORIDAvs.PODLAS, JOSEPH ZYGMUNT",6/28/2021,1,IMPROPER TURN/WRONG LANE/TOO WIDE,DEFENDANT,JOSEPH,ZYGMUNT,PODLAS,2882 GULF TO BAY BLVD LOT 223   CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M2E,"STATE OF FLORIDAvs.MAYE-PENA, ALAN",6/28/2021,1,RAN STOP SIGN,DEFENDANT,ALAN,,MAYE-PENA,415 N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M3E,"STATE OF FLORIDAvs.MAYE-PENA, ALAN",6/28/2021,1,LICENSE NOT CARRIED/EXHIBITED,DEFENDANT,ALAN,,MAYE-PENA,415 N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AE64M4E,"STATE OF FLORIDAvs.OSBORNE, KEITH ALAN",6/28/2021,1,BICYCLE NO/IMPROPER LIGHTING,DEFENDANT,KEITH,ALAN,OSBORNE,1826 SUNSET POINT RD   UNIT K    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE64M5E,"STATE OF FLORIDAvs.MAYE, ALAN",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,ALAN,,MAYE-PENA,415 N SATURN AVE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AE8LT5E,"STATE OF FLORIDAvs.JENNINGS, SCOTT PAUL",6/28/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,SCOTT,PAUL,JENNINGS,GENERAL DELIVERY    CLEARWATER FL 33758,1018106,TARA,,KELLY
CR,TRAFFIC INFRACTION,AE8LXFE,"STATE OF FLORIDAvs.GRZEGORZEWSKI, RILEY KATELYN",6/28/2021,1,CARELESS DRIVING,DEFENDANT,RILEY,KATELYN,GRZEGORZEWSKI,22ND ST N   ST PETERSBURG FL 33702,85517,LARAMIE,C,THOMPSON
CR,TRAFFIC INFRACTION,AE90O1E,"STATE OF FLORIDAvs.COWELL, DANIEL LEE",6/28/2021,1,IMPROPER PARKING,DEFENDANT,DANIEL,LEE,COWELL,2036 HESS DR    HOLIDAY FL 34691,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB484E,"STATE OF FLORIDAvs.KIMBERLIN, KENNETH SCOTT",6/28/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,KENNETH,SCOTT,KIMBERLIN,GENERAL DELIVERY    CLEARWATER FL 33758,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB5ZRE,"STATE OF FLORIDAvs.VA, SALVATORE",6/28/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,SALVATORE,,VA,CHERYL RD    LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEB6TOE,"STATE OF FLORIDAvs.GOINS, JOHN AMIR",6/28/2021,4,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,JOHN,AMIR,GOINS,1550 OAK VILLAGE DR    LARGO FL 33778,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,AEBM65E,"STATE OF FLORIDAvs.OLSZOWKA, JAMES M",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAMES,M,OLSZOWKA,4125 PARK ST N 218    ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM66E,"STATE OF FLORIDAvs.NEWTON, NATHAN ROGER",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,NATHAN,ROGER,NEWTON,13639 PINECREST DR    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM67E,"STATE OF FLORIDAvs.ROSENBERG, FREDERICK DAVID",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,FREDERICK,DAVID,ROSENBERG,EVELYN CT    OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU3IE,"STATE OF FLORIDAvs.PATTERSON, CHANDLER TY",6/28/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,CHANDLER,TY,PATTERSON,11300 66TH ST N       APT 706    LARGO FL 33773,413895,DONALD,J,KILFIN
CR,TRAFFIC COURT,AEDU3YE,"STATE OF FLORIDAvs.SCHMIDT, JAMES PETER",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAMES,PETER,SCHMIDT,S GOEBBERT RD  APT 139 ARLINGTON HEIGHTS IL 60005,100019,PAUL,FREDERICK,SHOWALTER III
CR,TRAFFIC COURT,AEDU61E,"STATE OF FLORIDAvs.HICKS, HUNTER J",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,HUNTER,JEFFREY,HICKS,42 LARK AVE    BROOKSVILLE FL 34601,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL98DE,"STATE OF FLORIDAvs.ONEAL, JOHN DAVID",6/28/2021,1,CARELESS DRIVING,DEFENDANT,JOHN,DAVID,ONEAL,SEMINOLE BLVD  LOT 88 LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9INE,"STATE OF FLORIDAvs.CONNOLLY, WILLIAM MARTIN",6/28/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,WILLIAM,MARTIN,CONNOLLY,90THH AVE    SEMINOLE FL 33776,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEL9RJE,"STATE OF FLORIDAvs.BERNAL, CHRISTOPHER JOHN",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CHRISTOPHER,JOHN,BERNAL,N CHURCH AVE  UNIT 357 TAMPA FL 33614,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AEL9UBE,"STATE OF FLORIDAvs.ROSCIO, JULIE MARIE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,JULIE,MARIE,ROSCIO,11610 104TH LN N    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9UQE,"STATE OF FLORIDAvs.HARRY, MARVIN RUEHDELL",6/28/2021,1,CARELESS DRIVING,DEFENDANT,MARVIN,RUEHDELL,HARRY,ULMERTON RD  LOT 207 LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9VYE,"STATE OF FLORIDAvs.DANIEL, SHRIKA BRINITTE",6/28/2021,1,FAIL TO YIELD FROM ALLEY/DRIVEWAY,DEFENDANT,SHRIKA,BRINITTE,DANIEL,SEMINOLE BLVD  UNIT 525 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9W0E,"STATE OF FLORIDAvs.IBRAHIM, FARIZAH",6/28/2021,1,FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE,DEFENDANT,FARIZAH,,IBRAHIM,MARINA POINTE VILLAGE CT    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9W1E,"STATE OF FLORIDAvs.IBRAHIM, FARIZAH",6/28/2021,1,FRONT LAMPS DEFECTIVE,DEFENDANT,FARIZAH,,IBRAHIM,MARINA POINTE VILLAGE CT    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WOE,"STATE OF FLORIDAvs.CANNISTRARO, ROBERT CHARLES",6/28/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,ROBERT,CHARLES,CANNISTRARO,12076 LAKE ALLEN DR    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WPE,"STATE OF FLORIDAvs.SOUZA NAJAR, MOISES ENMANUEL",6/28/2021,1,TEXTING WHILE DRIVING 1ST OFFENSE,DEFENDANT,MOISES,ENMANUEL,SOUZA NAJAR,S MYRTLE AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WQE,"STATE OF FLORIDAvs.ISLAS, SEBASTIAN NICOLAS",6/28/2021,1,CARELESS DRIVING,DEFENDANT,SEBASTIAN,NICOLAS,ISLAS,BELLEAIR PL  BLDG 1 CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WTE,"STATE OF FLORIDAvs.RAGAN, JAMES DANIEL",6/28/2021,1,FAILED TO YIELD MAKING LEFT TURN,DEFENDANT,JAMES,DANIEL,RAGAN,MAIDEN LN    LARGO FL 33774,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9WUE,"STATE OF FLORIDAvs.SCHMIDT, BRANDON SHANE",6/28/2021,1,D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY,DEFENDANT,BRANDON,SHANE,SCHMIDT,WHISPERING PINES DR    CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X2E,"STATE OF FLORIDAvs.MCKENZIE, LEE ANNE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,LEE,ANNE,MCKENZIE,LAFAYETTE     PINELLAS PARK FL 33781,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X5E,"STATE OF FLORIDAvs.MONTOYA, MARIA SOLEDAD",6/28/2021,1,FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION,DEFENDANT,MARIA,SOLEDAD,MONTOYA,92ND PL N   PINELLAS PARK FL 33782,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X6E,"STATE OF FLORIDAvs.SMITH, TODD ALAN",6/28/2021,1,RAN STOP SIGN,DEFENDANT,TODD,ALAN,SMITH,HARMONY DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL9X7E,"STATE OF FLORIDAvs.RUGE, DAKOTAH CHANNING SHILO",6/28/2021,1,CARELESS DRIVING,DEFENDANT,DAKOTAH,CHANNING SHILO,RUGE,ALLYSON ST    PT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YHE,"STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA",6/28/2021,1,DWLSR (ONE PRIOR),DEFENDANT,CLENIA,AUSTRALIA,RAMIREZ,2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YME,"STATE OF FLORIDAvs.RAMIREZ, CLENIA AUSTRALIA",6/28/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,CLENIA,AUSTRALIA,RAMIREZ,2770 ROOSEVELT BLVD APT 1403    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YTE,"STATE OF FLORIDAvs.CORONA, CRESCENCIO",6/28/2021,1,DWLSR (ONE PRIOR),DEFENDANT,CRESCENCIO,,CORONA,605 DOGWOOD CIR    DUNEDIN FL 33798,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9YUE,"STATE OF FLORIDAvs.CORONA, CRESCENCIO",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,CRESCENCIO,,CORONA,605 DOGWOOD CIR    DUNEDIN FL 33798,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9ZCE,"STATE OF FLORIDAvs.LAMBERSON, DALAS HAMPTON",6/28/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DALAS,HAMPTON,LAMBERSON,303 OCALA RD    BELLEAIR FL 33756,149179,ROGER,D,FUTERMAN
CR,TRAFFIC COURT,AENUSQE,"STATE OF FLORIDAvs.WILSON, TIARA APRIL-LEE",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TIARA,APRIL-LEE,WILSON,5046 FOXBRIDGE CIRCLE APT 304    CLEARWATER FL 33760,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENUURE,"STATE OF FLORIDAvs.MERETE, DESTINY LEXUS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,DESTINY,LEXUS,MERETE,CASA MARINA WAY  UNIT 102 TAMPA FL 33635,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENV5TE,"STATE OF FLORIDAvs.ANDOLINO, JESSICA TAYLOR",6/28/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,JESSICA,TAYLOR,ANDOLINO,46TH AVE N   ST PETERSBURG FL 33714,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENV7IE,"STATE OF FLORIDAvs.MORRIS, RAYMOND MICHAEL",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,RAYMOND,MICHAEL,MORRIS,6512 MARINA PT        VILLIAGE CT APT 103    TAMPA FL 33635,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENV7TE,"STATE OF FLORIDAvs.SHOCKEY, SHELBY LYNN",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHELBY,LYNN,SHOCKEY,1925 SAGINAW CT    OLDSMAR FL 34677,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENV80E,"STATE OF FLORIDAvs.BURFORD, BETH ANN",6/28/2021,3,OPERATING AN UNREGISTERED VEHICLE,DEFENDANT,BETH,ANN,BURFORD,300 35TH AVE N    ST PETERSBURG FL 33704,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,AENV81E,"STATE OF FLORIDAvs.BURFORD, BETH ANN",6/28/2021,2,NO VALID DRIVER'S LICENSE,DEFENDANT,BETH,ANN,BURFORD,300 35TH AVE N    ST PETERSBURG FL 33704,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC INFRACTION,AENVRRE,"STATE OF FLORIDAvs.PASCHOPOULOS, STAVROS",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,STAVROS,,PASCHOPOULOS,1185 CURLEW ROAD    DUNEDIN FL 34698,91742,BRANDON,F,JONES
CR,TRAFFIC INFRACTION,AENVYDE,"STATE OF FLORIDAvs.HERNANDEZ DARIAS, RACHEL",6/28/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,RACHEL,,HERNANDEZ DARIAS,64TH ST N   ST PETERSBURG FL 33709,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW7NE,"STATE OF FLORIDAvs.ESHAM, JEFFERY C",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JEFFERY,C,ESHAM,MADRID AVE    COOPER CITY FL 33026,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENW9RE,"STATE OF FLORIDAvs.ALVES, JUWAN LATRELL",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JUWAN,LATRELL,ALVES,MEADOW GOLF AVE    HUDSON FL 34669,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW9WE,"STATE OF FLORIDAvs.ALVES, JUWAN LATRELL",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JUWAN,LATRELL,ALVES,MEADOW GOLF AVE    HUDSON FL 34669,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWABE,"STATE OF FLORIDAvs.DEETS, KELLY RAE",6/28/2021,1,CARELESS DRIVING,DEFENDANT,KELLY,RAE,DEETS,THACHER AVE    LARGO FL 33774,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENWBZE,"STATE OF FLORIDAvs.YOUNG, RASHAD ALI",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,RASHAD,ALI,YOUNG,5TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWCQE,"STATE OF FLORIDAvs.SULLIVAN, MEGAN MAE",6/28/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,MEGAN,MAE,SULLIVAN,761 89TH AVE N    ST PETERSBURG FL 33702,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AENWD8E,"STATE OF FLORIDAvs.HIGLEY, MARK CHRISTOPHER",6/28/2021,1,LEAVE SCENE W/LESS THAN $50 PROP DAMAGE,DEFENDANT,MARK,CHRISTOPHER,HIGLEY,3RD ST E   REDINGTON BEACH FL 33708,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWDAE,"STATE OF FLORIDAvs.BOYD, DAMETRIA GEORGETTE",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,DAMETRIA,GEORGETTE,BOYD,EMERSON AVE S   ST PETERSBURG FL 33707,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWDEE,"STATE OF FLORIDAvs.DILDINE, CHRISTOPHER LEE",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CHRISTOPHER,LEE,DILDINE,SEMINOLE BLVD  APT 502 LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWF4E,"STATE OF FLORIDAvs.JAMES, MARQUETT DUSHUN, JR",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MARQUETT,DUSHUN,JAMES,MISSOURI AVE    NEW PORT RICHEY FL 34653,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWFAE,"STATE OF FLORIDAvs.PARKS, CODY ERIN",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CODY,ERIN,PARKS,CIMMARON TER    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWFEE,"STATE OF FLORIDAvs.GIBBS VEGA, SEBASTIAN",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SEBASTIAN,,GIBBS VEGA,S SEMORAN BLVD  APT 1725 ORLANDO FL 32822,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWFFE,"STATE OF FLORIDAvs.LAWSON, LAJA ARMONTE",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,LAJA,ARMONTE,LAWSON,MABLETON PKWY SE   ATLANTA GA 30126,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWGXE,"STATE OF FLORIDAvs.ISAAC, BERNARD",6/28/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,BERNARD,,ISAAC,14TH ST S   ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWH0E,"STATE OF FLORIDAvs.DENNIS, CARLOS DEMON , JR",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CARLOS,DEMON,DENNIS,31ST ST S   ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWH4E,"STATE OF FLORIDAvs.NAVARRETTE SALINAS, ESTEBAN MANUEL",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ESTEBAN,MANUEL,NAVARRETTE SALINAS,CARAMEL AVE    NEW PORT RICHEY FL 34654,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHOE,"STATE OF FLORIDAvs.POLITO, JOANNA FAITH",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JOANNA,FAITH,POLITO,BAILEY ST    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENWHPE,"STATE OF FLORIDAvs.CHISHOLM, CURTIZIA MONAE",6/28/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CURTIZIA,MONAE,CHISHOLM,211 S MCMULLEN BOOTH RD    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWHRE,"STATE OF FLORIDAvs.MORA RUIZ, ROCIO JAZMIN",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,ROCIO,JAZMIN,MORA RUIZ,TEMESCAL CANYON RD    CORONA CA 92883,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWHSE,"STATE OF FLORIDAvs.CHISHOLM, CURTIZIA MONAE",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,CURTIZIA,MONAE,CHISHOLM,211 S MCMULLEN BOOTH RD    CLEARWATER FL 33759,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWHTE,"STATE OF FLORIDAvs.MORA RUIZ, ROCIO JAZMIN",6/28/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,ROCIO,JAZMIN,MORA RUIZ,TEMESCAL CANYON RD    CORONA CA 92883,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWHXE,"STATE OF FLORIDAvs.GIPSON, KEJI CYNTINA",6/28/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KEJI,CYNTINA,GIPSON,8TH AVE S   ST PETERSBURG FL 33711,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWI2E,"STATE OF FLORIDAvs.LARKINS, CHYENNE ARRIANA",6/28/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,CHYENNE,ARRIANA,LARKINS,HARN BLVD  APT G8 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENWIIE,"STATE OF FLORIDAvs.BAXCAJAY MARTINEZ, IDALIA",6/28/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,IDALIA,,BAXCAJAY MARTINEZ,BELTREES ST  APT B DUNEDIN FL 34698,NO ATTORNEY,,,
