"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEURXDE","STATE OF FLORIDA vs. CHANCE, DANARDRICK RASHAD","2021-09-24","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DANARDRICK","RASHAD","CHANCE","4529 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURXSE","STATE OF FLORIDA vs. WALDEN, JEREMIAH LAMAR","2021-09-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEREMIAH","LAMAR","WALDEN","3304 MCCORMICK WOODS DR,  OCOEE FL 34761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEURY3E","STATE OF FLORIDA vs. CORVINO, MICHELLE RENEE","2021-09-24","1","CARELESS DRIVING","DEFENDANT","MICHELLE","RENEE","CORVINO","301 87TH AVE 203, ST PETERSBURG BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURY9E","STATE OF FLORIDA vs. HITCHCOCK, ANDREW DAVID","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","DAVID","HITCHCOCK","950 9TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURZDE","STATE OF FLORIDA vs. BRISTOL, BOYIA UNIQUE","2021-09-24","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","BOYIA","UNIQUE","BRISTOL","1739 19TH AVE S, ST PETERSBURG FL 33712","1025425","KAYLA","","MCGREEN"
"CR","TRAFFIC COURT","AEUSO8E","STATE OF FLORIDA vs. ALLAN, MORGAN KEITH","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MORGAN","KEITH","ALLAN","2454 38TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUWPFE","STATE OF FLORIDA vs. CLEGG, KARL DEAN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","KARL","DEAN","CLEGG","13641 DEL PRADO DR S,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX3JE","STATE OF FLORIDA vs. GIZZI, JOSEPH MICHAEL","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","GIZZI","5342 BENTGRASS WAY,  BRADENTON FL 34211","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AEUX4YE","STATE OF FLORIDA vs. HOWARD, SCOTT EDWARD","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","EDWARD","HOWARD","6419 VINELAND RD,  ORLANDO FL 32819","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUX5IE","STATE OF FLORIDA vs. HOBBS, RONALD NICHOLAS","2021-09-24","1","CARELESS DRIVING","DEFENDANT","RONALD","NICHOLAS","HOBBS","6350 BONNIE BAY CIR N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5KE","STATE OF FLORIDA vs. GREMONPREZ, DENNIS ALBERT","2021-09-24","1","CARELESS DRIVING","DEFENDANT","DENNIS","ALBERT","GREMONPREZ","1860 MASSACHUSETTS AVE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5LE","STATE OF FLORIDA vs. MONTGOMERY, TAKEYA LAJONIKA","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAKEYA","LAJONIKA","MONTGOMERY","1021 ALHAMBRA WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5ME","STATE OF FLORIDA vs. HICKS, MADONNA NORREAN","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MADONNA","NORREAN","HICKS","1816 SUNSET POINT RD APT        M,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5NE","STATE OF FLORIDA vs. BURKS, JACOB M","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JACOB","M","BURKS","9864 PACIFIC AVE,  FRANKLIN PARK IL 60131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5OE","STATE OF FLORIDA vs. BURKS, JACOB M","2021-09-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","M","BURKS","9864 PACIFIC AVE,  FRANKLIN PARK IL 60131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5QE","STATE OF FLORIDA vs. COMFORT, CHRISTOPHER JONATHAN","2021-09-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","JONATHAN","COMFORT","1074 DOGWOOD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5RE","STATE OF FLORIDA vs. BAILEY, ALEXIS DESARAY","2021-09-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEXIS","DESARAY","BAILEY","8585 IRIS AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5SE","STATE OF FLORIDA vs. BAILEY, ALEXIS DESARAY","2021-09-24","1","REGISTRATION REQUIRED","DEFENDANT","ALEXIS","DESARAY","BAILEY","8585 IRIS AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5TE","STATE OF FLORIDA vs. TERPSTRA, LYNN MARIE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYNN","MARIE","TERPSTRA","3585 W KOZAK DR,  WHEATFIELD IN 46392","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5VE","STATE OF FLORIDA vs. MENDANHA NETO, JOAO TOMAZ","2021-09-24","1","CARELESS DRIVING","DEFENDANT","JOAO","TOMAZ","MENDANHA NETO","3145 GRAND AVE APT        308,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5WE","STATE OF FLORIDA vs. NOCITI, ROBERT STEVEN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","ROBERT","STEVEN","NOCITI","10254 119TH ST,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5XE","STATE OF FLORIDA vs. PANOV, ADAM EDWARD","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","EDWARD","PANOV","1131 84TH AVE N APT        C,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5YE","STATE OF FLORIDA vs. WOODSTUFF, LILA JADE","2021-09-24","1","CARELESS DRIVING","DEFENDANT","LILA","JADE","WOODSTUFF","6268 105TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX5ZE","STATE OF FLORIDA vs. DALY, KATHERINE MARIE","2021-09-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","KATHERINE","MARIE","DALY","16518 HANNA RD,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX61E","STATE OF FLORIDA vs. WORKMAN, PAUL ALLEN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","PAUL","ALLEN","WORKMAN","15590 59TH ST N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX63E","STATE OF FLORIDA vs. NELSON, ALEXANDRA BROOKE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","BROOKE","NELSON","2375 ISLANDER CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX64E","STATE OF FLORIDA vs. DURKIN, KIELLY RAIN","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIELLY","RAIN","DURKIN","1022 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX65E","STATE OF FLORIDA vs. MATTERSON, FREDERICK ANTHONY","2021-09-24","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FREDERICK","ANTHONY","MATTERSON","14840 49TH ST NORTH, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX66E","STATE OF FLORIDA vs. HARGRAVE, SHAWN DOUGLAS","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","DOUGLAS","HARGRAVE","8701 MAGNOLIA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUX67E","STATE OF FLORIDA vs. SANKOH, ALLMAMY","2021-09-24","1","CARELESS DRIVING","DEFENDANT","ALLMAMY","","SANKOH","5473 LYNN LAKE DR S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUX7FE","STATE OF FLORIDA vs. MOGLE, GREGORY RONALD","2021-09-24","1","DRIVING UNDER THE INFLUENCE *PENDING URINE*","DEFENDANT","GREGORY","RONALD","MOGLE","9209 SEMINOLE BLVD UNIT 177, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA5E","STATE OF FLORIDA vs. RICHARDSON, KEEGAN LOUIS","2021-09-24","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","799 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSA6E","STATE OF FLORIDA vs. RICHARDSON, KEEGAN LOUIS","2021-09-24","5","OPERATE AN UNREGISTERED VEHICLE","DEFENDANT","KEEGAN","LOUIS","RICHARDSON","799 N JASMINE AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8PGE","STATE OF FLORIDA vs. GUTIERREZ-TOLEDO, DANNI","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANNI","","GUTIERREZ-TOLEDO","901 BELLEAIR RD LOT 19, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TPE","STATE OF FLORIDA vs. CANO-PEREZ, CESAR","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CESAR","","CANO-PEREZ","2065 N HIGHLAND AVE   APT 256I, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TQE","STATE OF FLORIDA vs. LEWIS, ALLAN MICHAEL","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLAN","MICHAEL","LEWIS","37624 SKY RIDGE CIR, DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8TRE","STATE OF FLORIDA vs. MURCHISON, LEMUEL JEROME","2021-09-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","LEMUEL","JEROME","MURCHISON","605 E ST UNIT B, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TEIE","STATE OF FLORIDA vs. WILLIAMS, LOY LATOYA","2021-09-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LOY","LATOYA","WILLIAMS","3269 CLOVERPLACE DR,  PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TG5E","STATE OF FLORIDA vs. BAJARD, EDWIN","2021-09-24","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","EDWIN","","BAJARD","5121 SR 54, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TXGE","STATE OF FLORIDA vs. LOBIANCO, ANA LEIGH","2021-09-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANA","LEIGH","LOBIANCO","11719 TRADEWINDS BLVD,  LARGO FL 33773","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6TY0E","STATE OF FLORIDA vs. HERNANDEZ, DAYANA","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYANA","","HERNANDEZ","722 STREMMA RD        APT 1, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6TYSE","STATE OF FLORIDA vs. STEWART, BRANDON M","2021-09-24","1","CARELESS DRIVING","DEFENDANT","BRANDON","M","STEWART","922 E 400 S RD,  KANKAKEE IL 60901","32968","ANDREW","H","SHAFII"
"CR","TRAFFIC COURT","AF6U20E","STATE OF FLORIDA vs. RICHARDSON, HENRY","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HENRY","","RICHARDSON","2065 N HIGHLAND AVE APT        P302,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U26E","STATE OF FLORIDA vs. PHAM, CHRISTOPHER QUOC LONG","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","QUOC LONG","PHAM","16020 49TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U27E","STATE OF FLORIDA vs. CONRAD, PATRICK ONEAL","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","ONEAL","CONRAD","514 RED OAK DR,  SEVERNA PARK MD 21146","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U28E","STATE OF FLORIDA vs. RODRIGUEZ, JUAN GABRIEL","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUAN","GABRIEL","RODRIGUEZ","831 WOODLAWN LOOP APT        201,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2BE","STATE OF FLORIDA vs. KUTUBUDDIN, MOHAMMED","2021-09-24","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MOHAMMED","","KUTUBUDDIN","6771 PARK BLVD N APT        538,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2CE","STATE OF FLORIDA vs. GARCIA, BETZY IVETTE","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BETZY","IVETTE","GARCIA","4733 W WATERS AVE UNIT       333,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2DE","STATE OF FLORIDA vs. ZURMAN, LOGAN CRAIG","2021-09-24","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","LOGAN","CRAIG","ZURMAN","14525 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2EE","STATE OF FLORIDA vs. HARDGROVE, LUCILLE XIUXIU","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUCILLE","XIUXIU","HARDGROVE","2001 GULF WAY,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2FE","STATE OF FLORIDA vs. MAKRAS, NICKOLAS ACHILLES","2021-09-24","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","NICKOLAS","ACHILLES","MAKRAS","2773 ENTERPRISE RD E APT        58,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2GE","STATE OF FLORIDA vs. BRADHAM, KE'TARA BRIANA","2021-09-24","1","CARELESS DRIVING","DEFENDANT","KE'TARA","BRIANA","BRADHAM","3040 KILBURN RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U2HE","STATE OF FLORIDA vs. BRADHAM, KE'TARA BRIANA","2021-09-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KE'TARA","BRIANA","BRADHAM","3040 KILBURN RD, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2JE","STATE OF FLORIDA vs. TSANGARIS, PARIS ALEXANDER","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PARIS","ALEXANDER","TSANGARIS","880 MANDALAY AVE APT        C901,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2LE","STATE OF FLORIDA vs. WESLEY, SAGEN RYAN","2021-09-24","1","CARELESS DRIVING","DEFENDANT","SAGEN","RYAN","WESLEY","1005 E FAIRBANKS ST APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U2ME","STATE OF FLORIDA vs. WESLEY, SAGEN RYAN","2021-09-24","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","SAGEN","RYAN","WESLEY","1005 E FAIRBANKS ST APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2NE","STATE OF FLORIDA vs. VEGA CABRERA, JOSE ANTONIO","2021-09-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSE","ANTONIO","VEGA CABRERA","1261 FRANKLIN ST APT        C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2OE","STATE OF FLORIDA vs. TALANGA, IVAN","2021-09-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","","TALANGA","2129 ELM ST APT        206,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2PE","STATE OF FLORIDA vs. GALLARDO-ROCHA, OMAR","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMAR","","GALLARDO-ROCHA","6914 COVINGTON STONE AVE,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2QE","STATE OF FLORIDA vs. BROWN, D'NAEJA RASHAI","2021-09-24","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","D'NAEJA","RASHAI","BROWN","1342 S MICHIGAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2RE","STATE OF FLORIDA vs. OLMEDA, JORGE LUIS","2021-09-24","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JORGE","LUIS","OLMEDA","5769 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2SE","STATE OF FLORIDA vs. OLMEDA, JORGE LUIS","2021-09-24","1","IMPROPER BACKING","DEFENDANT","JORGE","LUIS","OLMEDA","5769 59TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2TE","STATE OF FLORIDA vs. SALAZAR, MILIANA","2021-09-24","1","RAN STOP SIGN","DEFENDANT","MILIANA","","SALAZAR","1225 LYNN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2VE","STATE OF FLORIDA vs. ESONES, SCOTT ANTHONY","2021-09-24","1","CARELESS DRIVING","DEFENDANT","SCOTT","ANTHONY","ESONES","1201 SEMINOLE BLVD UNIT       482,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2WE","STATE OF FLORIDA vs. BYRD, CLARISSA KELLY","2021-09-24","1","CARELESS DRIVING","DEFENDANT","CLARISSA","KELLY","BYRD","9422 127TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2XE","STATE OF FLORIDA vs. BARKER, ROSS MICHAEL","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROSS","MICHAEL","BARKER","1364 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U2YE","STATE OF FLORIDA vs. WALKER, KIARA ME'SHELLA","2021-09-24","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","KIARA","ME'SHELLA","WALKER","4116 GRAND BLVD APT        10,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U2ZE","STATE OF FLORIDA vs. SEE, LEAH LELAN","2021-09-24","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEAH","LELAN","SEE","1816 SOUTHWOOD LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U30E","STATE OF FLORIDA vs. WIRSCHINT, JUDITH","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUDITH","","WIRSCHINT","2055 SUNSET POINT RD UNIT       3701,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U31E","STATE OF FLORIDA vs. BENTSEN, KRISTEN MARIE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","BENTSEN","308 S LINCOLN AVE APT        3,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U32E","STATE OF FLORIDA vs. HOULE, MARK ANTHONY","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","ANTHONY","HOULE","14099 BELCHER RD S LOT        1024,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U35E","STATE OF FLORIDA vs. WALLACE, QUENTIN ANTONIO","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","QUENTIN","ANTONIO","WALLACE","2275 GULF TO BAY BLVD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U36E","STATE OF FLORIDA vs. MCBEE, TIA CHERIE","2021-09-24","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","TIA","CHERIE","MCBEE","4344 NEWBURY DR, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U37E","STATE OF FLORIDA vs. CRAWFORD, AVERIE JEWELL","2021-09-24","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AVERIE","JEWELL","CRAWFORD","1731 TALL PINE CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U3EE","STATE OF FLORIDA vs. FREER, STEPHEN J","2021-09-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","STEPHEN","J","FREER","212 BUNKER HILL LN,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6U3JE","STATE OF FLORIDA vs. TEDFORD, JANELLE KRISTINE","2021-09-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANELLE","KRISTINE","TEDFORD","121 E 119TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U3PE","STATE OF FLORIDA vs. COPPOLA, MICHAEL ANDREW","2021-09-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","ANDREW","COPPOLA","2225 NURSERY RD       APT 30-203, CLEARWATER FL 33764","1000479","ALEXANDROS","","KARAMALAKOS"
"CR","TRAFFIC COURT","AF6U5CE","STATE OF FLORIDA vs. CANO-PEREZ, CESAR","2021-09-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","CESAR","","CANO-PEREZ","2065 N HIGHLAND AVE   APT 256I, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U5XE","STATE OF FLORIDA vs. JONES, JAMIE","2021-09-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMIE","","JONES","2065 N HIGHLAND AVE    O298, CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U5YE","STATE OF FLORIDA vs. JONES, JAMIE","2021-09-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JAMIE","","JONES","2065 N HIGHLAND AVE    O298, CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U60E","STATE OF FLORIDA vs. JONES, JAMIE","2021-09-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMIE","","JONES","2065 N HIGHLAND AVE    O298, CLEAWATER FL 33755","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038638","PARKING CITATION ISSUED VS. WINN, CASEY ANDREW","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","CASEY","ANDREW","WINN","6406 N CENTRAL AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038639","PARKING CITATION ISSUED VS. LATITE ROOFING AND SHEET METAL LLC","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","","","LATITE ROOFING AND SHEET METAL LLC","2280 WEST COPANS ROAD, POMPANO BEACH FL 33069","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038640","PARKING CITATION ISSUED VS. BIVER, ALEXANDRA LAUREN","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","ALEXANDRA","LAUREN","BIVER","6105 DORY WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038641","PARKING CITATION ISSUED VS. BHS768","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","","","BHS768","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038642","PARKING CITATION ISSUED VS. JHWZ444","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","","","JHWZ444","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038643","PARKING CITATION ISSUED VS. VWG9190","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","","","VWG9190","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038644","PARKING CITATION ISSUED VS. COLLINS, CLARK CURTIS","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","CLARK","CURTIS","COLLINS","2207 NW 135TH TERRACE,  GAINESVILLE FL 32606","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038645","PARKING CITATION ISSUED VS. LAMASTER, MARCHELLE","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","MARCHELLE","","LAMASTER","1815 2ND ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038647","PARKING CITATION ISSUED VS. GROGAN, AUDRA GRACE CHRISTINA","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","AUDRA GRACE","CHRISTINA","GROGAN","3439 BLAYTON ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038648","PARKING CITATION ISSUED VS. BERES, DUSTIN JAMES","2021-09-24","1","OTHER PARKS DEPT","DEFENDANT","DUSTIN","JAMES","BERES","324 141 CT NE,  BRADENTON FL 34212","NO ATTORNEY","","",""
