"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEL9WME","STATE OF FLORIDAvs.RAMOS, DUVIEL","2021-07-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DUVIEL","","RAMOS","W 60TH ST    HIALEAH FL 33016","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AELA3VE","STATE OF FLORIDAvs.IOVANNI, SHAINA MARIE","2021-07-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAINA","MARIE","IOVANNI","1399 BELCHER RD S LOT 304   LARGO FL 33771","1025425","KAYLA","","HALL"
"CR","TRAFFIC COURT","AELA43E","STATE OF FLORIDAvs.HUNNICUTT, KAYONTE YVETTE","2021-07-06","1","FAILURE TO REGISTER VEHICLE","DEFENDANT","KAYONTE","YVETTE","HUNNICUTT","TRANSIENT    ST PETERSBURG FL 33712","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AELA4LE","STATE OF FLORIDAvs.CAMPBELL, JUSTIN DEREK","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","DEREK","CAMPBELL","300 10TH ST S APT 839    ST PETERSBURG FL 33705","120150","SCOTT","DONALD","TOLLIVER"
"CR","TRAFFIC COURT","AELA4QE","STATE OF FLORIDAvs.CRUZ PEREZ, LUIS JAVIER","2021-07-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","JAVIER","CRUZ PEREZ","4819 BONTON DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFRE","STATE OF FLORIDAvs.POLK, AUSTIN DANIEL","2021-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","DANIEL","POLK","7068 49TH AVE    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENLFTE","STATE OF FLORIDAvs.NORTON, SHERENE JOY","2021-07-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","SHERENE","JOY","NORTON","5940 66TH TER N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVOTE","STATE OF FLORIDAvs.BYRD, TARA MAUREEN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","MAUREEN","BYRD","GRAY BARK DR    OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENVOUE","STATE OF FLORIDAvs.ROMANO, NIKOLAS ANTHONY","2021-07-06","1","IMPROPER BACKING","DEFENDANT","NIKOLAS","ANTHONY","ROMANO","S 74TH ST    TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENVZJE","STATE OF FLORIDAvs.HERNANDEZ, DIANA CAROLINA","2021-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DIANA","CAROLINA","HERNANDEZ","COOPERVILLE CT    TAMPA FL 33635","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENWCOE","STATE OF FLORIDAvs.ZAGADA, IVAN","2021-07-06","2","NO VALID DRIVER'S LICENSE","DEFENDANT","IVAN","","ZAGADA","4409 DORIS LANE    NEW PORT RICHEY FL 34654","127088","ANDRE","","ALVAREZ"
"CR","TRAFFIC INFRACTION","AENWE9E","STATE OF FLORIDAvs.GEISINGER, ADAM","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADAM","","GEISINGER","11025 SPRING ST    LARGO FL 33774","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AENWLPE","STATE OF FLORIDAvs.BOHANNON, BRANDON JOSEPH","2021-07-06","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","BRANDON","JOSEPH","BOHANNON","21ST ST S LOT 108 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWLQE","STATE OF FLORIDAvs.BOHANNON, BRANDON JOSEPH","2021-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRANDON","JOSEPH","BOHANNON","21ST ST S LOT 108 ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWMDE","STATE OF FLORIDAvs.GOMEZ DIAZ, GREGORIO","2021-07-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","GREGORIO","","GOMEZ DIAZ","1309 N BARNES ST    PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWOBE","STATE OF FLORIDAvs.LEES, ANDREW DAVID","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDREW","DAVID","LEES","GRAND AVE  APT 2411 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWP8E","STATE OF FLORIDAvs.ISTURIZ DE BAGDI, DAYANA","2021-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DAYANA","","ISTURIZ DE BAGDI","US HWY 19  N   CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWT7E","STATE OF FLORIDAvs.NIEVES, YALISS ALIYAH","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YALISS","ALIYAH","NIEVES","RIVERFOREST DR    LAND O LAKES FL 34638","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AENWTSE","STATE OF FLORIDAvs.GOMEZ, KRISTHIANS","2021-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KRISTHIANS","","GOMEZ","45TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWTTE","STATE OF FLORIDAvs.GOMEZ, KRISTHIANS","2021-07-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","KRISTHIANS","","GOMEZ","45TH AVE N   KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENWU8E","STATE OF FLORIDAvs.DELLINGER, TIMOTHY WAYNE, JR","2021-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","WAYNE","DELLINGER","50TH AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWVWE","STATE OF FLORIDAvs.DAVIS, DENVONTE TOBIAS","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","DENVONTE","TOBIAS","DAVIS","4624 PHARTRAN LANE    MONTGOMERY AL 36117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWVZE","STATE OF FLORIDAvs.CAMPOS, SERGIO","2021-07-06","1","IMPROPER TURN/U TURN","DEFENDANT","SERGIO","","CAMPOS","1704 W ST JOHN ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW0E","STATE OF FLORIDAvs.CAMPOS, SERGIO","2021-07-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SERGIO","","CAMPOS","1704 W ST JOHN ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW1E","STATE OF FLORIDAvs.BOWERS, TORREY TYRONE, JR","2021-07-06","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","TORREY","TYRONE","BOWERS","DEER CHASE DR    RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW2E","STATE OF FLORIDAvs.RUIZ, HAILEY LUREE","2021-07-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","HAILEY","LUREE","RUIZ","MILKWEED TRCE    LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW3E","STATE OF FLORIDAvs.RIVERA FIGUEROA, DARWIN JOSUE","2021-07-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DARWIN","JOSUE","RIVERA FIGUEROA","BOUGENVILLE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW5E","STATE OF FLORIDAvs.SALAZAR, LEONARDO EZEQUIEL","2021-07-06","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","LEONARDO","EZEQUIEL","SALAZAR","FOX CIR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW6E","STATE OF FLORIDAvs.MORENO GONZALEZ, VICTOR MANUEL","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","MORENO GONZALEZ","GNARLED OAK AVE    LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW7E","STATE OF FLORIDAvs.BRAAT, CHARLES ANDREW","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","ANDREW","BRAAT","EQUINE DR    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW8E","STATE OF FLORIDAvs.ROBERTS, GINA MARIE","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINA","MARIE","ROBERTS","FOX RUN DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWW9E","STATE OF FLORIDAvs.BOLANOS SACOTO, JOSE ENRIQUE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","BOLANOS SACOTO","SUNSET POINT RD  APT M CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWAE","STATE OF FLORIDAvs.BUSHER, COREY JAMES","2021-07-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","COREY","JAMES","BUSHER","BELVEDERE TER    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWBE","STATE OF FLORIDAvs.CANNATELLA, CLAUDIA THERESA","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLAUDIA","THERESA","CANNATELLA","MAIN ST  APT 119 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWCE","STATE OF FLORIDAvs.COSTON, DEMONTERIO QUINELL DAVARIS","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMONTERIO","QUINELL DAVARIS","COSTON","E BOUGAINVILLEA AVE    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWDE","STATE OF FLORIDAvs.VELAZQUEZ, JONATHAN BENJAMIN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JONATHAN","BENJAMIN","VELAZQUEZ","FRESH DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWEE","STATE OF FLORIDAvs.BAGGETT, JESSICA KATHLEEN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","KATHLEEN","BAGGETT","JERU BLVD    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWFE","STATE OF FLORIDAvs.BECK, MARAESA GUEVARA","2021-07-06","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARAESA","GUEVARA","BECK","ENISGLEN DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWHE","STATE OF FLORIDAvs.FALLOON, CRYSTAL GAYLE","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRYSTAL","GAYLE","FALLOON","NW 115TH TER    PLANTATION FL 33325","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWIE","STATE OF FLORIDAvs.NEWTON, ANDREA CAROL","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREA","CAROL","NEWTON","MANOR DR S   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWJE","STATE OF FLORIDAvs.GOMEZ, NICHOLAS DAVID","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICHOLAS","DAVID","GOMEZ","ENTERPRISE RD E UNIT 143 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWKE","STATE OF FLORIDAvs.MERENDA, SEVERIANO ANDRIAS","2021-07-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","SEVERIANO","ANDRIAS","MERENDA","TALLAHASSEE DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWLE","STATE OF FLORIDAvs.KHODORTSOV, MIKHAIL","2021-07-06","1","RED LIGHT VIOLATION","DEFENDANT","MIKHAIL","","KHODORTSOV","CLEVELAND ST  APT 814 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWME","STATE OF FLORIDAvs.MCDANIEL, NATHAN MITCHELL","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATHAN","MITCHELL","MCDANIEL","92ND ST    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWOE","STATE OF FLORIDAvs.GOODNOW, DAVID JESS","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DAVID","JESS","GOODNOW","142nd AVE  LOT 643 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWTE","STATE OF FLORIDAvs.CASTRO ZAPATA, JOSE","2021-07-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","","CASTRO ZAPATA","DOBSON DR    HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWUE","STATE OF FLORIDAvs.BROERS, JEFFERY SCOTT","2021-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFERY","SCOTT","BROERS","HERON CROSSING DR    TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWVE","STATE OF FLORIDAvs.BAKER, KAYLI MARILYN","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLI","MARILYN","BAKER","NEW YORK AVE  APT 7 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWXE","STATE OF FLORIDAvs.HOUSMAN, RYAN MATTHEW","2021-07-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RYAN","MATTHEW","HOUSMAN","LYNN RD  LOT 3 TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWYE","STATE OF FLORIDAvs.PETERS, KARA J","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KARA","J","PETERS","RINEHART RD  APT 450 SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWWZE","STATE OF FLORIDAvs.BURBEE, CARSON DANIEL","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARSON","DANIEL","BURBEE","ELIZABETH LN    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWX1E","STATE OF FLORIDAvs.VANDERWERFF, DAYLE LEIGH","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAYLE","LEIGH","VANDERWERFF","ELGIN PL  APT 104 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWX2E","STATE OF FLORIDAvs.WATROUS, MARK J","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","J","WATROUS","WINFIELD WAY    LEDYARD CT 06339","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWX3E","STATE OF FLORIDAvs.VELEZ, DAYANARA JENISE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAYANARA","JENISE","VELEZ","CENTENNIAL CT    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWX4E","STATE OF FLORIDAvs.KISS, NIKOLAS ALAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIKOLAS","ALAN","KISS","58TH AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWX7E","STATE OF FLORIDAvs.BALLANCA, EJON","2021-07-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","EJON","","BALLANCA","ENTERPRISE RD  APT 2 CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWXDE","STATE OF FLORIDAvs.SANTIAGO, BRENDA LEE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRENDA","LEE","SANTIAGO","SALEM AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWY8E","STATE OF FLORIDAvs.ODEN, JUSTIN CYLE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","CYLE","ODEN","KINGSBURY DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWY9E","STATE OF FLORIDAvs.CONDEZO, VICTOR MANUEL","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","CONDEZO","NATINGHAM CLOSE     PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYAE","STATE OF FLORIDAvs.CISNEROS, OCTAVIO","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OCTAVIO","","CISNEROS","S HIGHLAND AVE    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYBE","STATE OF FLORIDAvs.BALES, PRESTON TIMOTHY","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PRESTON","TIMOTHY","BALES","W WATERS AVE  APT 205 TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYCE","STATE OF FLORIDAvs.ALLEN, RHONDA MONIQUE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RHONDA","MONIQUE","ALLEN","DREHER PARK LN  APT 203 TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYFE","STATE OF FLORIDAvs.PHOENIX, KIA TRINA","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIA","TRINA","PHOENIX","602 BRIGADOON DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYGE","STATE OF FLORIDAvs.CORDERO-MONTIEL, RAMON","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAMON","","CORDERO-MONTIEL","SHERWICK DR    TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYHE","STATE OF FLORIDAvs.GONZALEZ, JOSE ANGEL","2021-07-06","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JOSE","ANGEL","GONZALEZ","POSITANO CIR  APT 205 NAPLES FL 34105","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYIE","STATE OF FLORIDAvs.DIXON, MILES ASHTON","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILES","ASHTON","DIXON","6TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYJE","STATE OF FLORIDAvs.SERVIDIO, ANTONELLA MARIA","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONELLA","MARIA","SERVIDIO","JAMES ST     DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYKE","STATE OF FLORIDAvs.LEHING, KAYA MEI","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYA","MEI","LEHING","TIDAL BAY LN    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYLE","STATE OF FLORIDAvs.CRUZ PEREZ, IVAN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IVAN","","CRUZ PEREZ","CARLISLE ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYNE","STATE OF FLORIDAvs.HULL, JAYSHAUN RASHAAD","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAYSHAUN","RASHAAD","HULL","SCOTT ST    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYOE","STATE OF FLORIDAvs.ARNER, MATTHEW SCOTT","2021-07-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","MATTHEW","SCOTT","ARNER","S LAKESHORE LN    SAFETY HARBOR FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYPE","STATE OF FLORIDAvs.SHOOPMAN, MARCUS TAYLOR","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARCUS","TAYLOR","SHOOPMAN","E BAY DR  APT 720 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYSE","STATE OF FLORIDAvs.KUHN, TREVOR COLIN","2021-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","TREVOR","COLIN","KUHN","WHISPER LAKE RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYUE","STATE OF FLORIDAvs.DELGADO, MIGUEL ANTONIO","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIGUEL","ANTONIO","DELGADO","CARRIAGE HOUSE LN    TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWYXE","STATE OF FLORIDAvs.HOFF, JOSHUA JAY","2021-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","JAY","HOFF","OAK SPRING DR    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZ1E","STATE OF FLORIDAvs.SAUER, LAURA STILLWELL","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","STILLWELL","SAUER","21ST TER SE   LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZ7E","STATE OF FLORIDAvs.VASQUEZ, DAVID MICHAEL","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","VASQUEZ","WHITE LAKE CT    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZ8E","STATE OF FLORIDAvs.PEREZ, ALEJANDRO","2021-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEJANDRO","","PEREZ","W SAINT CONRAD ST    TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZ9E","STATE OF FLORIDAvs.CULLIGAN, CHRISTA ANN","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTA","ANN","CULLIGAN","11119 WINDSOR PL CR    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZAE","STATE OF FLORIDAvs.STALLINGS, MICHAEL DAVID","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DAVID","STALLINGS","JERICHO DR    ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZBE","STATE OF FLORIDAvs.SOUTO, DELFINA","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELFINA","","SOUTO","N SAINT VINCENT ST    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZDE","STATE OF FLORIDAvs.SEITZ, AMETHYST LEIGH","2021-07-06","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AMETHYST","LEIGH","SEITZ","S WESTSHORE BLVD    TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZIE","STATE OF FLORIDAvs.DAISEY, WILLIAM NEIL","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","NEIL","DAISEY","FOUNTAIN AVE    TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZSE","STATE OF FLORIDAvs.HARPER, WILLIAM DORSEY, JR","2021-07-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","WILLIAM","DORSEY","HARPER","DUNBRIDGE DR    PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZTE","STATE OF FLORIDAvs.RULIFSON, STEVEN JAMES","2021-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","JAMES","RULIFSON","6436 92ND N PL #1006    PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENWZYE","STATE OF FLORIDAvs.DERMODY, ZACHARY ELLIOT","2021-07-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","ZACHARY","ELLIOT","DERMODY","WINSTON DR    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENX0AE","STATE OF FLORIDAvs.RIVERA, JAVON NATHANIEL","2021-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAVON","NATHANIEL","RIVERA","3156 HURON AVE    OLDSMAR FL 34677","1025220","SAVANNA","","WILLIAMS"
"CR","TRAFFIC INFRACTION","AENX2PE","STATE OF FLORIDAvs.ACKELSON, JOSHUA DALE","2021-07-06","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOSHUA","DALE","ACKELSON","12300 SEMINOLE BLVD LOT 17    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2UE","STATE OF FLORIDAvs.VARGO, JASON STEPHEN","2021-07-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JASON","STEPHEN","VARGO","117TH WAY    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2VE","STATE OF FLORIDAvs.MONTES, ROSEMARIE RENAE","2021-07-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROSEMARIE","RENAE","MONTES","HOPE ST    ENTERPRISE AL 36330","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENX2YE","STATE OF FLORIDAvs.RHEUBLE, SHARI L","2021-07-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SHARI","L","RHEUBLE","RIVIERE RD    PALM HARBOR FL 34683","NO ATTORNEY","","",""
