"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEO1T1E","STATE OF FLORIDA vs. EVANS, ZARIA TRENAE","2021-10-25","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ZARIA","TRENAE","EVANS","401 ROSERY RD NE APT        746,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T2E","STATE OF FLORIDA vs. EVANS, ZARIA TRENAE","2021-10-25","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ZARIA","TRENAE","EVANS","401 ROSERY RD NE APT        746,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T3E","STATE OF FLORIDA vs. CRAMER, ULRIKE JOHANNA","2021-10-25","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ULRIKE","JOHANNA","CRAMER","1322 IDLEWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T4E","STATE OF FLORIDA vs. LAUSER, SUSAN LORRAINE","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSAN","LORRAINE","LAUSER","934 DEVILLE DR E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T5E","STATE OF FLORIDA vs. TELLGREN, MATTHEW JAMES TYLOR","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","JAMES TYLOR","TELLGREN","2000 GANDY BLVD N APT        143,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T6E","STATE OF FLORIDA vs. PERRY, MATTHEW TODD","2021-10-25","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MATTHEW","TODD","PERRY","15219 PLANTATION OAKS DR APT        6,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T8E","STATE OF FLORIDA vs. CARVER, DUNCAN LEWIS","2021-10-25","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DUNCAN","LEWIS","CARVER","8450 WILLOW GROVE RD,  CAMDEN WYOMING DE 19934","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1T9E","STATE OF FLORIDA vs. REDDON, AMBER LINDA UNENICE","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMBER","LINDA UNENICE","REDDON","1333 LISABELLE LN APT        7205,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TAE","STATE OF FLORIDA vs. REDDON, AMBER LINDA UNENICE","2021-10-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AMBER","LINDA UNENICE","REDDON","1333 LISABELLE LN APT        7205,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TBE","STATE OF FLORIDA vs. BUSSEY, EDWARD DOUGLAS","2021-10-25","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWARD","DOUGLAS","BUSSEY","733 61ST AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TCE","STATE OF FLORIDA vs. COLLAZO, ALEXANDER CHRISTIAN","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDER","CHRISTIAN","COLLAZO","1609 E 97TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TDE","STATE OF FLORIDA vs. PEREZ CHILEL, BENIGNO TIMOTEO","2021-10-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BENIGNO","TIMOTEO","PEREZ CHILEL","20823 CHASON LN,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TEE","STATE OF FLORIDA vs. SMITH, LISA ANN","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","ANN","SMITH","2050 SETON DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TFE","STATE OF FLORIDA vs. SECHLER, JAYNEY LYNN","2021-10-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAYNEY","LYNN","SECHLER","1615 LANEY DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1THE","STATE OF FLORIDA vs. CANCELLARI, LYLA NICOLE","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LYLA","NICOLE","CANCELLARI","12513 BRONCO DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TIE","STATE OF FLORIDA vs. GARRETT, STARR MARIE","2021-10-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STARR","MARIE","GARRETT","2550 STAG RUN BLVD APT        323,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TNE","STATE OF FLORIDA vs. WENDLING, FREDERICK R, JR","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","R","WENDLING","PO BOX 1132, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TQE","STATE OF FLORIDA vs. MILLER, CHARLENE MARIE","2021-10-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLENE","MARIE","MILLER","604 LAGUANA VISTA CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TTE","STATE OF FLORIDA vs. ORTIZ GONZALEZ, ILEANA","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ILEANA","","ORTIZ GONZALEZ","1828 DARTMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TUE","STATE OF FLORIDA vs. ORTIZ GONZALEZ, ILEANA","2021-10-25","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ILEANA","","ORTIZ GONZALEZ","1828 DARTMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TWE","STATE OF FLORIDA vs. JACKSON, MARGARET","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARGARET","","JACKSON","116 KENDALE DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1TYE","STATE OF FLORIDA vs. VIVAS LARA, MELANIE ALEJANDRA","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELANIE","ALEJANDRA","VIVAS LARA","1516 SEAGULL DR APT        301,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1U0E","STATE OF FLORIDA vs. THOMPSON, CHARLES CLIFFORD, SR","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","CLIFFORD","THOMPSON","1012 WINDSOR HILL WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1U4E","STATE OF FLORIDA vs. PARRA MARTINEZ, HUGO ENRIQUE","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUGO","ENRIQUE","PARRA MARTINEZ","203 N GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1U5E","STATE OF FLORIDA vs. RENFROE, LAFAYETTE MAKIR","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAFAYETTE","MAKIR","RENFROE","1205 BLANCHE B LITTLEJOHN TRL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1U9E","STATE OF FLORIDA vs. MAYLER, DAVID JOSEPH, III","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","JOSEPH","MAYLER","2727 11TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1UBE","STATE OF FLORIDA vs. SCOVILL, JOHN DAVID","2021-10-25","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","JOHN","DAVID","SCOVILL","489 S PAULA DR APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1UCE","STATE OF FLORIDA vs. LEHMAN, MARY ANN","2021-10-25","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARY","ANN","LEHMAN","230 N BAYSHORE BLVD APT        201,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1UEE","STATE OF FLORIDA vs. CHANEY, ISAAC ELIAS","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISAAC","ELIAS","CHANEY","505 N OSCEOLA AVE APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1UJE","STATE OF FLORIDA vs. ORTIZ ZENIL, IRMA","2021-10-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","IRMA","","ORTIZ ZENIL","2690 DREW ST APT        841,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1UKE","STATE OF FLORIDA vs. MACHALEK, ANTHONY MICHAEL","2021-10-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","MICHAEL","MACHALEK","8545 78TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1USE","STATE OF FLORIDA vs. PEREZ, ALBERT","2021-10-25","1","PARKING ON HIGHWAY - OUTSIDE/MUNICIPALITIES","DEFENDANT","ALBERT","","PEREZ","3110 W GIDDENS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1UWE","STATE OF FLORIDA vs. GARCIA ESPINAL, FRANMY","2021-10-25","1","MOVE OVER ACT","DEFENDANT","FRANMY","","GARCIA ESPINAL","10200 N ARMENIA AVE APT        2305,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1UXE","STATE OF FLORIDA vs. SMITH, MATTHEW ADAM","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","ADAM","SMITH","1635 16TH ST N APT        204,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1V2E","STATE OF FLORIDA vs. POLANCO, KERIAN ALEXANDER MCRAE","2021-10-25","1","MOVE OVER ACT","DEFENDANT","KERIAN","ALEXANDER MCRAE","POLANCO","827 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1VDE","STATE OF FLORIDA vs. MANES, JERRY BRUCE","2021-10-25","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","JERRY","BRUCE","MANES","6368 51ST AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEO1VFE","STATE OF FLORIDA vs. WITHERS, TIFFANY LYNN","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TIFFANY","LYNN","WITHERS","4540 76TH AVE N APT        1,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUNQOE","STATE OF FLORIDA vs. WHEELINGS, KENDALL IZAYA","2021-10-25","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KENDALL","","WHEELINGS","429 88TH AVE N APT        4,  ST PETERSBURG FL 33702","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEURHDE","STATE OF FLORIDA vs. SOLOMON, KIMBERLY YASMINE","2021-10-25","3","DRIVING/WHILE LICENSE SUSPEND OR REVOKED","DEFENDANT","KIMBERLY","YASMIN","SOLOMON","501 116TH AVE N       APT 217, ST PETERSBURG FL 33716","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AEURHEE","STATE OF FLORIDA vs. SOLOMON, KIMBERLY YASMINE","2021-10-25","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KIMBERLY","YASMIN","SOLOMON","501 116TH AVE N       APT 217, ST PETERSBURG FL 33716","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC COURT","AEURRXE","STATE OF FLORIDA vs. SAUCIER, DALE JOSEPH","2021-10-25","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DALE","JOSEPH","SAUCIER","7230 4TH ST N 604, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSCWE","STATE OF FLORIDA vs. BERTHELOT, JALEN DEVONTAE","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JALEN","DEVONTAE","BERTHELOT","3887 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSIZE","STATE OF FLORIDA vs. JOHNSON, RILEY DEANE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","RILEY","DEANE","JOHNSON","3753 66TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSKFE","STATE OF FLORIDA vs. WALKER, REBEKAH PATRICE","2021-10-25","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REBEKAH","PATRICE","WALKER","4946 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSQ6E","STATE OF FLORIDA vs. DIAGNE, CHAMS","2021-10-25","1","CARELESS DRIVING","DEFENDANT","CHAMS","","DIAGNE","6298 20TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSRXE","STATE OF FLORIDA vs. MACEO, JOSE M","2021-10-25","1","CARELESS DRIVING","DEFENDANT","JOSE","M","MACEO","18796 NE 25TH AVE,  MIAMI FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSSYE","STATE OF FLORIDA vs. BROWN, LACI VASHTI","2021-10-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LACI","VASHTI","BROWN","6800 16TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSU8E","STATE OF FLORIDA vs. LOVETT, BRUCE TODD","2021-10-25","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRUCE","TODD","LOVETT","4119 ALBERCA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSUYE","STATE OF FLORIDA vs. FLOUNARY, RICHARD ALLEN","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ALLEN","FLOUNARY","2120 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSVRE","STATE OF FLORIDA vs. ONLY, LADARRIUS DONTE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","LADARRIUS","DONTE","ONLY","525 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSVXE","STATE OF FLORIDA vs. SYLISUFAJ JOHNSON, MIRELA","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MIRELA","","SYLISUFAJ JOHNSON","3340 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSWEE","STATE OF FLORIDA vs. BROSKETT, CORINNE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","CORINNE","","BROSKETT","5124 9TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSWLE","STATE OF FLORIDA vs. BABCOCK, ETHAN","2021-10-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ETHAN","","BABCOCK","881 EDEN ISLE BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSWZE","STATE OF FLORIDA vs. DEVLIN, MARGARET MARY","2021-10-25","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARGARET","MARY","DEVLIN","3001 58TH AVE S APT        514,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX0E","STATE OF FLORIDA vs. CHEEK, JASON STEPHENS","2021-10-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JASON","STEPHENS","CHEEK","545 5TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSX2E","STATE OF FLORIDA vs. ROBERTSON, MALCOLM JAVAN","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MALCOLM","JAVAN","ROBERTSON","325 6TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXQE","STATE OF FLORIDA vs. VANVOLKENBURG, MICHAEL","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","VANVOLKENBURG","124 19TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXSE","STATE OF FLORIDA vs. WADE, TERRY LEE","2021-10-25","1","CARELESS DRIVING","DEFENDANT","TERRY","LEE","WADE","7560 92ND ST APT        101B,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSXTE","STATE OF FLORIDA vs. BRUNKER, KAREN MARIE","2021-10-25","1","IMPROPER BACKING","DEFENDANT","KAREN","MARIE","BRUNKER","2305 THROUGHWOODS DR,  VALPARAISO IN 46385","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSYOE","STATE OF FLORIDA vs. DANGELO, DOMINIC EMILIO","2021-10-25","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DOMINIC","EMILIO","DANGELO","614 BEVERLY AVE NW    APT 2, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZUE","STATE OF FLORIDA vs. PAXTON, THEODORE MICHAEL","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THEODORE","MICHAEL","PAXTON","4275 67TH  STREET  NORTH,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZXE","STATE OF FLORIDA vs. MASSE, GILBERTE","2021-10-25","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","GILBERTE","","MASSE","6136 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUSZYE","STATE OF FLORIDA vs. MASSE, GILBERTE","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GILBERTE","","MASSE","6136 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT09E","STATE OF FLORIDA vs. GODBEY, JASON KYLE","2021-10-25","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JASON","KYLE","GODBEY","4343 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0AE","STATE OF FLORIDA vs. GODBEY, JASON KYLE","2021-10-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JASON","KYLE","GODBEY","4343 QUEEN ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0BE","STATE OF FLORIDA vs. BUTLER, SERON LAMAR","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERON","LAMAR","BUTLER","5510 58TH WAY N APT        A104,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0DE","STATE OF FLORIDA vs. NOURI, AIMEN","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AIMEN","","NOURI","776 100TH WAY N UNIT       102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0IE","STATE OF FLORIDA vs. SPRAGUE, EDWIN DALLIS","2021-10-25","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","EDWIN","DALLIS","SPRAGUE","5816 LEE ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0JE","STATE OF FLORIDA vs. SPRAGUE, EDWIN DALLIS","2021-10-25","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","EDWIN","DALLIS","SPRAGUE","5816 LEE ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0KE","STATE OF FLORIDA vs. PHILLIPS, LOVELLA GUIPOCO","2021-10-25","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","LOVELLA","GUIPOCO","PHILLIPS","2315 64TH PL N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0LE","STATE OF FLORIDA vs. GAMMON, ALEX MITCHELL","2021-10-25","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEX","MITCHELL","GAMMON","4235 N SHADE AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0ME","STATE OF FLORIDA vs. BERMEO, JAVIER WILLIAM","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAVIER","WILLIAM","BERMEO","681 YELVINGTON RD,  EAST PALATKA FL 32131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0UE","STATE OF FLORIDA vs. BAKER, MICHELLE GLASS","2021-10-25","1","CARELESS DRIVING","DEFENDANT","MICHELLE","GLASS","BAKER","3135 19TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT0WE","STATE OF FLORIDA vs. SWAINE, DEION J'VONI","2021-10-25","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","DEION","J'VONI","SWAINE","5783 18TH WAY S       APT 5783E, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT0XE","STATE OF FLORIDA vs. SWAINE, DEION J'VONI","2021-10-25","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","DEION","J'VONI","SWAINE","5783 18TH WAY S       APT 5783E, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUT0ZE","STATE OF FLORIDA vs. MC CABE, JOSHUA M","2021-10-25","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JOSHUA","M","MC CABE","5223 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT10E","STATE OF FLORIDA vs. MC CABE, JOSHUA M","2021-10-25","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","M","MC CABE","5223 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT11E","STATE OF FLORIDA vs. MC CABE, JOSHUA M","2021-10-25","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","M","MC CABE","5223 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT14E","STATE OF FLORIDA vs. BOYKINS, SHARETTE MARIA","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHARETTE","MARIA","BOYKINS","2260 26TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT15E","STATE OF FLORIDA vs. WALTON, BIANCA OLIVIA","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BIANCA","OLIVIA","WALTON","1401 37TH ST S UNIT       A,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT16E","STATE OF FLORIDA vs. SCHAEFFER, JEAN SCHOELZ","2021-10-25","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","SCHOELZ","SCHAEFFER","4900 BRITTANY DR S UNIT       414,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1CE","STATE OF FLORIDA vs. KOVACH, KRISTAN LEA","2021-10-25","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTAN","LEA","KOVACH","2908 FORESTWOOD DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1EE","STATE OF FLORIDA vs. PATEL, THAKORBHAI","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THAKORBHAI","","PATEL","2301  4TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1FE","STATE OF FLORIDA vs. BRUMADGE, LEE GENE","2021-10-25","1","IMPROPER CHANGE OF LANE","DEFENDANT","LEE","GENE","BRUMADGE","645 30TH AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1GE","STATE OF FLORIDA vs. DEHAAN, EMILY JOY","2021-10-25","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","JOY","DEHAAN","12550 FRANK DR N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1HE","STATE OF FLORIDA vs. DEHAAN, EMILY JOY","2021-10-25","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EMILY","JOY","DEHAAN","12550 FRANK DR N, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1KE","STATE OF FLORIDA vs. SLOANE, BARBARA ANN","2021-10-25","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BARBARA","ANN","SLOANE","3719 QUEEN ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUT1OE","STATE OF FLORIDA vs. SOLOMON, CHANTAL AMELIA","2021-10-25","1","IMPROPER BACKING","DEFENDANT","CHANTAL","AMELIA","SOLOMON","124 LOBLOLLY CT APT        E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
