"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENXYJE","STATE OF FLORIDAvs.ZENELAJ, ANDREA","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","","ZENELAJ","21ST ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYLE","STATE OF FLORIDAvs.HARRIS, LUKE HUNTER","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUKE","HUNTER","HARRIS","29TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYME","STATE OF FLORIDAvs.SHERLOCK, BRYANNA MICHELLE","2021-07-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRYANNA","MICHELLE","SHERLOCK","1824 EAST DR    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYOE","STATE OF FLORIDAvs.WELLS, DE ANNA MARIE","2021-07-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DE ANNA","MARIE","WELLS","ENTERPRISE RD E UNIT 78 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYQE","STATE OF FLORIDAvs.HANCOCK, NELSON WAYNE, JR","2021-07-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","NELSON","WAYNE","HANCOCK","1028 11TH AVENUE NW    LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYRE","STATE OF FLORIDAvs.SANTANIELLO, ANTHONY JOSEPH","2021-07-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ANTHONY","JOSEPH","SANTANIELLO","106TH WAY    LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYTE","STATE OF FLORIDAvs.NEWMAN, CHRISTINA JULIA VERNA","2021-07-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CHRISTINA","JULIA VERNA","NEWMAN","3RD AVE NE   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYUE","STATE OF FLORIDAvs.SENG, CHANSOVANNARETH","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHANSOVANNARETH","","SENG","PARK BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYVE","STATE OF FLORIDAvs.NITTALA, PHILIP JOHN","2021-07-30","1","RAN STOP SIGN","DEFENDANT","PHILIP","JOHN","NITTALA","HATERLEIGH DR    JOHNS CREEK GA 30005","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYWE","STATE OF FLORIDAvs.MCINTOSH, HALIMA SHAREEFA","2021-07-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","HALIMA","SHAREEFA","MCINTOSH","5227 20TH AVE N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXYYE","STATE OF FLORIDAvs.SOTO, DANIELLE DEANNE","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","DEANNE","SOTO","GRIST MILL CT    WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ0E","STATE OF FLORIDAvs.APPLEBY, CELICIA EMILIA","2021-07-30","1","CARELESS DRIVING","DEFENDANT","CELICIA","EMILIA","APPLEBY","62ND ST N UNIT 904 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ1E","STATE OF FLORIDAvs.GAYTON, KOURTNEY LEE","2021-07-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KOURTNEY","LEE","GAYTON","30TH AVE N APT 2 ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ3E","STATE OF FLORIDAvs.JENKINS, OLIVIA JULIAN","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OLIVIA","JULIAN","JENKINS","WINSLOE DR    TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ4E","STATE OF FLORIDAvs.PIECHOCKI, AUSTIN JAMES","2021-07-30","1","RED LIGHT VIOLATION","DEFENDANT","AUSTIN","JAMES","PIECHOCKI","RAINBOW FARMS DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ5E","STATE OF FLORIDAvs.BURCHARDT, KENNETH DEAN","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","DEAN","BURCHARDT","4125 PARK ST N 4A    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZ6E","STATE OF FLORIDAvs.BOOTH, CORY ANTHONY","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CORY","ANTHONY","BOOTH","OLDGATE CIR    NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENXZPE","STATE OF FLORIDAvs.LAWES SHAKESPEARE, ZARIA JUSTICE","2021-07-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZARIA","JUSTICE","LAWES SHAKESPEARE","7TH ST S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY2XE","STATE OF FLORIDAvs.VAZQUEZ, ASHLEY","2021-07-30","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","ASHLEY","","VAZQUEZ","4409 24TH AVE    TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY30E","STATE OF FLORIDAvs.DEATON, MERRILL","2021-07-30","1","DRIVING WHILE DRIVER'S LIC SUSP/REV(FIRST OFF)","DEFENDANT","MERRILL","","DEATON","6851 77TH TERR N    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENY3KE","STATE OF FLORIDAvs.MC KINNEY, JONATHON RYAN","2021-07-30","1","DWLSR FIRST OFFENSE","DEFENDANT","JONATHON","RYAN","MC KINNEY","2225 61ST STREET N    ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUNPHE","STATE OF FLORIDAvs.PHILLIPS, TOMAS LANIER","2021-07-30","1","FLEEING OR ELUDING","DEFENDANT","TOMAS","LANIER","PHILLIPS","33RD ST S   ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEUNPJE","STATE OF FLORIDAvs.PHILLIPS, TOMAS LANIER","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TOMAS","LANIER","PHILLIPS","33RD ST S   ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AEUNPKE","STATE OF FLORIDAvs.PHILLIPS, TOMAS LANIER","2021-07-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TOMAS","LANIER","PHILLIPS","33RD ST S   ST PETERSBURG FL 33712","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUOSNE","STATE OF FLORIDAvs.LINDSEY, ADRIANNA JANAE","2021-07-30","1","RED LIGHT VIOLATION","DEFENDANT","ADRIANNA","JANAE","LINDSEY","4TH ST N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUP84E","STATE OF FLORIDAvs.JORDAN, TREVON JAVONTA","2021-07-30","1","RECKLESS DRIVING","DEFENDANT","TREVON","JOVONTA","JORDAN","12TH AVE S   ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUP85E","STATE OF FLORIDAvs.JORDAN, TREVON JOVONTA","2021-07-30","1","RED LIGHT VIOLATION","DEFENDANT","TREVON","JOVONTA","JORDAN","12TH AVE S   ST PETERSBURG FL 33711","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC INFRACTION","AEUP95E","STATE OF FLORIDAvs.GIBSON, PEGGY HODGES","2021-07-30","1","CARELESS DRIVING","DEFENDANT","PEGGY","HODGES","GIBSON","23RD AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBRE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBSE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPBTE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPBUE","STATE OF FLORIDAvs.BYRD, MONIQUE LASHAE","2021-07-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MONIQUE","LASHAE","BYRD","750 22ND AVE S         APT 2    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPEWE","STATE OF FLORIDAvs.BOLDUC, RILEE K","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","RILEE","K","BOLDUC","TUTTLE RD    LEE NH 03861","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPMZE","STATE OF FLORIDAvs.EANES, JARROD BURES","2021-07-30","1","CARELESS DRIVING","DEFENDANT","JARROD","BURES","EANES","ORKNEY AVE N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPRAE","STATE OF FLORIDAvs.PANTAZIS, JOHN DEMETRIUS","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","DEMETRIUS","PANTAZIS","N ROCKY POINT DR W   TAMPA FL 33607","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC INFRACTION","AEUPUWE","STATE OF FLORIDAvs.MORGAN, RICHARD PAUL","2021-07-30","1","CARELESS DRIVING","DEFENDANT","RICHARD","PAUL","MORGAN","4934 40TH AVE N    ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPW9E","STATE OF FLORIDAvs.STOESS, MARY FRANCES","2021-07-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARY","FRANCES","STOESS","6 ST N LOT 85 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWBE","STATE OF FLORIDAvs.STOESS, MARY FRANCES","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARY","FRANCES","STOESS","6 ST N LOT 85 PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWSE","STATE OF FLORIDAvs.WARMACK, TIM R","2021-07-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIM","R","WARMACK","DR MLK JR ST N   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPWVE","STATE OF FLORIDAvs.PENTECOST, JAMES ALLEN","2021-07-30","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","ALLEN","PENTECOST","PARK ST N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPWXE","STATE OF FLORIDAvs.MARTIN, TIFFANY DANIELLE","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIFFANY","DANIELLE","MARTIN","KELLY RIDGE LN    TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUPY0E","STATE OF FLORIDAvs.JUMP, WILLIAM SYLVESTER, JR","2021-07-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","SYLVESTER","JUMP","3790 67TH AVE., N     APT A    PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPYLE","STATE OF FLORIDAvs.TYLER, DAVID AUSTIN","2021-07-30","1","DUI (3RD OFFENSE W/IN 10 YEARS)","DEFENDANT","DAVID","AUSTIN","TYLER","16TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPYOE","STATE OF FLORIDAvs.SANDERS, JALEN","2021-07-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JALEN","BERTRAN","SANDERS","1304 9TH AVE., S    ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUPZUE","STATE OF FLORIDAvs.GONDEK, ELIZABETH ROSEMARIE","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIZABETH","ROSEMARIE","GONDEK","49TH AVE N APT A ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ13E","STATE OF FLORIDAvs.CURRY, JOHN CHRISTOPHER","2021-07-30","1","RAN STOP SIGN","DEFENDANT","JOHN","CHRISTOPHER","CURRY","62ND AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ14E","STATE OF FLORIDAvs.CURRY, JOHN CHRISTOPHER","2021-07-30","1","LEAVING THE SCENE OF A CRASH INVOLVING INJURY","DEFENDANT","JOHN","CHRISTOPHER","CURRY","62ND AVE N   ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1LE","STATE OF FLORIDAvs.NELSON, NAKERRIA DEAUJANIK","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NAKERRIA","DEAUJANIK","NELSON","POPE CT    PAHOKEE FL 33476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ1ME","STATE OF FLORIDAvs.NELSON, NAKERRIA DEAUJANIK","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NAKERRIA","DEAUJANIK","NELSON","POPE CT    PAHOKEE FL 33476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ2OE","STATE OF FLORIDAvs.KELSO, SONYA LEE","2021-07-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SONYA","LEE","KELSO","17TH AVE N   ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3FE","STATE OF FLORIDAvs.CLARK, ROSE ANN","2021-07-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROSE","ANN","CLARK","FAIRWAYS DR    ST LOUIS MO 63141","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3GE","STATE OF FLORIDAvs.CARTER, DELONDA","2021-07-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DELONDA","","CARTER","1324 62ND AVE N    ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ3HE","STATE OF FLORIDAvs.HECHAVARRIA, NODIEL","2021-07-30","1","REGISTRATION REQUIRED","DEFENDANT","NODIEL","","HECHAVARRIA","LAKE DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ40E","STATE OF FLORIDAvs.MOORE, TERRY WILLARD","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","WILLARD","MOORE","N SHORE DR NE UNIT 16 ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ43E","STATE OF FLORIDAvs.ARE, BHAVYASREE","2021-07-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BHAVYASREE","","ARE","112TH AVE N APT 1610 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ4HE","STATE OF FLORIDAvs.MARTINEZ, RUTH ELIZABETH","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RUTH","ELIZABETH","MARTINEZ","TALBOT PL    TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUQ4TE","STATE OF FLORIDAvs.JARAMILLO ROSALES, BRAYAN ALEXANDER","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRAYAN","ALEXANDER","JARAMILLO ROSALES","LAKE PALMS DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ4UE","STATE OF FLORIDAvs.JARAMILLO ROSALES, BRAYAN ALEXANDER","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRAYAN","ALEXANDER","JARAMILLO ROSALES","LAKE PALMS DR    LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUQ5BE","STATE OF FLORIDAvs.WALGRAVE, ELIJAH DALE","2021-07-30","1","DWLSR (ONE PRIOR)","DEFENDANT","ELIJAH","DALE","WALGRAVE","2155 67th Ave S    St. Petersburg FL 33712","1025363","DAISY","","DELATORRE"
"CR","TRAFFIC COURT","AEUQ5ZE","STATE OF FLORIDAvs.ANELLO, BRIAN JOSEPH","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRIAN","JOSEPH","ANELLO","1401 74TH CIR  NE    ST PETERSBURG FL 33702","1017424","CARMEN","","JONES"
"CR","TRAFFIC COURT","AEUQ82E","STATE OF FLORIDAvs.FRAZIER, DELORIS","2021-07-30","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DELORIS","","FRAZIER","2960 EMERSON AVE S    ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUVDZE","STATE OF FLORIDAvs.LANGRILL, HOMER THOMAS","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HOMER","THOMAS","LANGRILL","1634 SHERWOOD ST    CLEARWATER FL 33775","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AEUVYUE","STATE OF FLORIDAvs.KABRICH, RANDOLPH MOORE","2021-07-30","1","CARELESS DRIVING","DEFENDANT","RANDOLPH","MOORE","KABRICH","ISLAND WAY  UNIT 250 CLEARWATER FL 33767","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AEUW5EE","STATE OF FLORIDAvs.MOTLEY, JEFFREY ROBERT","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","ROBERT","MOTLEY","W INDIANA AVE    TAMPA FL 33603","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW7SE","STATE OF FLORIDAvs.GREENHALGH, DEVON ALANNIS","2021-07-30","1","CARELESS DRIVING","DEFENDANT","DEVON","ALANNIS","GREENHALGH","701 6TH ST S    ST PETERSBURG FL 33701","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW8ME","STATE OF FLORIDAvs.CABRERA HERNANDEZ, LUIS ALBERTO","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LUIS","ALBERTO","CABRERA HERNANDEZ","PALMERA POINTE CIR    TAMPA FL 33615","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEUW8VE","STATE OF FLORIDAvs.NGUYEN THI, THUONG","2021-07-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","THUONG","","NGUYEN THI","15820 49H ST N    CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW96E","STATE OF FLORIDAvs.DIAZ RIVERA, HECTOR GABRIEL","2021-07-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HECTOR","GABRIEL","DIAZ RIVERA","CEDARWOOD AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9DE","STATE OF FLORIDAvs.LITTLE, MICHAEL DWIGHT","2021-07-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DWIGHT","LITTLE","N US HWY 441     LAKE CITY FL 32055","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9GE","STATE OF FLORIDAvs.PIZZARELLA, COLE DENNIS","2021-07-30","1","CARELESS DRIVING","DEFENDANT","COLE","DENNIS","PIZZARELLA","EDENVILLE AVE    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9HE","STATE OF FLORIDAvs.HARRISON, FORREST MICHAEL","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","FORREST","MICHAEL","HARRISON","NEWARK ST N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9IE","STATE OF FLORIDAvs.GIL, DERRICK JOHN","2021-07-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","DERRICK","JOHN","GIL","BIRDWOOD CT    NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9JE","STATE OF FLORIDAvs.COOPER, CASSANDRA MONIQUE","2021-07-30","1","CARELESS DRIVING","DEFENDANT","CASSANDRA","MONIQUE","COOPER","56TH WAY N APT C308 KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9LE","STATE OF FLORIDAvs.AMARO, CATIA C","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CATIA","C","AMARO","LEATHERMAN CT    ALPHARETTA GA 30005","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9ME","STATE OF FLORIDAvs.MORGAN, SAMANTHA JOANNE","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","JOANNE","MORGAN","DEL ROBLES DR    CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9NE","STATE OF FLORIDAvs.WILSON, DAVID LYNN","2021-07-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","LYNN","WILSON","6024 52ND AVE N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9OE","STATE OF FLORIDAvs.WILSON, DAVID LYNN","2021-07-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAVID","LYNN","WILSON","6024 52ND AVE N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUW9PE","STATE OF FLORIDAvs.WILSON, DAVID LYNN","2021-07-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","DAVID","LYNN","WILSON","6024 52ND AVE N    KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9QE","STATE OF FLORIDAvs.SHINGLE, TYLER SCOTT","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","SCOTT","SHINGLE","KING DR    SEBRING FL 33870","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9RE","STATE OF FLORIDAvs.FLETCHER, ETHAN EDWARD","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ETHAN","EDWARD","FLETCHER","61ST AVE NE   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9SE","STATE OF FLORIDAvs.DAVIDE, CHRISTOPHER JULIO","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JULIO","DAVIDE","114TH PL    LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9TE","STATE OF FLORIDAvs.KRONSCHNABL, DEREK ALAN","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEREK","ALAN","KRONSCHNABL","PENNSYLVANIA AVE  UNIT B PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9UE","STATE OF FLORIDAvs.BENITEZ BAGATTIN, MARIO LUIS","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIO","LUIS","BENITEZ BAGATTIN","80TH AVE N LOT 90 PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9VE","STATE OF FLORIDAvs.TOMASELLI, PATRICIA WEBER","2021-07-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","WEBER","TOMASELLI","3RD ST E APT C MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9WE","STATE OF FLORIDAvs.GRANT, QUINCY RAMONE","2021-07-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","QUINCY","RAMONE","GRANT","BEL AIRE CIR    TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUW9XE","STATE OF FLORIDAvs.DAVIS, JANICE B","2021-07-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JANICE","B","DAVIS","9834 N 87TH ST    SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSE7E","STATE OF FLORIDAvs.SACOOLAS, NIKO STELIO","2021-07-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NIKO","STELIO","SACOOLAS","HEARTHSTONE CT    HOLIDAY FL 34691","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AEX8QQE","STATE OF FLORIDAvs.NOVAKU, DLARENC","2021-07-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DLARENC","","NOVAKU","27411 BREAKERS DR    WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL001040","PARKING CITATION ISSUEDVS.ARROYAVE MONCAYO, LIZ V","2021-07-30","1","DISABLED PARKING","DEFENDANT","LIZ","V","ARROYAVE MONCAYO","N MCMULLEN BOOTH RD  UNIT 0318 CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","CL0010411","PARKING CITATION ISSUEDVS.SAMUELS, SYDNEE MORGAN","2021-07-30","1","DISABLED PARKING","DEFENDANT","SYDNEE","MORGAN","SAMUELS","MCMULLEN BOOTH RD    CLEARWATER FL 33761","NO ATTORNEY","","",""
