"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AENYM1E","STATE OF FLORIDAvs.SAMENI, MAHTAB","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAHTAB","","SAMENI","BAYSIDE BLVD    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM2E","STATE OF FLORIDAvs.SWYERS, ANTHONY DREW","2021-08-18","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","ANTHONY","DREW","SWYERS","1ST AVE NE   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM3E","STATE OF FLORIDAvs.QUERY, RICHARD KEITH","2021-08-18","1","REGISTRATION REQUIRED","DEFENDANT","RICHARD","KEITH","QUERY","53RD AVE N   ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM4E","STATE OF FLORIDAvs.RIVERA, ANGEL ELIJAH","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGEL","ELIJAH","RIVERA","BELLEAIR RD    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM5E","STATE OF FLORIDAvs.HADZIZULFIC, AHMET","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AHMET","","HADZIZULFIC","719 FAIRWOOD LANE    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM7E","STATE OF FLORIDAvs.LEWIS, CASSANDRA LEE","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASSANDRA","LEE","LEWIS","16TH AVE S   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM8E","STATE OF FLORIDAvs.WARD, JONBENEISHA BREIANNA","2021-08-18","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JONBENEISHA","BREIANNA","WARD","FOX BRIDGE CIR  UNIT 80 LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYM9E","STATE OF FLORIDAvs.SIMS, DAMON MAURICE","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMON","MAURICE","SIMS","HIGHLAND AVE    ALIQUIPPA PA 15001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMAE","STATE OF FLORIDAvs.THORP, JACKELYN ANN","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACKELYN","ANN","THORP","PALM AVE    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMDE","STATE OF FLORIDAvs.COMBS, CASEY WAYNE","2021-08-18","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","CASEY","WAYNE","COMBS","RIDGELANE RD    CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMFE","STATE OF FLORIDAvs.RAMIREZ FIGUEROA, YAN LUIS","2021-08-18","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","YAN","LUIS","RAMIREZ FIGUEROA","S BELCHER RD  APT E2 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMGE","STATE OF FLORIDAvs.BOWE, RANDALL HAMILTON","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RANDALL","HAMILTON","BOWE","MAIDEN ROCK RD    DIVIDE MT 59727","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMHE","STATE OF FLORIDAvs.GUZMAN, DEVIN CHRISTOPHER","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEVIN","CHRISTOPHER","GUZMAN","34TH ST E   BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMKE","STATE OF FLORIDAvs.FRAZIER, NIQUANDRA LATRESE","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NIQUANDRA","LATRESE","FRAZIER","BRIGHTON BAY BLVD NE UNIT 102 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMLE","STATE OF FLORIDAvs.FRAZIER, NIQUANDRA LATRESE","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NIQUANDRA","LATRESE","FRAZIER","BRIGHTON BAY BLVD NE UNIT 102 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMME","STATE OF FLORIDAvs.MARINAN, JAMES MATTHEW","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","MATTHEW","MARINAN","58TH WAY N   CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMNE","STATE OF FLORIDAvs.GARCES ANAYA, YENDRIS NOEL","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YENDRIS","NOEL","GARCES ANAYA","6830  FOUNTAIN AVE    TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMPE","STATE OF FLORIDAvs.MASSENGALE, BRIAN DAVID","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","BRIAN","DAVID","MASSENGALE","SUNSHINE SKYWAY LN S APT T17 ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMRE","STATE OF FLORIDAvs.FERRELL, ANDREW CORNELIUS","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","CORNELIUS","FERRELL","3603 SHERYL HILL DR    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMTE","STATE OF FLORIDAvs.RUIZ, TOMMY","2021-08-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TOMMY","","RUIZ","BAYOU OAKS PL    TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMUE","STATE OF FLORIDAvs.HOPSON, CATHERINE LYNN","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CATHERINE","LYNN","HOPSON","HARBOR RIDGE DR    PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMWE","STATE OF FLORIDAvs.KESHWANI, ALMAS SAMIR","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALMAS","SAMIR","KESHWANI","CANDLEBERRY CIR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMXE","STATE OF FLORIDAvs.PACKARD, KIMBERLY ANN","2021-08-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KIMBERLY","ANN","PACKARD","LAKE CHRISE LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMYE","STATE OF FLORIDAvs.KESHWANI, ALMAS SAMIR","2021-08-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALMAS","SAMIR","KESHWANI","CANDLEBERRY CIR    TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYMZE","STATE OF FLORIDAvs.PACKARD, KIMBERLY ANN","2021-08-18","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIMBERLY","ANN","PACKARD","LAKE CHRISE LN    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN1E","STATE OF FLORIDAvs.SEPULVEDA, JONEISY","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JONEISY","","SEPULVEDA","AMARONE PL    LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN3E","STATE OF FLORIDAvs.BURKE, JOSEPH MATTHEW","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSEPH","MATTHEW","BURKE","4TH ST N APT 2802 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN4E","STATE OF FLORIDAvs.STEPHENS, AMY ELIZABETH","2021-08-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMY","ELIZABETH","STEPHENS","CLUBVIEW DR    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN5E","STATE OF FLORIDAvs.PRYOR, RALPH DARREN","2021-08-18","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","RALPH","DARREN","PRYOR","ARLINGTON AVE E   OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN6E","STATE OF FLORIDAvs.HEARN, JALYSSA JOY","2021-08-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JALYSSA","JOY","HEARN","CYPRESS POND RD  APT 1212 PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN7E","STATE OF FLORIDAvs.OCHOA, EMILIA K","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMILIA","K","OCHOA","60TH ST N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN8E","STATE OF FLORIDAvs.PARADISE, SHELLY L","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHELLY","L","PARADISE","93RD AVE    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYN9E","STATE OF FLORIDAvs.GIBBS, JASMINE JERONIA","2021-08-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JASMINE","JERONIA","GIBBS","11400 4TH ST N APT 509   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNAE","STATE OF FLORIDAvs.SMITH, ALTON CARLYLE","2021-08-18","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ALTON","CARLYLE","SMITH","8TH LN N APT 2 ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNBE","STATE OF FLORIDAvs.GIBBS, JASMINE JERONIA","2021-08-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JASMINE","JERONIA","GIBBS","11400 4TH ST N APT 509   ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNCE","STATE OF FLORIDAvs.MCGREGOR, TIFFNEY CHEYENNE","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIFFNEY","CHEYENNE","MCGREGOR","BLACKSTONE DR    PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNDE","STATE OF FLORIDAvs.OZKARA, BETUL","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BETUL","","OZKARA","FRIARSWAY DR    TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNEE","STATE OF FLORIDAvs.GLASER, KERRIE ANN","2021-08-18","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KERRIE","ANN","GLASER","OVERCASH DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNFE","STATE OF FLORIDAvs.WEESE, THOMAS WILLARD","2021-08-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","THOMAS","WILLARD","WEESE","LEISURE LN  APT D DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNHE","STATE OF FLORIDAvs.EVANS, LEVISEY LEE","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEVISEY","LEE","EVANS","PROMENADE DR  APT 202 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNKE","STATE OF FLORIDAvs.MARESCA, DANIEL LOUIS","2021-08-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","LOUIS","MARESCA","4TH AVE NW   LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNLE","STATE OF FLORIDAvs.ROLLENHAGEN, JEREMY ROBERT","2021-08-18","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JEREMY","ROBERT","ROLLENHAGEN","3RD AVE S   ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNME","STATE OF FLORIDAvs.BANDHOO, JALEN JACOB","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JALEN","JACOB","BANDHOO","SAN MARINO CIR    LAKE MARY FL 32746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNPE","STATE OF FLORIDAvs.FARINELLA, TRAVIS ANTHONY","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRAVIS","ANTHONY","FARINELLA","DUANE AVE    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNRE","STATE OF FLORIDAvs.SEAY, CHRISTOPHER SEAN","2021-08-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","SEAN","SEAY","22ND AVE S   ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNSE","STATE OF FLORIDAvs.MILLER, JACK DANIEL","2021-08-18","1","RAN STOP SIGN","DEFENDANT","JACK","DANIEL","MILLER","ENCLAVE DR     OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNTE","STATE OF FLORIDAvs.BILLIRIS, GEORGE NICHOLAS","2021-08-18","1","RAN STOP SIGN","DEFENDANT","GEORGE","NICHOLAS","BILLIRIS","HUNTINGTON LN    SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNWE","STATE OF FLORIDAvs.RAKAJ, ANTHONY MICHAELE","2021-08-18","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTHONY","MICHAELE","RAKAJ","AUDREY DR    CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYNXE","STATE OF FLORIDAvs.PARTEE, AUSTIN JAMES","2021-08-18","1","RAN STOP SIGN","DEFENDANT","AUSTIN","JAMES","PARTEE","NW 2ND AVE  UNIT 609 BOCA RATON FL 33487","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO0E","STATE OF FLORIDAvs.SITTERSON, JOHN AARON","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","AARON","SITTERSON","10326 HONEYSUCKLE LN    PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO2E","STATE OF FLORIDAvs.TALLEDO, SERGIO MARTIN","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERGIO","MARTIN","TALLEDO","CALAIS TER    ASHBURN VA 20147","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO3E","STATE OF FLORIDAvs.JACOBS, MICHAEL JOHN","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","JOHN","JACOBS","TYRINGHAM ST    SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO4E","STATE OF FLORIDAvs.HEBELER, ROSE HUFFT","2021-08-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSE","HUFFT","HEBELER","PALMETTO CT    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO6E","STATE OF FLORIDAvs.BROESKE, JEFFREY ALLEN","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEFFREY","ALLEN","BROESKE","BAY BLVD    INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYO9E","STATE OF FLORIDAvs.SPIEGEL, BRAXTON LEE- TATE","2021-08-18","1","OVERTAKING ON RIGHT","DEFENDANT","BRAXTON","LEE- TATE","SPIEGEL","7TH ST W   PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOEE","STATE OF FLORIDAvs.JOSEPH, BRANDON SAMUEL RALLE","2021-08-18","1","NO PASSING ZONES","DEFENDANT","BRANDON","SAMUEL RALLE","JOSEPH","24TH ST N   ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOHE","STATE OF FLORIDAvs.NOETHEN, KAITLIN LAURA","2021-08-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAITLIN","LAURA","NOETHEN","RUMAR LN    HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENYOJE","STATE OF FLORIDAvs.PATTERSON, EDWARD ROBERT","2021-08-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","EDWARD","ROBERT","PATTERSON","67TH WAY N   ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOLE","STATE OF FLORIDAvs.GEORGE, KEMO D","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEMO","D","GEORGE","CHEYENNE DR    HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOME","STATE OF FLORIDAvs.MALOY, MASON CHARLES","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MASON","CHARLES","MALOY","HEMINGWAY DR    OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOOE","STATE OF FLORIDAvs.SIDLAUSKAS, DARIUS","2021-08-18","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","DARIUS","","SIDLAUSKAS","HASTINGS DR    CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOPE","STATE OF FLORIDAvs.SELLIER, JONATHAN DAVID","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JONATHAN","DAVID","SELLIER","GULF TO BAY BLVD  UNIT 4205 CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOQE","STATE OF FLORIDAvs.TORRALBA, OSCAR MARIO","2021-08-18","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","OSCAR","MARIO","TORRALBA","ALPINE RD  APT 1 CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYORE","STATE OF FLORIDAvs.RAMIREZ DE WELCH, ANDRY ESTHEFANY","2021-08-18","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANDRY","ESTHEFANY","RAMIREZ DE WELCH","LEWIS BLVD SE   ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOSE","STATE OF FLORIDAvs.VASALLO, GERARDO H","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GERARDO","H","VASALLO","HOLIDAY DR     TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOTE","STATE OF FLORIDAvs.GODFREY, FRANK JAMES","2021-08-18","1","LITTERING 15 LBS OR LESS","DEFENDANT","FRANK","JAMES","GODFREY","KING ARTHUR CT  APT 116 DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOUE","STATE OF FLORIDAvs.ZABALETA, HUGO","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUGO","","ZABALETA","1435 MILLSTREAM LN #104   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOVE","STATE OF FLORIDAvs.SPONG, BRIAN TODD","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","TODD","SPONG","COVE CAY DR  UNIT 4F CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOXE","STATE OF FLORIDAvs.HOLTE, JADERIKA DESANA","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","JADERIKA","DESANA","HOLTE","ROOSEVELT BLVD  APT 4203 CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYOYE","STATE OF FLORIDAvs.MEDNICK, BRYCE ALEC","2021-08-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYCE","ALEC","MEDNICK","46TH AVE     ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP1E","STATE OF FLORIDAvs.FISHER, KATHLEEN BORLAND","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","KATHLEEN","BORLAND","FISHER","FAIRWAY CIR W   DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP2E","STATE OF FLORIDAvs.FORD, MARSHALL TAYLOR","2021-08-18","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MARSHALL","TAYLOR","FORD","WOODLAWN TER    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP4E","STATE OF FLORIDAvs.THOMPSON, DALMESHA KEMYA","2021-08-18","1","NO PASSING ZONES","DEFENDANT","DALMESHA","KEMYA","THOMPSON","N MADISON AVE    CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP5E","STATE OF FLORIDAvs.ZAMBO, SIERRA MARIE","2021-08-18","1","CARELESS DRIVING","DEFENDANT","SIERRA","MARIE","ZAMBO","CAPRI CIR S APT 101 TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP6E","STATE OF FLORIDAvs.LEININGER, DWAYNE DAVID","2021-08-18","1","RAN STOP SIGN","DEFENDANT","DWAYNE","DAVID","LEININGER","BURNLEY CT    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP7E","STATE OF FLORIDAvs.MISHLER, KYLE ALLEN","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KYLE","ALLEN","MISHLER","E BAY DR  UNIT 204 LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP8E","STATE OF FLORIDAvs.BEAL, VICTORIA ASHLEY","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","VICTORIA","ASHLEY","BEAL","MILWAUKEE AVE    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYP9E","STATE OF FLORIDAvs.OSTER, MICHAEL AARON","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","AARON","OSTER","HILLWOOD DR    DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPAE","STATE OF FLORIDAvs.TARTAGLIA, BRANDON MICHAEL","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRANDON","MICHAEL","TARTAGLIA","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPBE","STATE OF FLORIDAvs.TARTAGLIA, BRANDON MICHAEL","2021-08-18","1","OVERTAKING ON RIGHT","DEFENDANT","BRANDON","MICHAEL","TARTAGLIA","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPCE","STATE OF FLORIDAvs.TARTAGLIA, BRANDON MICHAEL","2021-08-18","1","FOLLOWING TOO CLOSELY","DEFENDANT","BRANDON","MICHAEL","TARTAGLIA","E BOYER ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPHE","STATE OF FLORIDAvs.TURNER, SEAN DYLAN","2021-08-18","1","RED LIGHT VIOLATION","DEFENDANT","SEAN","DYLAN","TURNER","HARN BLVD  UNIT 19 CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPJE","STATE OF FLORIDAvs.RADOJKOVIC, BRANISLAV","2021-08-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BRANISLAV","","RADOJKOVIC","200 72ND AVE N APT 104   ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPKE","STATE OF FLORIDAvs.PERENICH, VICTORIA D","2021-08-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","DIANE","PERENICH","E OAKWOOD ST    TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPOE","STATE OF FLORIDAvs.MAXSON, MICHAEL ALAN","2021-08-18","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ALAN","MAXSON","73RD WAY N   PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYPVE","STATE OF FLORIDAvs.HAYDUKE, ROBERT STEVEN","2021-08-18","1","NO PASSING ZONES","DEFENDANT","ROBERT","STEVEN","HAYDUKE","11397 CHURCH HILL TRL    SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQ0E","STATE OF FLORIDAvs.RODRIGUEZ BARON, ARMANDO CESAR","2021-08-18","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ARMANDO","CESAR","RODRIGUEZ BARON","4521 SW 5TH TERR    CORAL GABLES FL 33134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQ2E","STATE OF FLORIDAvs.HEGWOOD, SHANE ALAN","2021-08-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHANE","ALAN","HEGWOOD","TEMPLE ST    CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQ3E","STATE OF FLORIDAvs.SANCHEZ VASQUEZ, CRISTIAN LEANDRO","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRISTIAN","LEANDRO","SANCHEZ VASQUEZ","S ROBERTS AVE  APT A TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQ4E","STATE OF FLORIDAvs.PATEL, NIKESH","2021-08-18","1","REGISTRATION REQUIRED","DEFENDANT","NIKESH","","PATEL","LIBERTY BELL CV    ORLANDO FL 32817","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENYQ5E","STATE OF FLORIDAvs.RABANI, JAKE AMIR","2021-08-18","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAKE","AMIR","RABANI","SKYWAY DR    NAPLES FL 34112","NO ATTORNEY","","",""
