"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6VALE","STATE OF FLORIDA vs. BURGESS, QUENTIN CHRISTOPHER","2021-11-04","1","CARELESS DRIVING","DEFENDANT","QUENTIN","CHRISTOPHER","BURGESS","1001 N MLK JR AVE APT        905,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAME","STATE OF FLORIDA vs. JIMENEZ, DANIEL REYES","2021-11-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","REYES","JIMENEZ","1445 MARJOHN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VANE","STATE OF FLORIDA vs. QUINONES, NATHANIEL DWAYNE","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NATHANIEL","DWAYNE","QUINONES","3352 26TH AVE E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAOE","STATE OF FLORIDA vs. STEINER, CHRISTOPHER JOHN","2021-11-04","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","CHRISTOPHER","JOHN","STEINER","1254 GROVE ST APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAPE","STATE OF FLORIDA vs. NONTHE-DOROTEO, ERIK","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","","NONTHE-DOROTEO","1221 GROVE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VAQE","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2021-11-04","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VARE","STATE OF FLORIDA vs. KING, MICHAEL LEFONZA","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","LEFONZA","KING","308 AVANDIA CT UNIT       6,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VASE","STATE OF FLORIDA vs. MOBLEY, MAURICE MACK","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAURICE","MACK","MOBLEY","4504 CAROLYN CT,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VC7E","STATE OF FLORIDA vs. MCDUFFIE, FREDERICK R","2021-11-04","1","DRIVE WHILE LIC SUSP/REVOKED 2ND OFF","DEFENDANT","FREDERICK","R","MCDUFFIE","2714 N 67TH ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VC8E","STATE OF FLORIDA vs. MCDUFFIE, FREDERICK R","2021-11-04","1","UNLAWFUL USE OF TEMPORARY TAG (KNOWINGLY)","DEFENDANT","FREDERICK","R","MCDUFFIE","2714 N 67TH ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBH9OE","STATE OF FLORIDA vs. BUI, HIEN HIEP","2021-11-04","1","SPECIAL HAZARD-TOO FAST/CONDITIONS","DEFENDANT","HIEN","HIEP","BUI","8619 PRAIRIE CREEK DR, TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0SE","STATE OF FLORIDA vs. BELL, BAILEY ELIZABETH","2021-11-04","1","CARELESS DRIVING","DEFENDANT","BAILEY","ELIZABETH","BELL","1108 SPRING TIME DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0TE","STATE OF FLORIDA vs. HELMUTH, STACY","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STACY","","HELMUTH","10003 W 61ST ST,  MERRIAM KS 66203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0UE","STATE OF FLORIDA vs. KHALIL, ROLAND ADEL","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ROLAND","ADEL","KHALIL","2457 W PALM DR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0WE","STATE OF FLORIDA vs. CARDUCCI, JOSEPH JOHN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JOSEPH","JOHN","CARDUCCI","315 WESTWINDS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0XE","STATE OF FLORIDA vs. MORRIS, MATTHEW ROBERT","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MATTHEW","ROBERT","MORRIS","631 RIDGE RD SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL0YE","STATE OF FLORIDA vs. JACKSON, ARIEL ALEXANDRA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ARIEL","ALEXANDRA","JACKSON","1072 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFBL10E","STATE OF FLORIDA vs. LAVALLEY, ETHAN GABRIEL","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ETHAN","GABRIEL","LAVALLEY","3602 NIXON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFC4H6E","STATE OF FLORIDA vs. AGEE, LATASHA NICOLE","2021-11-04","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LATASHA","NICOLE","AGEE","4041 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU1E","STATE OF FLORIDA vs. KNOTTS, PAIGE MACKENZIE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","PAIGE","MACKENZIE","KNOTTS","1236 DINGENS AVE,  GOTHA FL 34734","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU2E","STATE OF FLORIDA vs. O'BRIEN, PATRICK ALAN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","PATRICK","ALAN","O'BRIEN","7001 142ND AVE LOT        124,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAU3E","STATE OF FLORIDA vs. FERHATOVIC, SELMA","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SELMA","","FERHATOVIC","2026 LONG BRANCH LN,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8DE","STATE OF FLORIDA vs. SCHUBERT, MICHAEL DEAN","2021-11-04","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MICHAEL","DEAN","SCHUBERT","13596 FEATHER SOUND CIR W 2115,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCB8EE","STATE OF FLORIDA vs. SCHUBERT, MICHAEL DEAN","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DEAN","SCHUBERT","13596 FEATHER SOUND CIR W 2115,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCD2QE","STATE OF FLORIDA vs. PANNO, TAYLOR MARIE","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TAYLOR","MARIE","PANNO","213 FAIRFIELD AVE,  CARLE PLACE NY 11514","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCD2RE","STATE OF FLORIDA vs. CLADAKIS, CRISSY","2021-11-04","1","CARELESS DRIVING","DEFENDANT","CRISSY","","CLADAKIS","301 BANANA ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQSE","STATE OF FLORIDA vs. ASLAN, KOROLOS ABRAHAM","2021-11-04","1","CARELESS DRIVING","DEFENDANT","KOROLOS","ABRAHAM","ASLAN","5475 KARLSBURG PL,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCHQUE","STATE OF FLORIDA vs. HOBBS, JULIETTE ROSE","2021-11-04","1","CARELESS DRIVING","DEFENDANT","JULIETTE","ROSE","HOBBS","2117 VICTORIA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCQJ3E","STATE OF FLORIDA vs. MCKNIGHT, JESSE DAVID","2021-11-04","1","LEAVE THE SCENE OF A MOTOR VEHICLE CRASH","DEFENDANT","JESSE","DAVID","MCKNIGHT","4701 88TH AVE APT 216, PINNELAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE1GE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","REBECCA","DEALEEN","WRIGHT","2835 HALF VALENCIA WAY S,  ST PETERBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFDE1IE","STATE OF FLORIDA vs. WRIGHT, REBECCA DEALEEN","2021-11-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","REBECCA","DEALEEN","WRIGHT","2835 HALF VALENCIA WAY S,  ST PETERBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFDE2NE","STATE OF FLORIDA vs. HUGHES, ASHLEY ROWSHELE","2021-11-04","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ASHLEY","ROWSHELE","HUGHES","17 24TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE7VE","STATE OF FLORIDA vs. CLARK, PHEBE JO","2021-11-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHEBE","JO","CLARK","3623 KINGSBURY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8AE","STATE OF FLORIDA vs. COLE, KAYLIE ANNE","2021-11-04","1","RED LIGHT VIOLATION","DEFENDANT","KAYLIE","ANNE","COLE","501 62ND AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8BE","STATE OF FLORIDA vs. REID, CHRISTOPHER EARL","2021-11-04","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHRISTOPHER","EARL","REID","4373 ORIOLE AVE,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8DE","STATE OF FLORIDA vs. REYNOLDS, JAMIEK ANTWONE","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIEK","ANTWONE","REYNOLDS","1513 KINGS HWY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8EE","STATE OF FLORIDA vs. DONOVAN, MICHAEL THOMAS","2021-11-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHAEL","THOMAS","DONOVAN","433 59TH LN S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8GE","STATE OF FLORIDA vs. SHACKELFORD, JAZMYN LYNETTE","2021-11-04","1","SPEEDING 1-9 OVER LIMIT SCHOOL ZONE","DEFENDANT","JAZMYN","LYNETTE","SHACKELFORD","1137 LASALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8HE","STATE OF FLORIDA vs. KLEIN, NINA JILL","2021-11-04","1","NO PASSING ZONES","DEFENDANT","NINA","JILL","KLEIN","2351 IRISH LN UNIT       53,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8JE","STATE OF FLORIDA vs. LANDICHO, KIRVIN HARAYO","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRVIN","HARAYO","LANDICHO","639 MICHIGAN BLVD APT        100,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8KE","STATE OF FLORIDA vs. ALESSIO, FRANK DOMENICK, JR","2021-11-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FRANK","DOMENICK","ALESSIO","601 ROSERY RD NE APT        3201,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8LE","STATE OF FLORIDA vs. COURTOIS, COLBY L","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLBY","L","COURTOIS","10600 4 ST N UNIT       1108,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8ME","STATE OF FLORIDA vs. BARNES, RYAN M","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","M","BARNES","7530 121ST TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8NE","STATE OF FLORIDA vs. VALENTIN, ROBERT","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","","VALENTIN","1805 RAVEN MANOR DR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8OE","STATE OF FLORIDA vs. BALDINO, MORGAN QUINN","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MORGAN","QUINN","BALDINO","1519 LEVERN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8PE","STATE OF FLORIDA vs. GARDNER, MARY ELIZABETH","2021-11-04","1","CARELESS DRIVING","DEFENDANT","MARY","ELIZABETH","GARDNER","2200 GLADYS ST UNIT       2704,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8QE","STATE OF FLORIDA vs. GILBERT, TODD MICHAEL","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TODD","MICHAEL","GILBERT","1840 SPRINGBUSH LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8SE","STATE OF FLORIDA vs. NOGALES NARVAEZ, LAURA CAROLINA","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LAURA","CAROLINA","NOGALES NARVAEZ","10788 AQUIDNECK ISLAND CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8VE","STATE OF FLORIDA vs. RAMOS, MICHELLE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","","RAMOS","5 BAYWOOD DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8WE","STATE OF FLORIDA vs. STUMP, DEBORAH LEE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","LEE","STUMP","611 ALLENS RIDGE DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8XE","STATE OF FLORIDA vs. BAIKOVSKAIA, VIKTORIIA","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VIKTORIIA","","BAIKOVSKAIA","31790 US HWY 19 N APT        65,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8YE","STATE OF FLORIDA vs. PAGE, ORIANA RENE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ORIANA","RENE","PAGE","1562 PICARDY CIR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8ZE","STATE OF FLORIDA vs. DOUGLAS, DESHAWN CHRISTOPHER RALPH","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESHAWN","CHRISTOPHER RALPH","DOUGLAS","6275 7TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE91E","STATE OF FLORIDA vs. ELLIOTT, TRICIA C","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRICIA","C","ELLIOTT","2410 CORAL CT,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE92E","STATE OF FLORIDA vs. SMITH, PATRYCJA MAGDALENA","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRYCJA","MAGDALENA","SMITH","19347 U HWY 19 N UNIT       306,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE93E","STATE OF FLORIDA vs. JONES, RONALD WAYNE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","WAYNE","JONES","3118 BLUE HERON ST,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE95E","STATE OF FLORIDA vs. SANTILLAN, ANN","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANN","","SANTILLAN","1429 FAIRMONT ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE97E","STATE OF FLORIDA vs. STEPHENS, AMBER ESTELLE","2021-11-04","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","AMBER","ESTELLE","STEPHENS","318 LAFAYETTE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE98E","STATE OF FLORIDA vs. HUGHES, LEE","2021-11-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LEE","","HUGHES","6778 79TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE99E","STATE OF FLORIDA vs. SERRANO, TROY CHARLES","2021-11-04","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TROY","CHARLES","SERRANO","850 E LIME ST APT        101,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9AE","STATE OF FLORIDA vs. BRADFORD, MASON TAYLOR","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MASON","TAYLOR","BRADFORD","PO BOX 303, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9BE","STATE OF FLORIDA vs. LAFLEUR, JON CHRISTOPHER","2021-11-04","1","IMPROPER BACKING","DEFENDANT","JON","CHRISTOPHER","LAFLEUR","2607 10TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9DE","STATE OF FLORIDA vs. BOURGET, TAYLOR ANN","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","ANN","BOURGET","7327 SEQUOIA DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9FE","STATE OF FLORIDA vs. HAMPTON, ASHLEY LYNN","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ASHLEY","LYNN","HAMPTON","2768 CYPRESS DR APT        B,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9HE","STATE OF FLORIDA vs. VALERIANO, JORGE, JR","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","","VALERIANO","1185 N PINELLAS AVE UNIT       3305,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9KE","STATE OF FLORIDA vs. TORRES, BRIAN, JR","2021-11-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIAN","","TORRES","4419 AUTUMN PALM DR,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9LE","STATE OF FLORIDA vs. TORRES, BRIAN, JR","2021-11-04","1","REGISTRATION REQUIRED","DEFENDANT","BRIAN","","TORRES","4419 AUTUMN PALM DR,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9ME","STATE OF FLORIDA vs. TORRES, STEVEN DANIEL","2021-11-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","DANIEL","TORRES","1915 CASTLE BAY CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9NE","STATE OF FLORIDA vs. LANGLEY, NICHOLAS ALLEN","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","ALLEN","LANGLEY","3269 FORRESTER RD,  FRANKFORT MI 49635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9OE","STATE OF FLORIDA vs. COPHER, JOSHUA DANIEL","2021-11-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","DANIEL","COPHER","24737 SILVERSMITH DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9PE","STATE OF FLORIDA vs. COPHER, JOSHUA DANIEL","2021-11-04","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOSHUA","DANIEL","COPHER","24737 SILVERSMITH DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9QE","STATE OF FLORIDA vs. CARTER, SHAWN MATTHEW","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAWN","MATTHEW","CARTER","1763 MAIN ST APT        257,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9RE","STATE OF FLORIDA vs. CARTER, SHAWN MATTHEW","2021-11-04","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SHAWN","MATTHEW","CARTER","1763 MAIN ST APT        257,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9TE","STATE OF FLORIDA vs. BURK, SAVANNAH ELIZABETH","2021-11-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SAVANNAH","ELIZABETH","BURK","3172 BAY LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9UE","STATE OF FLORIDA vs. BROTHERTON, JAMES HARDING","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","HARDING","BROTHERTON","2192 MARQUITA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9VE","STATE OF FLORIDA vs. BROTHERTON, JAMES HARDING","2021-11-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","HARDING","BROTHERTON","2192 MARQUITA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE9WE","STATE OF FLORIDA vs. BYLLOTT, EMILY MARIE","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","MARIE","BYLLOTT","1826 SUNSET POINT RD APT        O,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAAE","STATE OF FLORIDA vs. CALHOUN, THOMAS AUDLEY","2021-11-04","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","THOMAS","AUDLEY","CALHOUN","8375 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAFE","STATE OF FLORIDA vs. THOMPSON, DEJOHN ALEXANDER","2021-11-04","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DEJOHN","ALEXANDER","THOMPSON","1910 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAKE","STATE OF FLORIDA vs. LESTER, ROCHELLE LEE","2021-11-04","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROCHELLE","LEE","LESTER","9722 40TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEAPE","STATE OF FLORIDA vs. SABAN, SHIMON SHAY","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHIMON","SHAY","SABAN","5348 ARCHSTONE DR APT        305,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEASE","STATE OF FLORIDA vs. HOEKSEMA, KAI AUSTIN WRIGHT","2021-11-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAI","AUSTIN WRIGHT","HOEKSEMA","214 W 4TH ST,  FROSTPROOF FL 33843","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEATE","STATE OF FLORIDA vs. STRONG, CHASE MICHAEL","2021-11-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHASE","MICHAEL","STRONG","500 N FT HARRISON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB0E","STATE OF FLORIDA vs. AGUAYO, LUIS GUILLERMO","2021-11-04","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LUIS","GUILLERMO","AGUAYO","967 PINE LAKE DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB2E","STATE OF FLORIDA vs. HILL, ROMARIO DESUZA","2021-11-04","1","CARELESS DRIVING","DEFENDANT","ROMARIO","DESUZA","HILL","5791 5TH ST SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB3E","STATE OF FLORIDA vs. HILL, ROMARIO DESUZA","2021-11-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROMARIO","DESUZA","HILL","5791 5TH ST SO,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB4E","STATE OF FLORIDA vs. BRODERICK, ROGER BURNS","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROGER","BURNS","BRODERICK","5091 87TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB5E","STATE OF FLORIDA vs. MILLER, TIMOTHY ALAN, JR","2021-11-04","1","CARELESS DRIVING","DEFENDANT","TIMOTHY","ALAN","MILLER","10767 111TH PL N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEB6E","STATE OF FLORIDA vs. BRUCE, KOBE RYAN","2021-11-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KOBE","RYAN","BRUCE","8228 127TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
