Case Category,Case Type,Case Number,Title,Case Create Date,Charge#,Charge Offense,Party Type,Party First Name,Party Middle Name,Party Last Name/Company Name,Party Address,Bar Number,Attorney First Name,Attorney Middle Name,Attorney Last Name
CR,TRAFFIC INFRACTION,AEB3U1E,"STATE OF FLORIDAvs.VALDES, JAYDEN GABRYEL",6/21/2021,1,VIOLATION OF RESTRICTION FOR LEARNERS PERMIT,DEFENDANT,JAYDEN,GABRYEL,VALDES,4526 19TH ST N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB4T3E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/21/2021,1,IMPROPER TURN/U TURN,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEB4T5E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC INFRACTION,AEB4T6E,"STATE OF FLORIDAvs.SEGRAVES, JESSE JONATHAN",6/21/2021,1,OPERATING VEHICLE W/OUT INSURANCE,DEFENDANT,JESSE,JONATHAN,SEGRAVES,TRANSIENT    CLEARWATER FL 33762,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEB6F2E,"STATE OF FLORIDAvs.FERREYRA, ERICK ILICH",6/21/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,ERICK,ILICH,FERREYRA,500 110TH AVE N APT 1305    ST PETERSBURG FL 33716,1028138,LAMARK,,MCGREEN
CR,TRAFFIC COURT,AEB6FPE,"STATE OF FLORIDAvs.TYLER, DAVID AUSTIN",6/21/2021,2,DRIVING WHILE LICENSE SUSPENDED OR REVOKED,DEFENDANT,DAVID,AUSTIN,TYLER,4111 28TH ST N    ST PETERSBURG FL 33714,1019251,JADE,,JACOBSEN
CR,TRAFFIC COURT,AEB7EFE,"STATE OF FLORIDAvs.BATTIS, D'ANGELO M",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,D'ANGELO,M,BATTIS,5655 55TH TERR N    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEB7EGE,"STATE OF FLORIDAvs.BATTIS, D'ANGELO M",6/21/2021,1,BLOCKING INTERSECTION,DEFENDANT,D'ANGELO,M,BATTIS,5655 55TH TERR N    KENNETH CITY FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM3BE,"STATE OF FLORIDAvs.HENDERSON, RAMACO S",6/21/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,RAMACO,S,HENDERSON,3813 GULF BLVD         APT 307    ST PETERSBURG FL 33706,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5CE,"STATE OF FLORIDAvs.PATTON, JAIME",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JAIME,LEIGH,PATTON,TRANSIENT    LARGO FL 33778,1021403,JULIUS,R.,HOBBS
CR,TRAFFIC COURT,AEBM5DE,"STATE OF FLORIDAvs.COTT, DANTE HARRY",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DANTE,HARRY,COTT,4000 58TH ST N        APT 10    KENNETH CITY FL 33709,1017424,CARMEN,,JONES
CR,TRAFFIC COURT,AEBM5NE,"STATE OF FLORIDAvs.STEPHEN, PETER MUTHOGA",6/21/2021,1,DRIVING UNDER THE INFLUENCE .15 OR GREATER,DEFENDANT,PETER,MUTHOGA,STEPHEN,3819 38TH AVE N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEBM5OE,"STATE OF FLORIDAvs.LEACOCK, DAVID",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,,LEACOCK,3819 43RD TER N    ST PETERSBURG FL 33714,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU15E,"STATE OF FLORIDAvs.DIAZ, SEBASTIAN ACOSTA",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SEBASTIAN,ACOSTA,DIAZ,2662 MCMULLEN BOOTH RD UNIT 437   CLEARWATER FL 33763,311730,SEAN,K,McQUAID
CR,TRAFFIC COURT,AEDU5NE,"STATE OF FLORIDAvs.PELHAM, GARY",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,GARY,,PELHAM,TRANSIENT\    CLEARWATER FL 33762,1025363,DAISY,,DELATORRE
CR,TRAFFIC COURT,AEDU5VE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/21/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEDU5WE,"STATE OF FLORIDAvs.DIAZ, MARISOL",6/21/2021,1,DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE,DEFENDANT,MARISOL,,DIAZ,6119 MEMORIAL HWY    TAMPA FL 33615,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AEL91DE,"STATE OF FLORIDAvs.MARZONIE, ZACHARIAH MICHAEL",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,ZACHARIAH,MICHAEL,MARZONIE,DR MLK JR ST N APT 3 ST PETERSBURG FL 33704,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC COURT,AEL9VJE,"STATE OF FLORIDAvs.DJORDJIC, SLOBODAN",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,SLOBODAN,,DJORDJIC,94TH AVE    SEMINOLE FL 33776,86720,KAITLYN,,STATILE
CR,TRAFFIC COURT,AEL9VQE,"STATE OF FLORIDAvs.ROBBINS, DILLION",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,DILLION,,ROBBINS,302 FOREST LAKE CT    WARNER ROBINS GA 31093,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9VRE,"STATE OF FLORIDAvs.CLEMONS, VERNELL MARIO, JR",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,VERNELL,MARIO,CLEMONS,7501 ULMERTON RD    LARGO FL 33771,1018106,TARA,,KELLY
CR,TRAFFIC COURT,AEL9VZE,"STATE OF FLORIDAvs.ROSENBERGER, DAVID STEVEN",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,DAVID,STEVEN,ROSENBERGER,205 MERRIWETHER DR    SYRACUSE NY 13219,1022364,STEVEN,,HEUSSER
CR,TRAFFIC COURT,AEL9W3E,"STATE OF FLORIDAvs.MACLAREN, BLANE CECERE",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,BLANE,CECERE,MACLAREN,500 110TH AVE N       APT 511    ST PETERSBURG FL 33716,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9WAE,"STATE OF FLORIDAvs.MANNING, CARL HUBERT",6/21/2021,1,DUI (TRAFFIC CRASH),DEFENDANT,CARL,HUBERT,MANNING,7501 ULMERTON RD      APT 612    LARGO FL 33771,120150,SCOTT,DONALD,TOLLIVER
CR,TRAFFIC COURT,AEL9WJE,"STATE OF FLORIDAvs.FRIDAY, EVAN JAMES",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,EVAN,JAMES,FRIDAY,1000 CHESTER DR    CLEARWATER FL 33766,NO ATTORNEY,,,
CR,TRAFFIC COURT,AEL9WLE,"STATE OF FLORIDAvs.DURANT, JERMAINE ANTOINE",6/21/2021,1,DWLSR,DEFENDANT,JERMAINE,ANTOINE,DURANT,3315 BARNESDALE DR APT B9   LARGO FL 33771,1024804,MATTHEW,,KEEN
CR,TRAFFIC COURT,AENLF0E,"STATE OF FLORIDAvs.NGUYEN, HUU THUAN",6/21/2021,2,DRIVING UNDER THE INFLUENCE,DEFENDANT,HUU,THUAN,NGUYEN,96TH TER N   PINELLAS PARK FL 33782,721395,WILLIAM,B,BENNETT
CR,TRAFFIC COURT,AENLFCE,"STATE OF FLORIDAvs.COOK, TEAGAN RENEE",6/21/2021,1,DUI INVOLVING PROPERTY DAMAGE,DEFENDANT,TEAGAN,RENEE,COOK,S LANSDALE CIR    TAMPA FL 33616,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENLFHE,"STATE OF FLORIDAvs.RAYNOR, BRITNEY ALLEN",6/21/2021,1,DUI,DEFENDANT,BRITNEY,ALLEN,RAYNOR,8400 49TH ST N        APT 1916    PINELLAS PARK FL 33782,1024800,DANIELA,,GOMEZ
CR,TRAFFIC COURT,AENLFJE,"STATE OF FLORIDAvs.MEZA-PEDROZA, JORGE IVAN",6/21/2021,1,DRIVING UNDER THE INFLUENCE,DEFENDANT,JORGE,IVAN,MEZA-PEDROZA,318 ROSA LINDA LN    TAMPA FL 33612,1019756,ALLISON,ROSSWAY,BRENNAN
CR,TRAFFIC INFRACTION,AENUNJE,"STATE OF FLORIDAvs.STOKES, DAMIEN ROBERT",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,DAMIEN,ROBERT,STOKES,US HWY 41  S LOT 3 GIBSONTON FL 33534,32968,ANDREW,H,SHAFII
CR,TRAFFIC INFRACTION,AENUV9E,"STATE OF FLORIDAvs.KAMALIMOGHADDAM, HOMAYOUN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HOMAYOUN,,KAMALIMOGHADDAM,DR MLK JR ST N APT 4108 ST PETERSBURG FL 33716,26857,JEFFREY,N,REYNOLDS
CR,TRAFFIC INFRACTION,AENVO2E,"STATE OF FLORIDAvs.THOELE, SEAN ALAN",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SEAN,ALAN,THOELE,POSADA LN    ODESSA FL 33556,527793,HUNTER,H,CHAMBERLIN
CR,TRAFFIC COURT,AENVSLE,"STATE OF FLORIDAvs.MCGARRY, KRISTINA MARIE",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,KRISTINA,MARIE,MCGARRY,PO BOX 8601    ST PETERSBURG FL 33738,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVTAE,"STATE OF FLORIDAvs.RIVERA, NATHAN ROMAN",6/21/2021,1,SPEED - SCHOOL ZONE (30 MPH AND GREATER),DEFENDANT,NATHAN,ROMAN,RIVERA,WESTMINSTER BLVD     OLDSMAR FL 34677,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVVSE,"STATE OF FLORIDAvs.RAMOS LEON, JOSE ALFREDO",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JOSE,ALFREDO,RAMOS LEON,30TH AVE S   DES MOINES WA 98198,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENVXBE,"STATE OF FLORIDAvs.VALLE, RAYMOND MANUEL",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,RAYMOND,MANUEL,VALLE,3RD ST NW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENVZBE,"STATE OF FLORIDAvs.BENNEY, JOHN MICHAEL",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JOHN,MICHAEL,BENNEY,LOS LOMAS DR    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW0AE,"STATE OF FLORIDAvs.ORTEGA, MARIAM",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,MARIAM,,ORTEGA,SW 156 AVE    MIAMI FL 33187,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW0BE,"STATE OF FLORIDAvs.LESLIE, BRYAN EDWARD",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,BRYAN,EDWARD,LESLIE,PO BOX 2604    LARGO FL 33779,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW0EE,"STATE OF FLORIDAvs.REBOSKY, SAXON DANIELLE",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,SAXON,DANIELLE,REBOSKY,GANDY BLVD  UNIT 2204 ST PETERSBURG FL 33702,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW0FE,"STATE OF FLORIDAvs.ANDERSON, ELIZABETH ELLEN",6/21/2021,1,OPERATION FOREIGN LICENSE UNDER SUSPENSION,DEFENDANT,ELIZABETH,ELLEN,SHREVES ANDERSON,N 28TH ST    PHOENIX AZ 85028,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW0GE,"STATE OF FLORIDAvs.SHREVES ANDERSON, ELIZABETH ELLEN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ELIZABETH,ELLEN,SHREVES ANDERSON,N 28TH ST    PHOENIX AZ 85028,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW13E,"STATE OF FLORIDAvs.CONTRERAS, MARCOS HERNANDEZ",6/21/2021,1,NO VALID DRIVERS LICENSE,DEFENDANT,MARGARITO,HERNANDEZ,CERVANTES,4699 47TH ST N    ST PETERSBURG FL 33714,1013896,CHRISTOPHER,A,BLAINE
CR,TRAFFIC COURT,AENW1KE,"STATE OF FLORIDAvs.CONYERS, HARRY JAMES, JR",6/21/2021,1,DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY),DEFENDANT,HARRY,JAMES,CONYERS,ULMERTON RD    LARGO FL 33778,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW2BE,"STATE OF FLORIDAvs.HART, BRADLEY GENE",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,BRADLEY,GENE,HART,FEATHER SOUND DR  UNIT C302 CLEARWATER FL 33762,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW2IE,"STATE OF FLORIDAvs.WALKER, ALLEN MARKEITH",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,ALLEN,MARKEITH,WALKER,SEMINOLE ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW2PE,"STATE OF FLORIDAvs.BERGSTROM, DANIEL ROBERT WILLIAM",6/21/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,DANIEL,ROBERT WILLIAM,BERGSTROM,144TH LN    SEMINOLE FL 33776,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW32E,"STATE OF FLORIDAvs.JACKSON, MIGUEL DONOVAN",6/21/2021,1,DRIVE WHILE LIC SUSP 2ND OFF,DEFENDANT,MIGUEL,DONOVAN,JACKSON,1418 27TH AVE S    ST PETERSBURG FL 33705,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3AE,"STATE OF FLORIDAvs.STROWBRIDGE, MATTEO RAEKWON",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,MATTEO,RAEKWON,STROWBRIDGE,4TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3DE,"STATE OF FLORIDAvs.ZAPF, CAMERON",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,CAMERON,,ZAPF,2824 24TH AVE N    ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3KE,"STATE OF FLORIDAvs.CERRITO, CESAR HUIZACHE",6/21/2021,1,NO/IMPROPER DRIVERS LICENSE,DEFENDANT,CESAR,HUIZACHE,CERRITO,312 N JUPITER AVENUE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW3LE,"STATE OF FLORIDAvs.CERRITO, CESAR HUIZACHE",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,CESAR,HUIZACHE,CERRITO,312 N JUPITER AVENUE    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW3OE,"STATE OF FLORIDAvs.KELLER, WALTER WILLARD, III",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,WALTER,WILLARD,KELLER,CAMBRIDGE DR    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW4LE,"STATE OF FLORIDAvs.WILLHOITE, KENNETH LEE",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,KENNETH,LEE,WILLHOITE,CHRISTINA GROVES CIR W   LAKELAND FL 33813,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW4RE,"STATE OF FLORIDAvs.PASCAVAGE, HEATHER HYLTON",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,HEATHER,HYLTON,PASCAVAGE,12TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4SE,"STATE OF FLORIDAvs.PASCAVAGE, HEATHER HYLTON",6/21/2021,1,REGIS/EXP/6 MOS OR LESS,DEFENDANT,HEATHER,HYLTON,PASCAVAGE,12TH AVE N   ST PETERSBURG FL 33713,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4WE,"STATE OF FLORIDAvs.DE WILDE, JOHANNES ANTHONIE",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JOHANNES,ANTHONIE,DE WILDE,2221 N HERCULES AVE    CLEARWATER FL 33763,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4XE,"STATE OF FLORIDAvs.JOHNSON, SHAQUAN TENICE",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,SHAQUAN,TENICE,JOHNSON,S WASHINGTON AVE    CLEARWATER FL 33756,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW4ZE,"STATE OF FLORIDAvs.BUIRD, BERNARD JAMES",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BERNARD,JAMES,BUIRD,PINE PL    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW51E,"STATE OF FLORIDAvs.MATILLANO, JENNIFER MONTEZA",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,JENNIFER,MONTEZA,MATILLANO,N BELCHER RD  APT C104 CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW53E,"STATE OF FLORIDAvs.NASSAR, MADELINE K",6/21/2021,1,FAIL/YIELD/RIGHT/WAY/PEDESTRIAN,DEFENDANT,MADELINE,K,NASSAR,ISLAND WAY  APT 705 CLEARWATER FL 33767,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW56E,"STATE OF FLORIDAvs.SEAGLE, JAMES DANIEL, III",6/21/2021,1,UNLAWFUL SPEED (30 MPH AND GREATER),DEFENDANT,JAMES,DANIEL,SEAGLE,LAWRENCE RD    CLOVER SC 29710,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW58E,"STATE OF FLORIDAvs.MC CARTNEY, JOHN FREDRICK",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,JOHN,FREDRICK,MC CARTNEY,ROCKY BROOK DR    TAMPA FL 33625,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5AE,"STATE OF FLORIDAvs.TORTORA, BRENDON ANTHONY",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,BRENDON,ANTHONY,TORTORA,VIA MURANO   APT 123 CLEARWATER FL 33764,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5BE,"STATE OF FLORIDAvs.SHORT, LORNA JEAN",6/21/2021,1,RAN STOP SIGN,DEFENDANT,LORNA,JEAN,SHORT,LAKEVIEW DR  APT 58 PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5CE,"STATE OF FLORIDAvs.JENSEN, LEROY",6/21/2021,1,VIOL OF LANE DIRECTION CONTROL,DEFENDANT,LEROY,,JENSEN,10 TERN PL    PALM HARBOR FL 34683,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5DE,"STATE OF FLORIDAvs.WALTON, LEE JAMES",6/21/2021,1,RED LIGHT VIOLATION,DEFENDANT,LEE,JAMES,WALTON,FREEDOM DR    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5EE,"STATE OF FLORIDAvs.GONZALEZ, SUSANA",6/21/2021,1,DWLSR 2ND OFFENSE,DEFENDANT,SUSANA,,GONZALEZ,11404 MUSSEL DR APT 33   PORT RICHEY FL 34668,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5FE,"STATE OF FLORIDAvs.EASTBURN, TAMARA LYNN",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,TAMARA,LYNN,EASTBURN,59TH ST N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5HE,"STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY",6/21/2021,1,DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL),DEFENDANT,SHAWN,ANTHONY,BADIE,40TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5IE,"STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY",6/21/2021,1,FLEEING OR ELUDING,DEFENDANT,SHAWN,ANTHONY,BADIE,40TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5LE,"STATE OF FLORIDAvs.BADIE, SHAWN ANTHONY",6/21/2021,1,ATTACHING UNAUTHORIZED TAG,DEFENDANT,SHAWN,ANTHONY,BADIE,40TH AVE N   ST PETERSBURG FL 33709,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5NE,"STATE OF FLORIDAvs.MAXWELL, TAJA AUREN ANESSI",6/21/2021,1,SPEEDING 15-19 OVER LIMIT,DEFENDANT,TAJA,AUREN ANESSI,MAXWELL,CHET DR    NEW PORT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5OE,"STATE OF FLORIDAvs.FILER, ARIHAS TERRELLAH",6/21/2021,1,SIGN/COVERING/IMPROPER SUNSCREEN,DEFENDANT,ARIHAS,TERRELLAH,FILER,FAIRMONT ST    CLEARWATER FL 33755,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5QE,"STATE OF FLORIDAvs.BOTINAS, ASHLEY MARIE",6/21/2021,1,SPEEDING 10-14 OVER LIMIT,DEFENDANT,ASHLEY,MARIE,BOTINAS,WELLINGTON PKWY    PALM HARBOR FL 34685,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5RE,"STATE OF FLORIDAvs.MULLINS, NOEL KENNETH",6/21/2021,1,IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS,DEFENDANT,NOEL,KENNETH,MULLINS,CASTILLE DR    DUNEDIN FL 34698,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW5SE,"STATE OF FLORIDAvs.MARTINEZ ROJAS, JOSE ANGEL",6/21/2021,1,OPERATE AN UNREGISTERED MOTOR VEHICLE,DEFENDANT,JOSE,ANGEL,MARTINEZ ROJAS,LAKEWOOD CLUB DR S APT 8 ST PETERSBURG FL 33712,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW5TE,"STATE OF FLORIDAvs.DAVIS, HARRY JAMES",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,HARRY,JAMES,DAVIS,PO BOX 381    SAFETY HARBOR FL 34695,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW65E,"STATE OF FLORIDAvs.GULLO, ROBERT ALLAN",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,ROBERT,ALLAN,GULLO,2629 BREWTON CT    CLEARWATER FL 33765,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW6DE,"STATE OF FLORIDAvs.COOPER, MICHAEL HERBERT",6/21/2021,1,DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT,DEFENDANT,MICHAEL,HERBERT,COOPER,4842 TREASURE DR    NEW PT RICHEY FL 34652,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW6JE,"STATE OF FLORIDAvs.BUONO, JOSEPH RALPH",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,JOSEPH,RALPH,BUONO,52ND LN N   ST PETERSBURG FL 33710,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW8EE,"STATE OF FLORIDAvs.SKAGGS, TRAVIS LEE",6/21/2021,1,DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE,DEFENDANT,TRAVIS,LEE,SKAGGS,9512 RIPLEY RD    THONOTOSASSA LA 33592,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8HE,"STATE OF FLORIDAvs.BELTRAN, ALPHONSO ARMANDO",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,ALPHONSO,ARMANDO,BELTRAN,11873 VIENNA APPLE RD    FT WORTH TX 76248,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8IE,"STATE OF FLORIDAvs.ZAYAS, EDWIN ALEXANDER",6/21/2021,1,OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE,DEFENDANT,EDWIN,ALEXANDER,ZAYAS,LAKE ALLEN DR    LARGO FL 33773,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW8YE,"STATE OF FLORIDAvs.VAN DUYNE, ROBERT FRANCIS",6/21/2021,1,DRIVER FAIL TO WEAR SEAT BELT,DEFENDANT,ROBERT,FRANCIS,VAN DUYNE,14TH AVE SW   LARGO FL 33770,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW90E,"STATE OF FLORIDAvs.GIBSON, MICHAEL ANTHONY",6/21/2021,1,REG/EXP/MORE 6 MOS/1ST OFFENSE,DEFENDANT,MICHAEL,ANTHONY,GIBSON,BLIND PASS RD    ST PETERSBURG FL 33706,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW94E,"STATE OF FLORIDAvs.PAGADUAN, FRANCISCO ARAGON, JR",6/21/2021,1,RAN STOP SIGN,DEFENDANT,FRANCISCO,ARAGON,PAGADUAN,136TH AVE  APT A LARGO FL 33771,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW95E,"STATE OF FLORIDAvs.WILLIAMS, JENNIFER MARIE",6/21/2021,1,RAN STOP SIGN,DEFENDANT,JENNIFER,MARIE,WILLIAMS,W HARBOR VIEW AVE    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC INFRACTION,AENW9DE,"STATE OF FLORIDAvs.MARSHALL, MARCUS ISAAC, III",6/21/2021,1,SPEEDING 20-29 OVER LIMIT,DEFENDANT,MARCUS,ISAAC,MARSHALL,W WYOMING AVE    TAMPA FL 33611,NO ATTORNEY,,,
CR,TRAFFIC COURT,AENW9FE,"STATE OF FLORIDAvs.BENNETT, KATRINA LEE",6/21/2021,1,DRIVE WHILE LIC SUSP 1ST OFF,DEFENDANT,KATRINA,LEE,BENNETT,711 S LINCOLN AVE APT B2    CLEARWATER FL 33756,120150,SCOTT,DONALD,TOLLIVER
