"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGHYKEE","STATE OF FLORIDA vs. MEHDIYEV, SAMIR","2022-11-23","1","REGISTRATION REQUIRED","DEFENDANT","SAMIR","","MEHDIYEV","10207 MAJESTIC PALM CIR APT        2,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKFE","STATE OF FLORIDA vs. MEHDIYEV, SAMIR","2022-11-23","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","SAMIR","","MEHDIYEV","10207 MAJESTIC PALM CIR APT        2,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKGE","STATE OF FLORIDA vs. MEHDIYEV, SAMIR","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMIR","","MEHDIYEV","10207 MAJESTIC PALM CIR APT        2,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKHE","STATE OF FLORIDA vs. AMSEL, JEFFREY ALAN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","ALAN","AMSEL","260 E CHESTNUT ST APT        3901,  CHICAGO IL 60611","93079","NIKLAS","L","STUBBENDORFF"
"CR","TRAFFIC INFRACTION","AGHYKIE","STATE OF FLORIDA vs. MACKEY, JERMAINE","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JERMAINE","","MACKEY","7709 GRASMERE DR,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKJE","STATE OF FLORIDA vs. SCOTT, KAYLA SHARELL","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAYLA","SHARELL","SCOTT","13165 STONE FOUNTAIN DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKKE","STATE OF FLORIDA vs. VILLARREAL, BRYAN ANTONIO","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","ANTONIO","VILLARREAL","39836 HARVEST CREEK LN,  ZEPHYRHILLS FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKME","STATE OF FLORIDA vs. SERRANO, IVAN FRANCISCO","2022-11-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IVAN","FRANCISCO","SERRANO","1601 FRUITWOOD DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOSXJE","STATE OF FLORIDA vs. LOPEZ, MANUEL PEREZ","2022-11-23","1","NO VALID DRIVERS LICENSE","DEFENDANT","MANUEL","","PEREZ LOPEZ","8129 48TH AVE N APT B, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU4ZE","STATE OF FLORIDA vs. RANDLE, SYRIA MARIE","2022-11-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SYRIA","MARIE","RANDLE","1636 SCRANTON ST SOUTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUBPE","STATE OF FLORIDA vs. TURNER, NATASHA","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATASHA","","TURNER","524 COLEMAN DR W,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUBYE","STATE OF FLORIDA vs. FARR, KEVIN J","2022-11-23","1","CARELESS DRIVING","DEFENDANT","KEVIN","J","FARR","4101 76TH AVE N APT        129,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHDE","STATE OF FLORIDA vs. DURBIN, BRYANNA FAY","2022-11-23","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRYANNA","FAY","DURBIN","5271 98TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHHE","STATE OF FLORIDA vs. DAVIS, JACINDA KIERRA","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JACINDA","KIERRA","DAVIS","6310 PARK BLVD N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHQE","STATE OF FLORIDA vs. OSMANCEVIC, SAMIR","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SAMIR","","OSMANCEVIC","10766 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHSE","STATE OF FLORIDA vs. DAVIS, LASHONDA","2022-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LASHONDA","","DAVIS","2927 6TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHTE","STATE OF FLORIDA vs. DAVIS, LASHONDA","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LASHONDA","","DAVIS","2927 6TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHVE","STATE OF FLORIDA vs. CUMBA RODRIGUEZ, JOSE ENRIQUE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JOSE","ENRIQUE","CUMBA RODRIGUEZ","7131 ELMER DEES RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUHZE","STATE OF FLORIDA vs. SOSA TAMAYO, KESIA","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KESIA","","SOSA TAMAYO","3035 66TH AVE N LOT        74,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI0E","STATE OF FLORIDA vs. CARBO, TONI","2022-11-23","1","CARELESS DRIVING","DEFENDANT","TONI","","CARBO","10295 NARANJA ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI2E","STATE OF FLORIDA vs. HEADLEY, J THOMAS MICHAEL","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","J THOMAS","MICHAEL","HEADLEY","5290 70TH AVE N APT        110A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI4E","STATE OF FLORIDA vs. NGUYEN, JOSHUA HAU","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JOSHUA","HAU","NGUYEN","5599 109TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI6E","STATE OF FLORIDA vs. MAMCHIY, PAVLO","2022-11-23","1","CARELESS DRIVING","DEFENDANT","PAVLO","","MAMCHIY","761 FAIRWOOD FOREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI7E","STATE OF FLORIDA vs. MORRIS, WILLIE JAMES","2022-11-23","1","CARELESS DRIVING","DEFENDANT","WILLIE","JAMES","MORRIS","3001 FREEMOND TERR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI8E","STATE OF FLORIDA vs. CHILDERS, NICHOLAS CHRISTIAN","2022-11-23","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","CHRISTIAN","CHILDERS","8498 108TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUI9E","STATE OF FLORIDA vs. MCDONALD, JAMES MICHAEL","2022-11-23","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","MCDONALD","5191  66TH ST N APT 119, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIAE","STATE OF FLORIDA vs. STEPHEN, JALISA MONIQUE","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JALISA","MONIQUE","STEPHEN","12001 BELCHER RD S APT        D55,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIBE","STATE OF FLORIDA vs. BYARD, TIMOTHY","2022-11-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TIMOTHY","","BYARD","6437 93RD TER N APT        5002,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUICE","STATE OF FLORIDA vs. BYARD, TIMOTHY","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","","BYARD","6437 93RD TER N APT        5002,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIDE","STATE OF FLORIDA vs. ZULLO, ANDREA MILLIGAN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","MILLIGAN","ZULLO","14804 BLUE BAY CIR,  FT MYERS FL 33913","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIFE","STATE OF FLORIDA vs. MCNAIR, CARLYIA MONASIA","2022-11-23","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CARLYIA","MONASIA","MCNAIR","5402 68TH LN N APT        9201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIGE","STATE OF FLORIDA vs. MCNAIR, CARLYIA MONASIA","2022-11-23","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","CARLYIA","MONASIA","MCNAIR","5402 68TH LN N APT        9201,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIIE","STATE OF FLORIDA vs. WEBSTER, CANDACE DANIELE","2022-11-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CANDACE","DANIELE","WEBSTER","13333 RIDGE RD         APT 2002, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUILE","STATE OF FLORIDA vs. KILLEEN, MATTHEWS JOSEPH","2022-11-23","1","CARELESS DRIVING","DEFENDANT","MATTHEWS","JOSEPH","KILLEEN","11040 64TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUINE","STATE OF FLORIDA vs. KILLEEN, MATTHEWS JOSEPH","2022-11-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEWS","JOSEPH","KILLEEN","11040 64TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUITE","STATE OF FLORIDA vs. ADELUFOSI, JOSEPH ADEMOLA","2022-11-23","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JOSEPH","ADEMOLA","ADELUFOSI","13037 OLD FLORIDA CIR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUKVE","STATE OF FLORIDA vs. SPERRY, BETH ANN","2022-11-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BETH","ANN","SPERRY","8669 69TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUKWE","STATE OF FLORIDA vs. SPERRY, BETH ANN","2022-11-23","1","TAG NOT ASSIGNED","DEFENDANT","BETH","ANN","SPERRY","8669 69TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUKXE","STATE OF FLORIDA vs. SPERRY, BETH ANN","2022-11-23","1","LVE SCENE OF ACCIDENT INV PROP DAMAGE","DEFENDANT","BETH","ANN","SPERRY","8669 69TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUL6E","STATE OF FLORIDA vs. BLACKSHEAR, ALBERT LAWRENCE","2022-11-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALBERT","LAWRENCE","BLACKSHEAR","615 29TH AVE S, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOUVHE","STATE OF FLORIDA vs. YOUNGBERG, KEVIN ROBERT","2022-11-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","KEVIN","ROBERT","YOUNGBERG","14275 PUFFIN CT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQBE","STATE OF FLORIDA vs. MARRY, GIO'VONNI ARMANI","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GIO'VONNI","ARMANI","MARRY","12623 128TH AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQIE","STATE OF FLORIDA vs. BOWENS, ASHLEY DOMINIQUE","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ASHLEY","DOMINIQUE","BOWENS","1489 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQLE","STATE OF FLORIDA vs. KELSESKY, DIANA LYNN","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DIANA","LYNN","KELSESKY","13856 60TH ST N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQME","STATE OF FLORIDA vs. WASEF, GEORGINA FAIK","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","GEORGINA","FAIK","WASEF","4328 WORTHINGTON CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQNE","STATE OF FLORIDA vs. MAIER, MARISSA LEIGH","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARISSA","LEIGH","MAIER","4516 9TH ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXQZE","STATE OF FLORIDA vs. KELLER, MARY ANN ELIZABETH","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","ANN ELIZABETH","KELLER","234 LIME CIR N,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXR4E","STATE OF FLORIDA vs. CARPENTER, BOBBY TAYLOR","2022-11-23","1","CARELESS DRIVING","DEFENDANT","BOBBY","TAYLOR","CARPENTER","8412 125TH PL,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXR6E","STATE OF FLORIDA vs. MICHAELOS, ELENA RENEE","2022-11-23","1","CARELESS DRIVING","DEFENDANT","ELENA","RENEE","MICHAELOS","324 HARBOR VIEW LN, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRGE","STATE OF FLORIDA vs. THOMAS, RICHARD ABRAHAM","2022-11-23","1","CARELESS DRIVING","DEFENDANT","RICHARD","ABRAHAM","THOMAS","13500-604 RODGERS AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRHE","STATE OF FLORIDA vs. POTTS, OLGA","2022-11-23","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","OLGA","","POTTS","100 S BELCHER RD UNIT       6953,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRIE","STATE OF FLORIDA vs. KRAUSE, ETHAN ANDREW","2022-11-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ETHAN","ANDREW","KRAUSE","3990 ELCAMINO CT,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXRJE","STATE OF FLORIDA vs. KRAUSE, ETHAN ANDREW","2022-11-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ETHAN","ANDREW","KRAUSE","3990 ELCAMINO CT,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRKE","STATE OF FLORIDA vs. HERNANDEZ, HENRY FABION","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HENRY","FABION","HERNANDEZ","1738 THOMPSON AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRLE","STATE OF FLORIDA vs. COBB, MARY ALICE","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","MARY","ALICE","COBB","601 16TH AVE SE UNIT       208,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRME","STATE OF FLORIDA vs. CAMPBELL, CADEN EDWARD","2022-11-23","1","REGISTRATION REQUIRED","DEFENDANT","CADEN","EDWARD","CAMPBELL","1735 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRNE","STATE OF FLORIDA vs. WADE, KIM DREW","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIM","DREW","WADE","1838 DAWN DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXROE","STATE OF FLORIDA vs. MOYA CARDOSO, ALEJANDRO LAZARO","2022-11-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ALEJANDRO","LAZARO","MOYA CARDOSO","2003 BALFOUR CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRPE","STATE OF FLORIDA vs. MAYARD, EMILIE MARIE","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMILIE","MARIE","MAYARD","2080 POINSETTA AVE UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRQE","STATE OF FLORIDA vs. MANES, DENINE ANN","2022-11-23","1","REGISTRATION REQUIRED","DEFENDANT","DENINE","ANN","MANES","10527 STANDING STONE DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRRE","STATE OF FLORIDA vs. FERREIRO RODRIGUEZ, JORGE LUIS","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORGE LUIS","","FERREIRO RODRIGUEZ","128000 IRONWOOD CIR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRSE","STATE OF FLORIDA vs. GOLDSTEIN, MORRIS KENT","2022-11-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MORRIS","KENT","GOLDSTEIN","16522 HATTON RD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRTE","STATE OF FLORIDA vs. FERNANDEZ-PACHECO, ALEXIS","2022-11-23","1","CARELESS DRIVING","DEFENDANT","ALEXIS","","FERNANDEZ-PACHECO","9015 SHELDON CHASE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXRXE","STATE OF FLORIDA vs. KRUSZEWSKI, JUSTIN RYAN","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","JUSTIN","RYAN","KRUSZEWSKI","4548 DEVONSHIRE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXS2E","STATE OF FLORIDA vs. NADOLNY, SHARON ANN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHARON","ANN","NADOLNY","12800 VONN RD APT 5451, LARGO FL 33774","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC COURT","AGOXS3E","STATE OF FLORIDA vs. NADOLNY, SHARON ANN","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHARON","ANN","NADOLNY","12800 VONN RD APT 5451, LARGO FL 33774","11875","JENNA","","FINKELSTEIN"
"CR","TRAFFIC INFRACTION","AGOXSCE","STATE OF FLORIDA vs. GALLAGHER, SHIRLEY READNOUR","2022-11-23","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","READNOUR","GALLAGHER","980 7TH ST NW LOT        34,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSFE","STATE OF FLORIDA vs. FORENDA, FRANCIS GILLET","2022-11-23","1","CARELESS DRIVING","DEFENDANT","FRANCIS","GILLET","FORENDA","759 CRESCENT DR, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSGE","STATE OF FLORIDA vs. LEWIS, WILLIAM SCOTT","2022-11-23","1","IMPROPER BACKING","DEFENDANT","WILLIAM","SCOTT","LEWIS","1799 SEMINOLE BLVD LOT        20,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSHE","STATE OF FLORIDA vs. PEREZ LOPEZ, MANUEL","2022-11-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MANUEL","","PEREZ LOPEZ","8129 48TH AVE N APT B, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXSJE","STATE OF FLORIDA vs. PEREZ LOPEZ, MANUEL","2022-11-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MANUEL","","PEREZ LOPEZ","8129 48TH AVE N UNIT       B,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOXSLE","STATE OF FLORIDA vs. LOPEZ, MANUEL PEREZ","2022-11-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MANUEL","","PEREZ LOPEZ","8129 48TH AVE N APT B, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSME","STATE OF FLORIDA vs. NEGRINI, DARIO","2022-11-23","1","RED LIGHT VIOLATION","DEFENDANT","DARIO","","NEGRINI","3813 GULF BLVD APT 205, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSNE","STATE OF FLORIDA vs. PROUTY, JEFFERY DAVID","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFERY","DAVID","PROUTY","2704 SOUTH DR APT        C,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSOE","STATE OF FLORIDA vs. FISCHER, RYAN L","2022-11-23","1","CARELESS DRIVING","DEFENDANT","RYAN","L","FISCHER","1502 WALNUT ST,  DAKOTA CITY NE 68731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSQE","STATE OF FLORIDA vs. POUTRE, TRACY ANN","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","TRACY","ANN","POUTRE","2225 NURSERY RD APT 4-103, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSRE","STATE OF FLORIDA vs. JOHNSON, WILLIAM ROBERT","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","WILLIAM","ROBERT","JOHNSON","1665 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSSE","STATE OF FLORIDA vs. ANCIAUX, BRIAN KENELM","2022-11-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRIAN","KENELM","ANCIAUX","1335 WISCONSIN AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSVE","STATE OF FLORIDA vs. BORST, MEGAN ALEXIS","2022-11-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MEGAN","ALEXIS","BORST","501 13TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSWE","STATE OF FLORIDA vs. RICHARDS, CALEB AUSTIN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CALEB","AUSTIN","RICHARDS","130 SEABOLT STANCIL RD,  DAHLONEGA GA 30533","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSXE","STATE OF FLORIDA vs. LI, YU CHAI","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","YU CHAI","","LI","2490 FOGGY CREEK CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSYE","STATE OF FLORIDA vs. JABLONSKY, JESSICA RUTH","2022-11-23","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","JESSICA","RUTH","JABLONSKY","1608 BLAKE DR,  RICHARDSON TX 75801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXSZE","STATE OF FLORIDA vs. CARPENTER, MELISSA LYNN","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","LYNN","CARPENTER","4334 CRABAPPLE DR UNIT       106,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT0E","STATE OF FLORIDA vs. DELACRUZ, CHAYA ARIEL","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHAYA","ARIEL","DELACRUZ","410 DRAKE TAIL PL,  CHESTER MD 21619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT1E","STATE OF FLORIDA vs. SCHMERBECK, NATHANIEL RICHARD","2022-11-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHANIEL","RICHARD","SCHMERBECK","6700 150TH AVE N LOT        126,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT2E","STATE OF FLORIDA vs. HERNANDEZ, RICARDO ULISES","2022-11-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RICARDO","ULISES","HERNANDEZ","2600 67TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT3E","STATE OF FLORIDA vs. JONES, DA'MARQUEZ O'SHEA","2022-11-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DA'MARQUEZ","O'SHEA","JONES","1998 RADCLIFFE DR N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT4E","STATE OF FLORIDA vs. HERIAUD, HANNAH M","2022-11-23","1","MOVE OVER ACT","DEFENDANT","HANNAH","M","HERIAUD","2225 NURSERY RD UNIT       4204,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXT5E","STATE OF FLORIDA vs. NOP, MACKARA KHOEUMALY","2022-11-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MACKARA","KHOEUMALY","NOP","3704 W TYSON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
